sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-12-29T00:01:32;0.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:06:32;0.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:09:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:11:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:14:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:16:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:19:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:21:32;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:24:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:26:32;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:31:32;1.00;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:34:02;1.00;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:36:35;1.00;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:39:05;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:41:32;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:44:02;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:46:32;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:49:02;0.70;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:51:32;0.70;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:54:02;0.70;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:56:32;0.70;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T00:59:03;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:01:33;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:04:02;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:09:03;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:11:32;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:14:02;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:19:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:24:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:26:32;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:29:02;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:34:02;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:36:32;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:39:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:41:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:44:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:49:07;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:51:34;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:54:06;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:56:32;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T01:59:05;0.60;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:01:33;0.60;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:04:02;0.60;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:06:36;0.60;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:09:02;0.80;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:11:32;0.80;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:14:08;0.80;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:19:20;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:21:45;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:24:16;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:26:45;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:29:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:31:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:34:08;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:36:40;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:39:07;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:41:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:44:08;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:46:36;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:51:36;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:54:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T02:59:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:01:44;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:04:15;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:06:36;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:09:11;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:11:36;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:14:08;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:16:35;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:19:05;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:21:36;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:24:02;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:26:32;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:29:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:31:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:36:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:44:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:46:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:49:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:51:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:54:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T03:59:02;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:01:32;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:04:02;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:06:32;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:09:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:11:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:14:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:16:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:19:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:21:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:24:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:26:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:29:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:31:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:34:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:36:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:39:02;9.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:41:32;9.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:44:02;9.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:46:32;9.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:49:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:51:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:54:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T04:59:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:01:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:04:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:06:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:11:32;1.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:14:02;1.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:16:32;1.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:19:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:21:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:24:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:26:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:29:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:31:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:34:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:36:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:39:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:44:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:46:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:49:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:51:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T05:59:02;3.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:01:32;3.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:04:02;3.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:06:32;3.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:09:02;0.60;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:11:33;0.60;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:14:02;0.60;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:16:32;0.60;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:19:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:24:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:26:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:29:02;0.80;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:31:32;0.80;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:34:02;0.80;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:36:32;0.80;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:39:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:46:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:49:02;0.50;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:51:32;0.50;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:54:02;0.50;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:56:32;0.50;;;0.50;;
54855;SDS011;40748;53.168;5.800;2022-12-29T06:59:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:01:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:04:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:06:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:09:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:11:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:14:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:16:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:19:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:21:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:24:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:26:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:34:02;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:36:32;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:39:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:41:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:44:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:46:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:49:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:54:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T07:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:01:32;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:04:02;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:06:32;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:09:02;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:11:32;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:14:02;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:16:32;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:19:02;6.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:21:32;6.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:24:02;6.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:29:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:31:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:34:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:36:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:39:03;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:41:32;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:44:02;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:46:32;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:49:02;0.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:51:32;0.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:54:02;0.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:56:32;0.80;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T08:59:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:01:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:04:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:06:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:09:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:11:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:14:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:16:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:19:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:24:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:26:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:29:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:31:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:34:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:36:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:39:02;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:41:37;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:44:08;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:46:35;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:51:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:54:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T09:56:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:01:35;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:04:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:06:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:14:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:16:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:19:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:21:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:24:04;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:26:37;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:29:04;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:31:37;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:34:06;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:36:35;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:39:11;1.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:41:38;1.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:44:02;1.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:46:34;1.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:51:35;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:54:05;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:56:34;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T10:59:12;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:01:38;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:04:03;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:06:32;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:09:09;1.80;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:11:34;1.80;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:14:11;1.80;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:16:33;1.80;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:19:02;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:21:34;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:24:04;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:26:33;0.30;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:29:11;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:31:39;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:34:06;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:36:33;0.40;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:39:02;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:41:32;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:44:04;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:46:34;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:49:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:51:39;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:54:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T11:56:35;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:01:36;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:04:05;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:06:35;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:09:05;2.80;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:11:36;2.80;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:14:07;2.80;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:16:36;2.80;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:21:37;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:24:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:26:36;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:29:09;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:34:05;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T12:36:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:19:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:21:55;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:24:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:26:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:29:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:31:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:34:20;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:36:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:41:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:44:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:46:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:49:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:51:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:56:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T13:59:19;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:01:49;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:04:14;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:06:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:09:40;1.00;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:11:42;1.00;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:14:18;1.00;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:16:42;1.00;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:19:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:21:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:24:27;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:26:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:31:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:34:22;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:36:53;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:39:28;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:41:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:44:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:49:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:51:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:56:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T14:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:01:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:04:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:09:23;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:11:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:14:27;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:19:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:26:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:29:30;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:31:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:34:12;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:36:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:39:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:41:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:44:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:49:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:51:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:54:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:56:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T15:59:23;1.20;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:01:42;1.20;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:04:14;1.20;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:06:45;1.20;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:09:16;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:11:45;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:14:16;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:16:44;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:19:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:24:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:26:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:29:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:31:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:34:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:36:53;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:39:25;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:41:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:44:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:46:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:49:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:51:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:54:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:56:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T16:59:25;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:01:42;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:06:42;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:09:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:11:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:14:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:16:42;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-29T17:19:15;0.10;;;0.00;;