sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2024-03-17T00:02:31;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:05:15;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:08:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:10:55;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:13:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:16:23;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:19:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:21:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:24:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:27:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:30:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:32:55;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:35:42;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:38:25;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:41:09;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:43:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:46:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:49:23;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:52:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:54:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T00:57:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:00:20;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:03:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:05:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:08:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:11:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:14:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:16:47;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:19:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:22:16;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:25:00;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:27:44;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:30:28;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:33:12;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:35:56;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:38:40;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:41:24;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:44:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:47:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:49:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:52:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:55:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T01:58:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:00:54;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:03:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:06:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:09:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:11:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:14:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:17:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:20:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:22:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:25:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:28:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:31:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:33:47;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:36:31;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:39:15;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:42:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:45:01;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:47:45;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:50:29;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:53:13;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:55:57;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T02:58:42;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:01:26;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:04:10;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:06:54;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:09:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:12:23;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:15:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:17:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:20:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:23:20;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:26:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:28:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:31:33;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:34:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:37:02;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:39:46;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:42:30;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:45:14;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:47:58;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:50:42;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:53:27;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:56:11;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T03:58:55;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:01:39;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:04:23;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:07:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:09:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:12:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:15:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:18:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:20:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:23:33;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:26:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:29:02;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:31:46;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:34:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:37:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:40:01;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:42:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:45:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:48:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:51:01;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:53:45;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:56:29;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T04:59:13;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:01:57;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:04:41;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:07:26;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:10:10;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:12:54;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:15:39;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:18:23;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:21:09;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:23:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:26:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:29:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:32:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:34:50;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:37:34;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:40:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:43:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:45:47;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:48:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:51:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:54:09;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:56:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T05:59:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:02:20;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:05:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:07:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:10:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:13:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:16:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:18:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:21:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:24:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:27:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:29:47;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:32:31;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:35:16;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:38:01;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:40:50;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:43:34;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:46:18;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:49:02;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:51:46;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:54:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T06:57:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:00:02;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:02:49;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:05:33;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:08:17;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:11:05;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:13:50;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:16:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:19:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:22:05;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:24:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:27:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:30:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:33:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:35:55;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:38:40;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:41:24;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:44:08;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:46:54;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:49:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:52:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:55:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T07:57:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:00:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:03:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:06:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:08:50;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:11:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:14:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:17:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:19:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:22:32;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:25:15;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:28:00;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:30:53;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:33:37;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:36:21;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:39:06;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:41:52;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:44:36;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:47:20;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:50:04;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:52:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:55:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T08:58:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:01:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:03:52;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:06:38;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:09:22;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:12:07;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:14:51;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:17:35;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:20:19;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:23:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:26:03;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:28:48;64821.28;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:31:32;64821.28;;;-141.11;nan
11049;BME280;5577;42.706;23.160;2024-03-17T09:34:19;119728.47;;;-141.11;100.00
11049;BME280;5577;42.706;23.160;2024-03-17T09:39:47;94452.88;;;20.35;48.63
11049;BME280;5577;42.706;23.160;2024-03-17T09:42:32;94453.16;;;21.14;47.02
11049;BME280;5577;42.706;23.160;2024-03-17T09:45:16;94449.44;;;19.87;48.51
11049;BME280;5577;42.706;23.160;2024-03-17T09:48:01;94448.75;;;19.10;50.03
11049;BME280;5577;42.706;23.160;2024-03-17T09:50:50;94445.59;;;18.33;51.35
11049;BME280;5577;42.706;23.160;2024-03-17T09:53:36;94449.44;;;17.62;52.25
11049;BME280;5577;42.706;23.160;2024-03-17T09:56:22;94439.84;;;16.29;55.12
11049;BME280;5577;42.706;23.160;2024-03-17T09:59:06;94437.00;;;16.05;56.68
11049;BME280;5577;42.706;23.160;2024-03-17T10:01:50;94432.84;;;16.11;56.35
11049;BME280;5577;42.706;23.160;2024-03-17T10:04:34;94426.41;;;16.19;56.74
11049;BME280;5577;42.706;23.160;2024-03-17T10:07:18;94440.97;;;16.28;57.71
11049;BME280;5577;42.706;23.160;2024-03-17T10:10:12;94444.81;;;16.31;53.82
11049;BME280;5577;42.706;23.160;2024-03-17T10:12:56;94435.78;;;15.92;56.47
11049;BME280;5577;42.706;23.160;2024-03-17T10:15:48;94439.56;;;15.40;59.95
11049;BME280;5577;42.706;23.160;2024-03-17T10:18:33;94432.84;;;15.17;60.09
11049;BME280;5577;42.706;23.160;2024-03-17T10:21:25;94422.25;;;15.24;60.91
11049;BME280;5577;42.706;23.160;2024-03-17T10:24:12;94435.22;;;15.69;58.74
11049;BME280;5577;42.706;23.160;2024-03-17T10:26:59;94425.50;;;15.90;58.65
11049;BME280;5577;42.706;23.160;2024-03-17T10:29:43;94441.38;;;16.30;52.94
11049;BME280;5577;42.706;23.160;2024-03-17T10:32:28;94441.81;;;15.82;51.96
11049;BME280;5577;42.706;23.160;2024-03-17T10:35:33;94436.91;;;15.91;52.66
11049;BME280;5577;42.706;23.160;2024-03-17T10:38:17;94448.88;;;16.07;51.34
11049;BME280;5577;42.706;23.160;2024-03-17T10:41:03;94444.47;;;16.39;51.31
11049;BME280;5577;42.706;23.160;2024-03-17T10:43:47;94447.75;;;16.90;48.52
11049;BME280;5577;42.706;23.160;2024-03-17T10:46:31;94447.44;;;17.06;46.78
11049;BME280;5577;42.706;23.160;2024-03-17T10:49:17;94448.63;;;17.37;45.54
11049;BME280;5577;42.706;23.160;2024-03-17T10:52:06;94452.94;;;17.73;42.90
11049;BME280;5577;42.706;23.160;2024-03-17T10:54:52;94434.50;;;18.41;42.77
11049;BME280;5577;42.706;23.160;2024-03-17T10:57:51;94438.31;;;19.33;38.74
11049;BME280;5577;42.706;23.160;2024-03-17T11:00:36;94439.19;;;19.13;38.47
11049;BME280;5577;42.706;23.160;2024-03-17T11:03:21;94435.19;;;19.93;38.96
11049;BME280;5577;42.706;23.160;2024-03-17T11:06:06;94432.09;;;19.47;38.53
11049;BME280;5577;42.706;23.160;2024-03-17T11:08:50;94431.91;;;19.10;38.79
11049;BME280;5577;42.706;23.160;2024-03-17T11:11:38;94430.66;;;19.28;38.66
11049;BME280;5577;42.706;23.160;2024-03-17T11:14:23;94427.91;;;19.90;37.95
11049;BME280;5577;42.706;23.160;2024-03-17T11:17:18;94437.03;;;21.41;35.74
11049;BME280;5577;42.706;23.160;2024-03-17T11:20:14;94429.59;;;20.58;34.54
11049;BME280;5577;42.706;23.160;2024-03-17T11:22:59;94433.59;;;20.43;35.08
11049;BME280;5577;42.706;23.160;2024-03-17T11:25:51;94425.47;;;18.93;37.98
11049;BME280;5577;42.706;23.160;2024-03-17T11:34:37;94393.84;;;16.67;42.40
11049;BME280;5577;42.706;23.160;2024-03-17T11:37:43;94403.75;;;16.67;44.83
11049;BME280;5577;42.706;23.160;2024-03-17T11:40:26;94411.88;;;16.95;44.51
11049;BME280;5577;42.706;23.160;2024-03-17T11:43:16;94410.75;;;17.17;44.55
11049;BME280;5577;42.706;23.160;2024-03-17T11:46:00;94405.81;;;17.37;44.02
11049;BME280;5577;42.706;23.160;2024-03-17T11:48:44;94412.72;;;17.38;43.89
11049;BME280;5577;42.706;23.160;2024-03-17T11:51:28;94404.31;;;17.32;44.67
11049;BME280;5577;42.706;23.160;2024-03-17T11:54:17;94406.56;;;17.27;45.11
11049;BME280;5577;42.706;23.160;2024-03-17T11:57:06;94403.56;;;17.46;45.27
11049;BME280;5577;42.706;23.160;2024-03-17T11:59:54;94405.47;;;17.84;44.26
11049;BME280;5577;42.706;23.160;2024-03-17T12:02:38;94404.66;;;18.15;44.04
11049;BME280;5577;42.706;23.160;2024-03-17T12:05:22;94375.25;;;17.24;45.10
11049;BME280;5577;42.706;23.160;2024-03-17T12:08:20;94404.91;;;16.66;47.21
11049;BME280;5577;42.706;23.160;2024-03-17T12:11:16;94397.63;;;16.66;48.72
11049;BME280;5577;42.706;23.160;2024-03-17T12:14:12;94380.19;;;16.97;48.40
11049;BME280;5577;42.706;23.160;2024-03-17T12:16:58;94394.34;;;17.33;48.47
11049;BME280;5577;42.706;23.160;2024-03-17T12:19:44;94385.94;;;17.27;48.54
11049;BME280;5577;42.706;23.160;2024-03-17T12:22:29;94385.94;;;17.09;49.13
11049;BME280;5577;42.706;23.160;2024-03-17T12:25:19;94384.00;;;17.03;50.18
11049;BME280;5577;42.706;23.160;2024-03-17T12:28:15;94392.75;;;16.82;51.74
11049;BME280;5577;42.706;23.160;2024-03-17T12:31:00;94382.81;;;16.76;53.05
11049;BME280;5577;42.706;23.160;2024-03-17T12:33:44;94385.88;;;16.92;52.69
11049;BME280;5577;42.706;23.160;2024-03-17T12:36:28;94385.38;;;16.51;53.40
11049;BME280;5577;42.706;23.160;2024-03-17T12:39:23;94382.25;;;16.35;54.44
11049;BME280;5577;42.706;23.160;2024-03-17T12:42:08;94385.41;;;16.58;54.61
11049;BME280;5577;42.706;23.160;2024-03-17T12:44:57;94381.59;;;16.56;54.33
11049;BME280;5577;42.706;23.160;2024-03-17T12:47:47;94375.84;;;16.54;54.99
11049;BME280;5577;42.706;23.160;2024-03-17T12:50:31;94378.41;;;16.29;54.64
11049;BME280;5577;42.706;23.160;2024-03-17T12:53:16;94368.75;;;16.11;56.82
11049;BME280;5577;42.706;23.160;2024-03-17T12:56:04;94368.69;;;16.82;54.95
11049;BME280;5577;42.706;23.160;2024-03-17T12:59:09;94363.28;;;16.72;55.06
11049;BME280;5577;42.706;23.160;2024-03-17T13:02:13;94374.72;;;16.65;55.69
11049;BME280;5577;42.706;23.160;2024-03-17T13:05:18;94360.94;;;16.49;55.44
11049;BME280;5577;42.706;23.160;2024-03-17T13:08:04;94363.09;;;16.26;56.76
11049;BME280;5577;42.706;23.160;2024-03-17T13:10:49;94366.66;;;16.44;56.30
11049;BME280;5577;42.706;23.160;2024-03-17T13:13:33;94365.81;;;16.33;56.90
11049;BME280;5577;42.706;23.160;2024-03-17T13:16:17;94354.97;;;16.02;57.44
11049;BME280;5577;42.706;23.160;2024-03-17T13:19:01;94373.06;;;15.68;59.00
11049;BME280;5577;42.706;23.160;2024-03-17T13:21:45;94358.44;;;15.45;59.62
11049;BME280;5577;42.706;23.160;2024-03-17T13:24:29;94365.38;;;15.13;62.49
11049;BME280;5577;42.706;23.160;2024-03-17T13:27:13;94356.13;;;15.00;64.24
11049;BME280;5577;42.706;23.160;2024-03-17T13:29:58;94360.94;;;14.84;65.77
11049;BME280;5577;42.706;23.160;2024-03-17T13:32:42;94353.25;;;14.79;67.81
11049;BME280;5577;42.706;23.160;2024-03-17T13:35:30;94355.13;;;14.75;68.26
11049;BME280;5577;42.706;23.160;2024-03-17T13:38:14;94348.53;;;15.02;69.19
11049;BME280;5577;42.706;23.160;2024-03-17T13:40:58;94344.50;;;15.22;69.42
11049;BME280;5577;42.706;23.160;2024-03-17T13:43:42;94342.78;;;15.43;69.04
11049;BME280;5577;42.706;23.160;2024-03-17T13:46:28;94344.56;;;15.79;66.59
11049;BME280;5577;42.706;23.160;2024-03-17T13:49:12;94336.47;;;15.69;66.59
11049;BME280;5577;42.706;23.160;2024-03-17T13:51:56;94340.72;;;15.26;67.03
11049;BME280;5577;42.706;23.160;2024-03-17T13:54:40;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T13:57:24;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:00:09;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:02:54;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:05:40;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:08:24;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:11:10;120480.72;;;-141.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:13:53;-12790.81;;;-141.11;51.27
11049;BME280;5577;42.706;23.160;2024-03-17T14:16:37;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:19:21;94347.09;;;15.11;67.69
11049;BME280;5577;42.706;23.160;2024-03-17T14:22:05;94323.09;;;16.40;62.54
11049;BME280;5577;42.706;23.160;2024-03-17T14:24:50;94323.81;;;16.27;63.34