sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25327;SDS011;13279;51.300;12.394;2024-02-26T00:01:31;22.23;;;12.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:03:59;23.67;;;13.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:06:29;25.60;;;11.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:08:57;23.47;;;12.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:11:24;22.47;;;12.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:13:51;23.40;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:16:19;24.33;;;12.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:18:46;22.30;;;12.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:21:14;23.73;;;12.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:23:42;19.07;;;11.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:26:10;22.90;;;10.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:28:37;20.60;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:31:05;20.77;;;11.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:33:32;22.97;;;11.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:36:00;18.33;;;10.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:38:27;20.83;;;10.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:40:56;23.97;;;11.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:43:23;18.93;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:45:51;21.20;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:48:18;21.10;;;11.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:50:46;20.40;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:53:13;17.60;;;10.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:55:41;22.07;;;11.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T00:58:10;22.77;;;11.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:00:38;19.00;;;10.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:03:05;21.03;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:05:32;19.93;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:07:59;22.90;;;11.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:10:28;21.03;;;11.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:12:55;20.53;;;12.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:15:24;21.73;;;12.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:17:51;25.63;;;12.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:20:19;21.33;;;11.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:22:46;24.00;;;13.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:25:14;27.13;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:27:41;22.57;;;12.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:30:10;21.53;;;12.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:32:39;21.70;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:35:07;22.80;;;12.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:37:37;22.07;;;12.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:40:05;29.87;;;13.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:42:36;22.00;;;12.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:45:05;22.90;;;13.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:47:34;25.23;;;12.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:50:03;20.53;;;12.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:52:32;21.47;;;11.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:54:59;21.40;;;11.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:57:29;23.43;;;12.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T01:59:56;21.83;;;12.33;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:02:24;21.87;;;12.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:04:51;28.13;;;13.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:07:20;22.13;;;12.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:09:49;20.20;;;11.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:12:17;24.20;;;11.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:14:45;22.67;;;12.33;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:17:12;23.10;;;12.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:19:40;26.10;;;12.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:22:08;22.27;;;12.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:24:36;21.23;;;11.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:27:04;26.57;;;13.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:29:31;24.47;;;12.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:31:59;20.73;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:34:28;20.60;;;11.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:36:56;20.23;;;11.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:39:25;19.43;;;12.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:41:52;20.63;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:44:20;21.83;;;12.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:46:47;22.23;;;12.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:49:16;19.40;;;11.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:51:43;23.47;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:54:11;22.53;;;12.33;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:56:39;22.17;;;12.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T02:59:07;22.47;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:01:34;20.97;;;11.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:04:02;20.53;;;11.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:06:29;20.23;;;11.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:08:56;22.93;;;12.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:11:23;21.23;;;11.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:13:53;20.53;;;11.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:16:20;22.83;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:18:48;23.43;;;11.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:21:15;19.87;;;11.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:23:43;22.53;;;11.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:26:11;26.87;;;12.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:28:40;20.50;;;11.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:31:09;21.90;;;11.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:33:38;21.17;;;12.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:36:05;20.67;;;11.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:38:33;20.83;;;11.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:41:00;22.13;;;11.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:43:27;18.33;;;11.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:45:55;25.07;;;11.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:48:24;22.27;;;11.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:50:51;18.23;;;12.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:53:19;21.93;;;11.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:55:46;18.73;;;10.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T03:58:14;22.33;;;12.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:00:42;21.03;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:03:10;21.20;;;11.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:05:39;26.67;;;12.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:08:06;25.67;;;12.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:10:33;23.73;;;13.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:13:04;23.87;;;12.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:15:31;26.10;;;13.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:17:58;26.67;;;13.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:20:26;23.40;;;13.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:22:55;27.23;;;15.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:25:22;31.43;;;15.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:27:50;28.93;;;14.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:30:17;30.53;;;16.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:32:46;33.77;;;17.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:35:13;33.17;;;17.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:37:41;29.30;;;16.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:40:10;34.83;;;17.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:42:37;33.93;;;18.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:45:05;39.10;;;18.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:47:34;35.50;;;17.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:50:02;37.40;;;20.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:52:30;44.10;;;18.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:54:57;41.10;;;19.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:57:27;39.20;;;20.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T04:59:54;40.23;;;20.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:02:22;40.07;;;20.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:04:50;44.87;;;20.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:07:17;44.27;;;21.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:09:44;41.50;;;21.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:12:12;44.97;;;20.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:14:40;44.23;;;20.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:17:08;45.50;;;22.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:19:35;50.53;;;22.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:22:03;45.23;;;22.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:24:30;45.57;;;22.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:26:57;44.43;;;21.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:29:25;48.07;;;22.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:31:54;39.03;;;19.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:34:21;41.33;;;21.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:36:49;42.93;;;20.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:39:16;41.03;;;20.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:41:44;41.20;;;19.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:44:12;37.87;;;20.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:46:40;38.73;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:49:09;39.73;;;19.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:51:36;39.70;;;20.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:54:04;36.20;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:56:31;40.10;;;20.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T05:58:58;37.43;;;20.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:01:26;39.90;;;19.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:03:53;38.10;;;20.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:06:22;35.07;;;18.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:08:49;41.93;;;19.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:11:16;33.77;;;19.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:13:44;41.10;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:16:12;33.43;;;18.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:18:39;38.40;;;19.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:21:08;36.27;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:23:37;33.60;;;17.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:26:05;34.47;;;18.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:28:32;34.07;;;17.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:31:01;34.37;;;17.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:33:28;32.63;;;17.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:35:56;38.90;;;18.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:38:23;34.03;;;16.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:40:52;32.67;;;17.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:43:20;31.97;;;16.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:45:47;33.27;;;16.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:48:15;31.43;;;16.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:50:42;31.53;;;15.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:53:09;33.97;;;16.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:55:37;32.30;;;16.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T06:58:07;35.33;;;17.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:00:35;30.80;;;15.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:03:02;32.33;;;15.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:05:31;30.80;;;15.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:07:58;30.13;;;15.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:10:25;26.50;;;15.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:12:52;26.00;;;14.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:15:22;29.20;;;14.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:17:49;32.70;;;15.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:20:16;28.87;;;14.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:22:43;24.40;;;13.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:25:11;24.27;;;13.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:27:39;32.63;;;14.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:30:07;32.53;;;13.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:32:36;20.97;;;13.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:35:03;20.60;;;13.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:37:31;25.97;;;13.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:39:59;24.63;;;13.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:42:26;25.03;;;13.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:44:53;23.33;;;12.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:47:21;27.67;;;13.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:49:49;26.10;;;11.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:52:16;23.23;;;12.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:54:44;27.43;;;13.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:57:11;22.97;;;12.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T07:59:42;28.77;;;12.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:02:10;20.53;;;10.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:04:38;22.40;;;11.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:07:06;21.47;;;11.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:09:34;17.63;;;10.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:12:01;17.40;;;10.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:14:30;22.17;;;10.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:16:58;17.73;;;10.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:19:26;22.93;;;10.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:21:53;24.93;;;11.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:24:22;22.53;;;11.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:26:49;17.70;;;10.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:29:17;16.67;;;10.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:31:44;19.63;;;10.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:34:12;18.23;;;10.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:36:39;19.47;;;10.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:39:08;23.30;;;10.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:41:37;17.53;;;9.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:44:04;15.50;;;9.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:46:31;21.73;;;9.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:48:59;16.60;;;9.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:51:26;15.53;;;10.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:53:54;12.00;;;8.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:56:21;19.87;;;8.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T08:58:50;16.20;;;8.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:01:19;13.33;;;8.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:03:46;15.87;;;8.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:06:14;13.60;;;8.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:08:42;13.80;;;8.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:11:09;13.30;;;8.33;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:13:37;12.83;;;8.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:16:06;14.57;;;8.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:18:34;11.60;;;7.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:21:03;11.77;;;7.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:23:31;14.33;;;7.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:26:00;13.37;;;7.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:28:28;12.40;;;7.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:31:00;10.77;;;6.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:33:29;17.83;;;7.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:35:56;10.47;;;6.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:38:24;11.57;;;6.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:40:52;16.70;;;5.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:43:21;12.13;;;7.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:45:49;11.53;;;6.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:48:17;11.63;;;6.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:50:46;15.07;;;6.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:53:14;10.83;;;6.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:55:41;9.50;;;5.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T09:58:08;8.67;;;5.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:00:43;9.50;;;5.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:03:15;8.43;;;4.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:05:49;11.27;;;5.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:08:20;9.33;;;5.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:10:49;10.07;;;5.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:13:17;7.67;;;4.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:15:45;8.90;;;4.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:18:13;5.47;;;3.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:20:40;6.57;;;3.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:23:09;7.77;;;4.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:25:37;10.70;;;4.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:28:07;6.57;;;3.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:30:36;5.37;;;3.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:33:04;11.80;;;4.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:35:33;6.83;;;4.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:38:06;9.50;;;3.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:40:35;9.50;;;4.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:43:03;7.77;;;4.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:45:31;8.00;;;3.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:48:00;9.83;;;4.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:50:27;7.80;;;3.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:52:55;6.63;;;3.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:55:23;8.07;;;3.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T10:57:52;5.43;;;3.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:00:21;5.43;;;3.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:02:48;10.33;;;4.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:05:18;6.03;;;3.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:07:46;9.17;;;3.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:10:16;6.33;;;3.47;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:12:44;8.07;;;4.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:15:14;7.20;;;3.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:17:43;7.27;;;3.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:20:12;6.57;;;3.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:22:41;5.90;;;4.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:25:08;6.97;;;4.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:27:38;13.67;;;4.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:30:10;5.33;;;3.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:32:40;6.87;;;3.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:35:10;9.97;;;3.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:37:41;11.10;;;4.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:40:17;7.53;;;4.33;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:42:44;11.40;;;5.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:48:22;11.63;;;5.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:50:52;13.70;;;5.87;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:53:21;10.77;;;6.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T11:59:02;12.93;;;6.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:01:42;11.97;;;6.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:04:13;7.90;;;5.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:06:42;16.17;;;6.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:09:32;9.50;;;5.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:12:04;11.30;;;6.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:14:33;12.03;;;6.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:17:01;11.80;;;5.93;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:19:33;11.03;;;6.63;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:22:02;10.03;;;6.00;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:24:30;11.60;;;6.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:26:57;12.90;;;6.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:29:25;11.00;;;5.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:31:52;11.70;;;6.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:34:20;12.40;;;6.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:36:49;10.93;;;5.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:39:17;11.33;;;5.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:41:46;7.63;;;5.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:44:15;10.83;;;5.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:46:42;10.07;;;5.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:49:10;11.93;;;5.90;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:51:41;13.67;;;5.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:54:11;9.23;;;5.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:56:39;10.23;;;5.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T12:59:08;13.57;;;5.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:01:35;10.23;;;5.43;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:04:03;8.27;;;5.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:06:32;10.23;;;6.10;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:09:00;16.77;;;5.77;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:11:29;10.23;;;5.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:13:58;10.43;;;6.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:16:25;11.10;;;6.17;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:18:53;12.83;;;6.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:21:20;13.20;;;6.97;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:23:51;10.97;;;6.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:26:22;15.03;;;6.50;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:29:00;13.30;;;6.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:31:28;14.07;;;7.03;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:33:56;9.90;;;5.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:36:23;11.30;;;6.23;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:38:51;22.37;;;7.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:41:19;14.70;;;6.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:43:47;12.90;;;6.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:46:16;9.07;;;6.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:48:43;10.97;;;6.53;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:51:11;13.90;;;6.73;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:53:38;11.47;;;7.07;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:56:06;16.77;;;6.27;;
25327;SDS011;13279;51.300;12.394;2024-02-26T13:58:33;13.47;;;7.13;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:01:03;13.97;;;5.70;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:03:32;11.73;;;6.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:05:59;13.10;;;6.83;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:08:27;13.97;;;6.60;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:10:54;12.27;;;6.37;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:13:22;8.37;;;6.20;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:15:49;10.60;;;5.80;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:18:16;13.53;;;6.67;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:20:45;15.30;;;6.40;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:23:12;8.37;;;6.30;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:25:40;8.90;;;5.57;;
25327;SDS011;13279;51.300;12.394;2024-02-26T14:28:07;10.97;;;6.47;;