sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2023-04-25T00:01:23;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:03:49;18.50;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:06:16;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:08:43;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:11:09;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:13:35;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:16:00;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:18:27;18.40;82.90
56046;DHT22;41913;51.030;3.706;2023-04-25T00:20:55;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:23:21;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:25:48;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:28:14;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:30:41;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:33:07;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:35:33;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:37:59;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:40:25;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:42:52;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:45:18;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:47:44;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:50:11;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:52:45;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T00:55:12;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T00:57:38;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:00:05;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:02:32;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:04:58;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:07:25;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:09:54;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:12:20;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:14:46;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:17:12;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:19:38;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:22:04;18.40;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T01:24:34;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:27:02;18.40;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T01:29:28;18.40;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:31:54;18.40;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:34:21;18.40;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:36:49;18.40;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:39:17;18.40;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:41:43;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:44:09;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:46:35;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:49:01;18.40;82.70
56046;DHT22;41913;51.030;3.706;2023-04-25T01:51:27;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:53:54;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:56:20;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T01:58:46;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:01:12;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:03:38;18.30;82.70
56046;DHT22;41913;51.030;3.706;2023-04-25T02:06:07;18.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-25T02:08:33;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:11:00;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:13:27;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:15:53;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:18:18;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:20:45;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:23:12;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:25:38;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:28:04;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T02:30:30;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:32:55;18.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-25T02:35:21;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:37:47;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:40:13;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:42:39;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:45:05;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:47:31;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:49:56;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:52:22;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:54:48;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:57:13;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T02:59:39;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T03:02:05;18.30;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T03:04:30;18.20;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T03:06:56;18.30;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T03:09:23;18.30;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T03:11:49;18.30;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T03:14:15;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:16:41;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:19:07;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:21:34;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:24:02;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:26:28;18.30;82.90
56046;DHT22;41913;51.030;3.706;2023-04-25T03:28:53;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:31:19;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:33:45;18.20;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T03:36:11;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:38:36;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:41:03;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:43:28;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:45:54;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:48:20;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:50:52;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:53:18;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:55:44;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T03:58:10;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T04:00:36;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T04:03:02;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T04:05:28;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T04:07:54;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:10:21;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:12:46;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:15:12;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:17:39;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:20:06;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:22:33;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:24:59;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T04:27:24;18.10;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:29:50;18.20;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:32:17;18.20;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:34:43;18.10;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:37:10;18.20;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:39:38;18.20;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T04:42:04;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:44:30;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:47:00;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:49:25;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:51:51;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:54:17;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:56:43;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T04:59:09;18.20;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:01:34;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:04:03;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:06:29;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:08:55;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:11:22;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:13:51;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:16:16;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:18:42;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:21:08;18.10;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:23:33;18.20;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:25:59;18.20;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T05:28:25;18.30;83.00
56046;DHT22;41913;51.030;3.706;2023-04-25T05:30:51;18.30;83.80
56046;DHT22;41913;51.030;3.706;2023-04-25T05:33:17;18.40;84.40
56046;DHT22;41913;51.030;3.706;2023-04-25T05:35:42;18.40;84.70
56046;DHT22;41913;51.030;3.706;2023-04-25T05:38:08;18.40;84.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:40:34;18.40;84.90
56046;DHT22;41913;51.030;3.706;2023-04-25T05:43:00;18.40;85.10
56046;DHT22;41913;51.030;3.706;2023-04-25T05:45:26;18.50;85.40
56046;DHT22;41913;51.030;3.706;2023-04-25T05:47:52;18.50;85.50
56046;DHT22;41913;51.030;3.706;2023-04-25T05:50:17;18.50;85.60
56046;DHT22;41913;51.030;3.706;2023-04-25T05:52:43;18.50;85.60
56046;DHT22;41913;51.030;3.706;2023-04-25T05:55:09;18.50;85.50
56046;DHT22;41913;51.030;3.706;2023-04-25T05:57:35;18.50;85.40
56046;DHT22;41913;51.030;3.706;2023-04-25T06:00:02;18.50;85.30
56046;DHT22;41913;51.030;3.706;2023-04-25T06:02:28;18.50;85.30
56046;DHT22;41913;51.030;3.706;2023-04-25T06:04:54;18.50;85.20
56046;DHT22;41913;51.030;3.706;2023-04-25T06:07:20;18.50;85.10
56046;DHT22;41913;51.030;3.706;2023-04-25T06:09:46;18.50;85.00
56046;DHT22;41913;51.030;3.706;2023-04-25T06:12:12;18.40;85.00
56046;DHT22;41913;51.030;3.706;2023-04-25T06:14:38;18.40;84.90
56046;DHT22;41913;51.030;3.706;2023-04-25T06:17:04;18.40;84.90
56046;DHT22;41913;51.030;3.706;2023-04-25T06:19:35;18.40;84.80
56046;DHT22;41913;51.030;3.706;2023-04-25T06:22:01;18.40;84.70
56046;DHT22;41913;51.030;3.706;2023-04-25T06:24:27;18.40;84.70
56046;DHT22;41913;51.030;3.706;2023-04-25T06:26:55;18.40;84.60
56046;DHT22;41913;51.030;3.706;2023-04-25T06:29:21;18.40;84.50
56046;DHT22;41913;51.030;3.706;2023-04-25T06:31:47;18.40;84.40
56046;DHT22;41913;51.030;3.706;2023-04-25T06:34:13;18.40;84.30
56046;DHT22;41913;51.030;3.706;2023-04-25T06:36:39;18.40;84.30
56046;DHT22;41913;51.030;3.706;2023-04-25T06:39:04;18.30;84.10
56046;DHT22;41913;51.030;3.706;2023-04-25T06:41:30;18.30;84.00
56046;DHT22;41913;51.030;3.706;2023-04-25T06:43:56;18.30;83.90
56046;DHT22;41913;51.030;3.706;2023-04-25T06:46:21;18.30;83.80
56046;DHT22;41913;51.030;3.706;2023-04-25T06:48:47;18.30;83.80
56046;DHT22;41913;51.030;3.706;2023-04-25T06:51:13;18.30;83.70
56046;DHT22;41913;51.030;3.706;2023-04-25T06:53:39;18.30;83.60
56046;DHT22;41913;51.030;3.706;2023-04-25T06:56:06;18.30;83.50
56046;DHT22;41913;51.030;3.706;2023-04-25T06:58:32;18.30;83.50
56046;DHT22;41913;51.030;3.706;2023-04-25T07:00:58;18.30;83.40
56046;DHT22;41913;51.030;3.706;2023-04-25T07:03:24;18.30;83.30
56046;DHT22;41913;51.030;3.706;2023-04-25T07:05:50;18.30;83.30
56046;DHT22;41913;51.030;3.706;2023-04-25T07:08:16;18.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-25T07:10:42;18.30;83.60
56046;DHT22;41913;51.030;3.706;2023-04-25T07:13:08;18.30;83.00
56046;DHT22;41913;51.030;3.706;2023-04-25T07:15:34;18.30;83.00
56046;DHT22;41913;51.030;3.706;2023-04-25T07:18:00;18.30;82.90
56046;DHT22;41913;51.030;3.706;2023-04-25T07:20:26;18.30;82.80
56046;DHT22;41913;51.030;3.706;2023-04-25T07:22:54;18.20;82.70
56046;DHT22;41913;51.030;3.706;2023-04-25T07:25:20;18.30;82.70
56046;DHT22;41913;51.030;3.706;2023-04-25T07:27:46;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T07:30:11;18.30;82.60
56046;DHT22;41913;51.030;3.706;2023-04-25T07:32:38;18.30;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T07:35:04;18.30;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T07:37:33;18.30;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T07:39:59;18.30;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T07:42:24;18.30;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T07:44:51;18.20;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T07:47:17;18.20;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T07:49:44;18.20;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T07:52:10;18.30;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T07:54:36;18.20;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T07:57:02;18.30;81.80
56046;DHT22;41913;51.030;3.706;2023-04-25T07:59:28;18.30;81.80
56046;DHT22;41913;51.030;3.706;2023-04-25T08:01:54;18.30;81.70
56046;DHT22;41913;51.030;3.706;2023-04-25T08:04:20;18.30;81.60
56046;DHT22;41913;51.030;3.706;2023-04-25T08:06:46;18.30;81.60
56046;DHT22;41913;51.030;3.706;2023-04-25T08:09:11;18.30;81.60
56046;DHT22;41913;51.030;3.706;2023-04-25T08:11:38;18.30;81.50
56046;DHT22;41913;51.030;3.706;2023-04-25T08:14:04;18.30;81.50
56046;DHT22;41913;51.030;3.706;2023-04-25T08:16:30;18.20;81.30
56046;DHT22;41913;51.030;3.706;2023-04-25T08:18:56;18.30;81.30
56046;DHT22;41913;51.030;3.706;2023-04-25T08:21:22;18.30;81.30
56046;DHT22;41913;51.030;3.706;2023-04-25T08:23:48;18.30;81.20
56046;DHT22;41913;51.030;3.706;2023-04-25T08:26:14;18.30;81.20
56046;DHT22;41913;51.030;3.706;2023-04-25T08:28:40;18.30;81.20
56046;DHT22;41913;51.030;3.706;2023-04-25T08:31:06;18.20;81.10
56046;DHT22;41913;51.030;3.706;2023-04-25T08:33:32;18.30;81.10
56046;DHT22;41913;51.030;3.706;2023-04-25T08:35:58;18.20;81.00
56046;DHT22;41913;51.030;3.706;2023-04-25T08:38:24;18.20;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T08:40:51;18.20;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T08:43:19;18.20;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T08:45:46;18.30;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T08:48:13;18.20;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T08:50:54;18.20;80.60
56046;DHT22;41913;51.030;3.706;2023-04-25T08:53:31;18.20;80.50
56046;DHT22;41913;51.030;3.706;2023-04-25T08:55:58;18.20;80.60
56046;DHT22;41913;51.030;3.706;2023-04-25T08:58:24;18.30;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T09:00:51;18.30;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T09:03:17;18.30;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T09:05:43;18.30;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T09:08:09;18.30;81.10
56046;DHT22;41913;51.030;3.706;2023-04-25T09:10:36;18.40;81.50
56046;DHT22;41913;51.030;3.706;2023-04-25T09:13:10;18.40;81.80
56046;DHT22;41913;51.030;3.706;2023-04-25T09:15:52;18.50;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T09:18:34;18.60;82.90
56046;DHT22;41913;51.030;3.706;2023-04-25T09:21:11;18.70;83.60
56046;DHT22;41913;51.030;3.706;2023-04-25T09:23:55;18.70;84.30
56046;DHT22;41913;51.030;3.706;2023-04-25T09:26:21;18.80;85.00
56046;DHT22;41913;51.030;3.706;2023-04-25T09:28:49;18.90;85.80
56046;DHT22;41913;51.030;3.706;2023-04-25T09:31:29;18.90;86.40
56046;DHT22;41913;51.030;3.706;2023-04-25T09:34:01;19.00;87.00
56046;DHT22;41913;51.030;3.706;2023-04-25T09:36:27;19.10;87.70
56046;DHT22;41913;51.030;3.706;2023-04-25T09:38:55;19.10;88.20
56046;DHT22;41913;51.030;3.706;2023-04-25T09:41:24;19.20;88.80
56046;DHT22;41913;51.030;3.706;2023-04-25T09:43:51;19.30;89.30
56046;DHT22;41913;51.030;3.706;2023-04-25T09:46:16;19.30;89.80
56046;DHT22;41913;51.030;3.706;2023-04-25T09:48:50;19.40;90.10
56046;DHT22;41913;51.030;3.706;2023-04-25T09:51:16;19.40;90.20
56046;DHT22;41913;51.030;3.706;2023-04-25T09:53:46;19.50;90.40
56046;DHT22;41913;51.030;3.706;2023-04-25T09:56:16;19.50;90.60
56046;DHT22;41913;51.030;3.706;2023-04-25T09:58:42;19.60;90.70
56046;DHT22;41913;51.030;3.706;2023-04-25T10:01:10;19.60;90.90
56046;DHT22;41913;51.030;3.706;2023-04-25T10:03:39;19.60;91.00
56046;DHT22;41913;51.030;3.706;2023-04-25T10:06:19;19.70;91.10
56046;DHT22;41913;51.030;3.706;2023-04-25T10:08:50;19.70;91.20
56046;DHT22;41913;51.030;3.706;2023-04-25T10:11:17;19.70;91.40
56046;DHT22;41913;51.030;3.706;2023-04-25T10:13:43;19.80;91.50
56046;DHT22;41913;51.030;3.706;2023-04-25T10:16:10;19.80;91.60
56046;DHT22;41913;51.030;3.706;2023-04-25T10:18:37;19.80;91.70
56046;DHT22;41913;51.030;3.706;2023-04-25T10:21:04;19.90;91.90
56046;DHT22;41913;51.030;3.706;2023-04-25T10:23:32;19.90;92.00
56046;DHT22;41913;51.030;3.706;2023-04-25T10:25:59;20.00;92.20
56046;DHT22;41913;51.030;3.706;2023-04-25T10:28:26;20.00;92.20
56046;DHT22;41913;51.030;3.706;2023-04-25T10:31:02;20.00;92.10
56046;DHT22;41913;51.030;3.706;2023-04-25T10:33:38;19.90;92.00
56046;DHT22;41913;51.030;3.706;2023-04-25T10:36:17;19.90;91.80
56046;DHT22;41913;51.030;3.706;2023-04-25T10:38:44;19.80;91.60
56046;DHT22;41913;51.030;3.706;2023-04-25T10:41:11;19.80;91.40
56046;DHT22;41913;51.030;3.706;2023-04-25T10:43:40;19.70;91.20
56046;DHT22;41913;51.030;3.706;2023-04-25T10:46:26;19.60;91.00
56046;DHT22;41913;51.030;3.706;2023-04-25T10:48:54;19.60;90.70
56046;DHT22;41913;51.030;3.706;2023-04-25T10:51:31;19.50;90.60
56046;DHT22;41913;51.030;3.706;2023-04-25T10:54:00;19.50;90.40
56046;DHT22;41913;51.030;3.706;2023-04-25T10:59:19;19.40;90.00
56046;DHT22;41913;51.030;3.706;2023-04-25T11:01:52;19.40;89.80
56046;DHT22;41913;51.030;3.706;2023-04-25T11:04:25;19.30;89.50
56046;DHT22;41913;51.030;3.706;2023-04-25T11:09:28;19.30;88.90
56046;DHT22;41913;51.030;3.706;2023-04-25T11:11:55;19.20;88.60
56046;DHT22;41913;51.030;3.706;2023-04-25T11:14:21;19.30;88.40
56046;DHT22;41913;51.030;3.706;2023-04-25T11:16:47;19.20;88.10
56046;DHT22;41913;51.030;3.706;2023-04-25T11:19:13;19.20;87.80
56046;DHT22;41913;51.030;3.706;2023-04-25T11:21:39;19.10;87.60
56046;DHT22;41913;51.030;3.706;2023-04-25T11:24:05;19.10;87.30
56046;DHT22;41913;51.030;3.706;2023-04-25T11:26:31;19.10;87.20
56046;DHT22;41913;51.030;3.706;2023-04-25T11:28:58;19.10;86.90
56046;DHT22;41913;51.030;3.706;2023-04-25T11:31:25;19.10;86.70
56046;DHT22;41913;51.030;3.706;2023-04-25T11:33:54;19.10;86.50
56046;DHT22;41913;51.030;3.706;2023-04-25T11:36:25;19.10;86.30
56046;DHT22;41913;51.030;3.706;2023-04-25T11:38:53;19.00;86.00
56046;DHT22;41913;51.030;3.706;2023-04-25T11:41:19;19.00;85.80
56046;DHT22;41913;51.030;3.706;2023-04-25T11:43:48;19.00;85.60
56046;DHT22;41913;51.030;3.706;2023-04-25T11:46:15;19.00;85.40
56046;DHT22;41913;51.030;3.706;2023-04-25T11:48:42;19.00;85.20
56046;DHT22;41913;51.030;3.706;2023-04-25T11:51:08;19.00;85.00
56046;DHT22;41913;51.030;3.706;2023-04-25T11:53:34;19.00;84.90
56046;DHT22;41913;51.030;3.706;2023-04-25T11:56:00;18.90;84.70
56046;DHT22;41913;51.030;3.706;2023-04-25T11:58:28;18.90;84.50
56046;DHT22;41913;51.030;3.706;2023-04-25T12:00:54;18.90;84.40
56046;DHT22;41913;51.030;3.706;2023-04-25T12:03:25;18.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-25T12:06:03;18.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-25T12:08:29;18.80;83.90
56046;DHT22;41913;51.030;3.706;2023-04-25T12:10:59;18.80;83.80
56046;DHT22;41913;51.030;3.706;2023-04-25T12:13:26;18.80;83.70
56046;DHT22;41913;51.030;3.706;2023-04-25T12:15:57;18.80;83.60
56046;DHT22;41913;51.030;3.706;2023-04-25T12:18:24;18.80;83.50
56046;DHT22;41913;51.030;3.706;2023-04-25T12:20:53;18.80;83.40
56046;DHT22;41913;51.030;3.706;2023-04-25T12:23:25;18.80;83.30
56046;DHT22;41913;51.030;3.706;2023-04-25T12:25:52;18.80;83.20
56046;DHT22;41913;51.030;3.706;2023-04-25T12:28:21;18.80;83.10
56046;DHT22;41913;51.030;3.706;2023-04-25T12:31:02;18.80;83.00
56046;DHT22;41913;51.030;3.706;2023-04-25T12:33:37;18.80;82.90
56046;DHT22;41913;51.030;3.706;2023-04-25T12:36:04;18.80;82.80
56046;DHT22;41913;51.030;3.706;2023-04-25T12:38:41;18.80;82.70
56046;DHT22;41913;51.030;3.706;2023-04-25T12:41:08;18.70;82.50
56046;DHT22;41913;51.030;3.706;2023-04-25T12:43:34;18.70;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T12:46:00;18.70;82.40
56046;DHT22;41913;51.030;3.706;2023-04-25T12:48:25;18.70;82.30
56046;DHT22;41913;51.030;3.706;2023-04-25T12:50:52;18.70;82.20
56046;DHT22;41913;51.030;3.706;2023-04-25T12:53:21;18.70;82.10
56046;DHT22;41913;51.030;3.706;2023-04-25T12:55:47;18.70;82.00
56046;DHT22;41913;51.030;3.706;2023-04-25T12:58:17;18.70;81.90
56046;DHT22;41913;51.030;3.706;2023-04-25T13:00:43;18.70;81.80
56046;DHT22;41913;51.030;3.706;2023-04-25T13:03:10;18.70;81.80
56046;DHT22;41913;51.030;3.706;2023-04-25T13:05:39;18.70;81.60
56046;DHT22;41913;51.030;3.706;2023-04-25T13:08:05;18.70;81.60
56046;DHT22;41913;51.030;3.706;2023-04-25T13:10:31;18.70;81.50
56046;DHT22;41913;51.030;3.706;2023-04-25T13:12:56;18.70;81.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:15:22;18.70;81.30
56046;DHT22;41913;51.030;3.706;2023-04-25T13:17:48;18.70;81.20
56046;DHT22;41913;51.030;3.706;2023-04-25T13:20:14;18.60;81.10
56046;DHT22;41913;51.030;3.706;2023-04-25T13:22:41;18.60;81.00
56046;DHT22;41913;51.030;3.706;2023-04-25T13:25:11;18.60;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T13:27:39;18.60;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T13:30:06;18.60;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T13:32:36;18.60;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T13:35:04;18.60;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T13:37:30;18.60;80.60
56046;DHT22;41913;51.030;3.706;2023-04-25T13:39:59;18.60;80.60
56046;DHT22;41913;51.030;3.706;2023-04-25T13:42:25;18.60;80.50
56046;DHT22;41913;51.030;3.706;2023-04-25T13:44:51;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:47:17;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:49:43;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:52:08;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:54:34;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T13:57:00;18.60;80.30
56046;DHT22;41913;51.030;3.706;2023-04-25T13:59:27;18.60;80.30
56046;DHT22;41913;51.030;3.706;2023-04-25T14:01:53;18.60;80.30
56046;DHT22;41913;51.030;3.706;2023-04-25T14:04:19;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:06:44;18.60;80.30
56046;DHT22;41913;51.030;3.706;2023-04-25T14:09:11;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:11:39;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:14:04;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:16:30;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:18:59;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:21:26;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:23:52;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:26:18;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:28:44;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:31:09;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:33:35;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:36:02;18.60;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T14:38:28;18.60;80.30
56046;DHT22;41913;51.030;3.706;2023-04-25T14:40:54;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T14:43:20;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T14:45:45;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T14:48:11;18.60;80.50
56046;DHT22;41913;51.030;3.706;2023-04-25T14:50:37;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T14:53:03;18.60;80.50
56046;DHT22;41913;51.030;3.706;2023-04-25T14:55:28;18.60;80.60
56046;DHT22;41913;51.030;3.706;2023-04-25T14:57:54;18.60;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T15:00:21;18.60;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T15:02:48;18.60;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T15:05:14;18.60;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T15:07:40;18.60;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T15:10:07;18.60;80.90
56046;DHT22;41913;51.030;3.706;2023-04-25T15:12:39;18.60;80.80
56046;DHT22;41913;51.030;3.706;2023-04-25T15:15:06;18.60;80.70
56046;DHT22;41913;51.030;3.706;2023-04-25T15:17:43;18.60;80.50
56046;DHT22;41913;51.030;3.706;2023-04-25T15:20:10;18.60;80.40
56046;DHT22;41913;51.030;3.706;2023-04-25T15:22:38;18.50;80.20
56046;DHT22;41913;51.030;3.706;2023-04-25T15:25:05;18.50;80.00
56046;DHT22;41913;51.030;3.706;2023-04-25T15:27:33;18.50;79.80
56046;DHT22;41913;51.030;3.706;2023-04-25T15:29:59;18.50;79.60
56046;DHT22;41913;51.030;3.706;2023-04-25T15:32:25;18.50;79.40
56046;DHT22;41913;51.030;3.706;2023-04-25T15:34:51;18.50;79.40