sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43919;SDS011;29578;51.946;5.874;2022-11-23T00:00:01;0.80;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:02:27;0.98;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:04:53;1.33;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:07:18;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:09:44;2.03;;;1.08;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:12:09;1.58;;;0.90;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:14:35;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:17:00;1.38;;;0.95;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:19:26;1.58;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:21:52;0.93;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:24:17;3.00;;;1.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:26:43;1.45;;;1.13;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:29:08;3.00;;;1.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:31:34;3.10;;;1.17;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:33:59;1.45;;;0.95;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:36:26;2.28;;;1.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:38:52;1.55;;;1.08;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:41:19;1.63;;;1.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T00:43:47;1.75;;;1.10;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:39:46;3.40;;;1.10;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:42:12;2.25;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:44:40;1.95;;;1.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:47:06;0.73;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:49:42;1.45;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:52:14;3.78;;;1.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:54:45;2.63;;;1.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:57:18;1.95;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T01:59:49;1.70;;;0.90;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:02:15;2.70;;;1.05;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:04:42;2.55;;;0.93;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:07:11;2.22;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:09:38;1.10;;;0.82;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:12:09;1.95;;;0.93;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:14:36;1.80;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:17:03;2.05;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:19:33;1.70;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:22:28;1.83;;;1.10;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:25:00;4.32;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:27:31;2.72;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:29:57;1.55;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:32:24;0.98;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:34:51;2.00;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:37:17;1.60;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:39:45;1.52;;;0.90;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:42:13;0.97;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:47:29;1.65;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:49:54;1.75;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:52:20;1.27;;;0.77;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:54:46;1.65;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:57:12;1.20;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T02:59:38;3.40;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:02:03;0.90;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:04:30;1.20;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:06:56;1.25;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:09:22;0.65;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:11:50;1.65;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:14:16;1.13;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:16:41;1.40;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:19:07;2.08;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:21:33;0.75;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:23:58;0.77;;;0.35;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:26:24;0.90;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:28:49;0.50;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:31:15;1.13;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:33:41;0.50;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:36:06;1.00;;;0.43;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:38:32;1.20;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:40:58;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:43:24;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:45:49;0.57;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:48:15;0.57;;;0.35;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:50:41;0.82;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:53:08;1.23;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:55:33;1.05;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T03:57:59;0.77;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:00:26;1.33;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:02:52;2.17;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:05:18;1.20;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:07:45;1.65;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:10:12;1.42;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:12:40;0.82;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:15:06;0.57;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:17:32;1.58;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:19:57;2.00;;;0.88;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:22:23;0.68;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:24:49;2.15;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:27:14;1.70;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:29:40;2.78;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:32:05;1.13;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:34:31;0.45;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:36:57;0.82;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:39:22;1.08;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:41:48;1.52;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:44:13;1.40;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:46:39;1.83;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:49:04;2.22;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:51:30;1.50;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:53:56;1.25;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:56:22;0.90;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T04:58:47;1.13;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:01:13;2.05;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:03:38;1.45;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:06:04;2.58;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:08:31;0.88;;;0.45;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:10:57;0.77;;;0.55;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:13:23;0.77;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:15:48;2.58;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:18:14;1.15;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:20:40;0.85;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:23:05;1.63;;;0.55;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:25:32;0.68;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:27:58;1.02;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:30:23;0.73;;;0.45;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:32:49;1.30;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:35:15;1.58;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:37:40;1.15;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:40:06;1.15;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:42:32;2.03;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:44:58;0.98;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:47:24;2.15;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:49:49;2.70;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:52:15;0.65;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:54:41;1.20;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:57:07;1.10;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T05:59:33;2.22;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:01:58;1.25;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:04:24;1.33;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:06:49;0.98;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:09:18;1.05;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:11:44;1.08;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:14:09;1.00;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:16:35;1.63;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:19:01;1.65;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:21:26;1.45;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:23:54;0.47;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:26:20;0.70;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:28:46;1.65;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:31:11;1.15;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:33:45;0.77;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:36:13;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:41:09;0.32;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:43:34;1.80;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:46:02;1.67;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:48:29;1.27;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:51:16;2.58;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:54:12;1.63;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T06:56:53;1.27;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:03:17;1.30;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:05:45;2.22;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:08:11;3.17;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:10:36;1.38;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:13:03;1.38;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:15:32;0.88;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:17:58;0.70;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:20:24;2.58;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:22:57;1.88;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:32:48;2.63;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:35:19;3.25;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:40:35;2.05;;;0.93;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:43:04;2.38;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:45:31;3.90;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:47:59;2.78;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T07:50:44;1.67;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:00:28;2.50;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:07:09;1.35;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:09:35;1.63;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:12:01;3.75;;;0.95;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:14:27;1.10;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:24:51;0.90;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:45:10;1.23;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:47:49;1.45;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:50:28;3.25;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:53:10;2.38;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:55:47;1.88;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T08:58:13;3.13;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:01:06;1.05;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:04:05;2.55;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:06:56;3.20;;;0.82;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:09:31;3.38;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:12:13;1.77;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:14:40;3.30;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:20:27;1.27;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:23:08;3.60;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:25:40;4.47;;;1.10;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:28:07;2.60;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:30:33;3.33;;;0.95;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:32:59;3.50;;;1.13;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:35:24;1.92;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:37:57;1.75;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:40:32;5.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:43:05;3.92;;;1.08;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:45:46;3.17;;;0.82;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:48:29;4.63;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:51:16;1.45;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:53:48;2.15;;;0.77;;
43919;SDS011;29578;51.946;5.874;2022-11-23T09:56:34;2.22;;;0.90;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:02:50;2.28;;;0.77;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:06:15;2.08;;;0.77;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:14:50;2.58;;;0.98;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:17:28;0.82;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:20:20;2.97;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:23:06;2.50;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:25:39;2.28;;;0.98;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:28:11;3.85;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:30:39;1.65;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:33:20;2.25;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:35:53;1.92;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:38:19;1.15;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:43:31;2.70;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:49:07;1.35;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:51:37;3.17;;;0.82;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:54:05;4.38;;;1.00;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:56:45;2.17;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T10:59:24;1.50;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:02:24;1.02;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:04:41;1.90;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:09:53;2.55;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:12:26;0.95;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:14:54;1.85;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:17:24;0.98;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:19:52;0.82;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:22:31;2.45;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:25:30;4.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:28:37;2.42;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:37:31;2.35;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:40:06;1.23;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:43:10;2.88;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:46:42;1.27;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:49:30;3.00;;;0.75;;
43919;SDS011;29578;51.946;5.874;2022-11-23T11:52:34;1.95;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:01:32;0.38;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:04:44;1.10;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:11:03;1.85;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:14:15;0.95;;;0.32;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:16:55;1.63;;;0.43;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:19:47;0.40;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:23:02;0.32;;;0.32;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:31:52;1.15;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:44:22;2.38;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:47:46;1.45;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:50:46;1.55;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:53:34;1.23;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T12:59:30;1.08;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:02:15;0.60;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:11:26;0.40;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:14:38;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:17:23;1.33;;;0.28;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:23:59;1.42;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:30:34;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:36:51;0.77;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:42:58;0.40;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:49:01;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:52:27;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:55:20;0.82;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T13:58:34;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:04:35;1.55;;;0.35;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:10:16;0.63;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:13:22;0.68;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:16:00;1.20;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:24:42;1.38;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:27:43;1.08;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:31:10;0.43;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:33:54;0.35;;;0.35;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:42:13;1.50;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:44:42;0.80;;;0.45;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:47:09;1.77;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:49:36;0.70;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:52:12;2.63;;;0.55;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:54:47;1.83;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:57:14;1.15;;;0.43;;
43919;SDS011;29578;51.946;5.874;2022-11-23T14:59:40;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:04:58;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:07:34;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:10:16;0.47;;;0.22;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:12:56;1.08;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:15:23;1.17;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:17:51;0.70;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:20:20;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:22:48;0.30;;;0.25;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:25:14;0.52;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:27:43;0.80;;;0.32;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:30:19;1.52;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:32:54;1.55;;;0.43;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:35:22;0.28;;;0.28;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:37:53;0.75;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:40:27;0.35;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:42:56;1.25;;;0.52;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:48:22;1.33;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:50:56;0.60;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:53:24;0.75;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:55:53;0.60;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T15:58:23;0.30;;;0.28;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:00:49;0.47;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:03:25;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:08:41;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:13:44;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:16:12;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:18:43;1.10;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:21:14;0.90;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:23:43;0.43;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:26:18;0.35;;;0.32;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:28:53;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:31:24;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:33:53;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:36:19;0.82;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:38:45;0.77;;;0.22;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:41:10;0.80;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:43:36;0.43;;;0.38;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:46:01;0.80;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:48:34;0.60;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:51:03;0.82;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:53:29;0.70;;;0.43;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:55:56;0.98;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T16:58:24;1.10;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:00:52;0.65;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:03:19;0.70;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:05:45;0.68;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:08:12;2.35;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:10:38;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:15:47;1.45;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:18:14;1.42;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:20:40;0.73;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:23:06;1.13;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:25:32;1.40;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:27:58;0.93;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:30:25;1.30;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:32:51;0.70;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:35:18;1.25;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:37:44;1.55;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:40:14;0.45;;;0.45;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:42:41;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:45:08;0.68;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:47:34;1.85;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:50:00;1.35;;;0.65;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:52:27;0.63;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:54:52;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:57:21;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T17:59:47;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:02:13;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:04:39;1.20;;;0.63;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:07:05;0.88;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:09:31;0.95;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:11:57;0.47;;;0.47;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:14:23;0.85;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:16:52;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:19:19;1.08;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:21:45;0.68;;;0.57;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:24:11;1.65;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:26:36;0.80;;;0.60;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:29:02;1.15;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:31:28;2.03;;;0.82;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:33:54;1.08;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:36:19;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:38:45;1.45;;;0.68;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:41:14;1.20;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:43:41;2.47;;;0.73;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:46:11;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:48:42;1.52;;;0.88;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:51:14;0.77;;;0.77;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:53:41;1.92;;;0.85;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:56:11;0.80;;;0.70;;
43919;SDS011;29578;51.946;5.874;2022-11-23T18:58:38;1.15;;;0.80;;