sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;62667;48.698;8.762;2023-10-31T00:02:24;94457.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-10-31T00:04:53;94464.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-10-31T00:07:20;94461.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-10-31T00:09:48;94470.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-10-31T00:12:15;94462.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:14:43;94481.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-10-31T00:17:10;94488.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:19:38;94488.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:22:06;94483.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-10-31T00:24:34;94487.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:27:01;94492.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:29:29;94496.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T00:31:56;94485.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-10-31T00:34:24;94484.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-10-31T00:36:51;94495.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-10-31T00:39:20;94489.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T00:41:48;94487.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T00:44:15;94502.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-10-31T00:46:42;94514.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-10-31T00:49:10;94507.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-10-31T00:51:38;94504.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-10-31T00:54:05;94508.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T00:56:34;94517.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T00:59:02;94500.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T01:01:29;94515.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:03:56;94526.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:06:24;94531.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:08:51;94528.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:11:19;94529.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:13:47;94517.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:16:15;94520.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T01:18:43;94516.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T01:21:10;94513.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:23:38;94516.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:26:05;94516.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:28:33;94528.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:31:02;94526.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:33:29;94542.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:35:56;94538.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T01:38:24;94535.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:40:52;94540.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:43:33;94540.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T01:46:02;94544.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T01:48:32;94550.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:51:01;94551.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T01:53:31;94552.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T01:56:00;94556.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T01:58:31;94555.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T02:01:01;94561.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T02:03:30;94568.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-10-31T02:05:58;94569.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-10-31T02:08:25;94568.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-10-31T02:10:53;94571.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T02:13:20;94575.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T02:15:48;94576.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T02:18:17;94571.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T02:20:45;94584.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-10-31T02:23:16;94588.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T02:25:43;94588.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T02:28:10;94580.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T02:30:38;94586.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T02:33:05;94586.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T02:35:33;94583.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T02:38:00;94596.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T02:40:29;94587.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T02:42:57;94592.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T02:45:24;94598.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T02:47:51;94601.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T02:50:19;94609.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T02:52:46;94612.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T02:55:14;94600.00;;;8.80
10869;BMP180;62667;48.698;8.762;2023-10-31T02:57:43;94611.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T03:00:11;94603.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T03:02:39;94602.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:05:07;94604.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:07:34;94610.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T03:10:02;94605.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T03:12:32;94615.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T03:15:01;94609.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:17:29;94614.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T03:19:57;94612.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:22:24;94622.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:24:52;94602.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T03:27:19;94628.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T03:29:46;94634.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T03:32:16;94632.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:34:44;94632.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:37:11;94636.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:39:38;94635.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:42:06;94644.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:44:33;94641.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T03:47:01;94652.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T03:49:30;94655.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T03:51:57;94662.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T03:54:24;94658.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T03:56:52;94656.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T03:59:19;94656.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:01:47;94662.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T04:04:14;94666.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:06:43;94654.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:09:10;94670.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T04:11:38;94664.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:14:05;94667.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:16:37;94662.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:19:04;94664.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:21:32;94683.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T04:24:01;94668.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T04:26:28;94683.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:28:55;94684.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T04:31:23;94673.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:33:50;94669.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T04:36:18;94662.00;;;8.80
10869;BMP180;62667;48.698;8.762;2023-10-31T04:38:45;94678.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:41:14;94679.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:43:41;94677.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:46:09;94690.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:48:36;94689.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:51:04;94689.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:53:32;94691.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T04:56:00;94695.00;;;8.80
10869;BMP180;62667;48.698;8.762;2023-10-31T04:58:29;94688.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:00:56;94676.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T05:03:24;94681.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:05:51;94678.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:08:18;94683.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:10:46;94689.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:13:13;94690.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:15:42;94692.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T05:18:10;94698.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:20:37;94719.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:23:04;94720.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:25:32;94721.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T05:27:59;94725.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:30:27;94720.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T05:32:55;94716.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:35:23;94715.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:37:51;94725.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T05:40:18;94712.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:42:48;94719.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:45:17;94707.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T05:47:44;94714.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T05:50:13;94722.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T05:52:40;94712.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T05:55:08;94715.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T05:57:36;94722.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T06:00:04;94733.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T06:02:31;94726.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T06:04:59;94714.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T06:07:28;94719.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T06:09:56;94720.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T06:12:23;94731.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T06:14:51;94740.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T06:17:18;94749.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:19:46;94755.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:22:13;94754.00;;;7.90
10869;BMP180;62667;48.698;8.762;2023-10-31T06:24:42;94750.00;;;8.00
10869;BMP180;62667;48.698;8.762;2023-10-31T06:27:09;94742.00;;;8.00
10869;BMP180;62667;48.698;8.762;2023-10-31T06:29:37;94747.00;;;8.20
10869;BMP180;62667;48.698;8.762;2023-10-31T06:32:05;94768.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:34:33;94761.00;;;8.00
10869;BMP180;62667;48.698;8.762;2023-10-31T06:37:01;94763.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:39:29;94762.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T06:41:59;94777.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T06:44:26;94785.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T06:46:54;94784.00;;;8.20
10869;BMP180;62667;48.698;8.762;2023-10-31T06:49:21;94781.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:51:50;94787.00;;;8.20
10869;BMP180;62667;48.698;8.762;2023-10-31T06:54:17;94786.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:56:44;94793.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-10-31T06:59:13;94791.00;;;8.20
10869;BMP180;62667;48.698;8.762;2023-10-31T07:01:41;94792.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T07:04:09;94799.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-10-31T07:06:36;94807.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T07:09:04;94808.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T07:11:32;94821.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T07:14:00;94819.00;;;8.40
10869;BMP180;62667;48.698;8.762;2023-10-31T07:16:29;94820.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T07:18:57;94818.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-10-31T07:21:24;94818.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T07:23:52;94817.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-10-31T07:26:19;94808.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T07:28:47;94819.00;;;8.60
10869;BMP180;62667;48.698;8.762;2023-10-31T07:31:14;94825.00;;;8.80
10869;BMP180;62667;48.698;8.762;2023-10-31T07:33:45;94826.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-10-31T07:36:13;94826.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-10-31T07:38:41;94823.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T07:41:08;94830.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T07:43:35;94833.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T07:46:03;94822.00;;;9.20
10869;BMP180;62667;48.698;8.762;2023-10-31T07:48:31;94828.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T07:51:00;94827.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T07:53:28;94825.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T07:55:55;94841.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T07:58:22;94846.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T08:00:50;94853.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:03:17;94860.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:05:45;94873.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T08:08:14;94864.00;;;9.10
10869;BMP180;62667;48.698;8.762;2023-10-31T08:10:41;94866.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T08:13:09;94864.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T08:15:36;94867.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-10-31T08:18:04;94867.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T08:20:31;94871.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:23:00;94868.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T08:25:29;94861.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T08:27:56;94875.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T08:30:24;94875.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:32:51;94869.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-10-31T08:35:20;94878.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:37:47;94875.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-10-31T08:40:15;94875.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-10-31T08:42:43;94876.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-10-31T08:45:11;94877.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T08:47:38;94881.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-10-31T08:50:07;94887.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-10-31T08:52:35;94886.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T08:55:03;94891.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-10-31T08:57:30;94895.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T09:00:01;94895.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T09:02:31;94902.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T09:04:58;94892.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-10-31T09:07:26;94896.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-10-31T09:09:53;94890.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-10-31T09:12:21;94891.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-10-31T09:14:48;94887.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-10-31T09:17:17;94877.00;;;10.80
10869;BMP180;62667;48.698;8.762;2023-10-31T09:19:45;94892.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-10-31T09:22:13;94894.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T09:24:40;94888.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-10-31T09:27:09;94892.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-10-31T09:29:37;94888.00;;;10.90
10869;BMP180;62667;48.698;8.762;2023-10-31T09:32:05;94897.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-10-31T09:34:34;94898.00;;;11.10
10869;BMP180;62667;48.698;8.762;2023-10-31T09:37:02;94897.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T09:39:29;94897.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T09:41:57;94909.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T09:44:24;94897.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T09:46:52;94903.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T09:49:20;94918.00;;;11.10
10869;BMP180;62667;48.698;8.762;2023-10-31T09:51:49;94896.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T09:54:17;94911.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T09:56:44;94911.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T09:59:14;94901.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T10:01:42;94909.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T10:04:10;94909.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T10:06:51;94908.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-10-31T10:09:18;94896.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:11:46;94909.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-10-31T10:14:13;94889.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:16:41;94891.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T10:19:19;94895.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T10:21:52;94899.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T10:24:20;94893.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T10:26:48;94893.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:29:16;94897.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:31:44;94912.00;;;12.20
10869;BMP180;62667;48.698;8.762;2023-10-31T10:34:14;94918.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-10-31T10:36:46;94909.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T10:39:18;94909.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T10:41:52;94899.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T10:44:32;94918.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T10:47:04;94909.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T10:49:34;94917.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T10:52:17;94924.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:54:53;94921.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-10-31T10:57:37;94921.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-10-31T11:00:07;94908.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-10-31T11:02:40;94933.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-10-31T11:05:09;94924.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-10-31T11:07:38;94923.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T11:10:09;94933.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T11:12:37;94928.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T11:15:06;94913.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T11:17:37;94923.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-10-31T11:20:09;94931.00;;;12.20
10869;BMP180;62667;48.698;8.762;2023-10-31T11:22:40;94928.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T11:25:12;94928.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T11:27:39;94929.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-10-31T11:30:19;94937.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T11:32:48;94938.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T11:35:17;94946.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T11:37:48;94955.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T11:40:19;94959.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T11:42:51;94953.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T11:45:34;94958.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T11:48:01;94959.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T11:50:30;94982.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T11:53:03;94972.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T11:55:34;94975.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T11:58:16;94975.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T12:00:44;94955.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T12:03:12;94970.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T12:05:39;94969.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T12:08:07;94968.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T12:10:35;94986.00;;;11.70
10869;BMP180;62667;48.698;8.762;2023-10-31T12:13:02;94973.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T12:15:29;94990.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T12:17:59;94995.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-10-31T12:20:27;94996.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-10-31T12:23:04;94990.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-10-31T12:25:31;94978.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-10-31T12:28:02;94981.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T12:30:29;94990.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-10-31T12:32:57;94986.00;;;11.60
10869;BMP180;62667;48.698;8.762;2023-10-31T12:35:26;94985.00;;;11.90
10869;BMP180;62667;48.698;8.762;2023-10-31T12:37:54;94978.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-10-31T12:40:23;94976.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-10-31T12:42:52;94969.00;;;12.50
10869;BMP180;62667;48.698;8.762;2023-10-31T12:45:21;94980.00;;;12.80
10869;BMP180;62667;48.698;8.762;2023-10-31T12:48:01;94975.00;;;12.40
10869;BMP180;62667;48.698;8.762;2023-10-31T12:50:30;94988.00;;;12.50
10869;BMP180;62667;48.698;8.762;2023-10-31T12:52:58;94984.00;;;12.60
10869;BMP180;62667;48.698;8.762;2023-10-31T12:55:27;94986.00;;;12.60
10869;BMP180;62667;48.698;8.762;2023-10-31T12:57:55;94980.00;;;13.70
10869;BMP180;62667;48.698;8.762;2023-10-31T13:00:32;94930.00;;;13.60
10869;BMP180;62667;48.698;8.762;2023-10-31T13:03:02;94930.00;;;15.10
10869;BMP180;62667;48.698;8.762;2023-10-31T13:05:30;94951.00;;;14.20
10869;BMP180;62667;48.698;8.762;2023-10-31T13:07:59;94916.00;;;15.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:10:30;94919.00;;;18.70
10869;BMP180;62667;48.698;8.762;2023-10-31T13:12:59;94914.00;;;18.90
10869;BMP180;62667;48.698;8.762;2023-10-31T13:15:28;94926.00;;;20.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:17:55;94936.00;;;21.10
10869;BMP180;62667;48.698;8.762;2023-10-31T13:20:23;94940.00;;;20.80
10869;BMP180;62667;48.698;8.762;2023-10-31T13:22:51;95000.00;;;19.30
10869;BMP180;62667;48.698;8.762;2023-10-31T13:25:18;95001.00;;;17.70
10869;BMP180;62667;48.698;8.762;2023-10-31T13:27:46;94995.00;;;16.90
10869;BMP180;62667;48.698;8.762;2023-10-31T13:30:17;94953.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:32:48;94941.00;;;18.10
10869;BMP180;62667;48.698;8.762;2023-10-31T13:35:16;94947.00;;;19.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:37:43;94954.00;;;21.60
10869;BMP180;62667;48.698;8.762;2023-10-31T13:40:11;94967.00;;;23.00
10869;BMP180;62667;48.698;8.762;2023-10-31T13:42:39;94959.00;;;23.10
10869;BMP180;62667;48.698;8.762;2023-10-31T13:45:08;94960.00;;;23.30
10869;BMP180;62667;48.698;8.762;2023-10-31T13:47:36;94962.00;;;21.10
10869;BMP180;62667;48.698;8.762;2023-10-31T13:50:07;95041.00;;;19.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:52:37;95046.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-10-31T13:55:05;95038.00;;;14.50
10869;BMP180;62667;48.698;8.762;2023-10-31T13:57:34;95032.00;;;14.90
10869;BMP180;62667;48.698;8.762;2023-10-31T14:00:04;95057.00;;;15.50
10869;BMP180;62667;48.698;8.762;2023-10-31T14:02:31;95055.00;;;14.70
10869;BMP180;62667;48.698;8.762;2023-10-31T14:04:58;95060.00;;;13.90
10869;BMP180;62667;48.698;8.762;2023-10-31T14:07:27;95058.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-10-31T14:09:54;95065.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-10-31T14:12:22;94997.00;;;15.90
10869;BMP180;62667;48.698;8.762;2023-10-31T14:14:50;95062.00;;;19.00
10869;BMP180;62667;48.698;8.762;2023-10-31T14:17:17;95084.00;;;16.80
10869;BMP180;62667;48.698;8.762;2023-10-31T14:19:45;95077.00;;;14.50
10869;BMP180;62667;48.698;8.762;2023-10-31T14:22:12;95078.00;;;12.60
10869;BMP180;62667;48.698;8.762;2023-10-31T14:24:43;95084.00;;;12.60