sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2023-03-03T07:38:53;95741.84;;;5.84;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:41:21;95745.53;;;5.83;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:43:50;95780.47;;;6.16;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:46:26;95788.66;;;6.33;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:48:56;95833.03;;;6.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:51:26;95834.06;;;6.66;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:54:10;95834.34;;;6.65;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:56:40;95800.16;;;6.37;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T07:59:19;95835.13;;;6.46;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:01:50;95748.31;;;5.91;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:04:22;95773.84;;;6.05;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:06:52;95772.47;;;6.07;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:09:40;95825.34;;;6.52;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:12:26;95819.78;;;6.59;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:14:56;95798.31;;;6.38;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:17:35;95789.72;;;6.32;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:22:50;95773.56;;;6.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:25:19;95817.06;;;6.64;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:27:46;95787.31;;;6.55;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:30:13;95785.25;;;6.70;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:32:41;95785.69;;;6.59;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:35:09;95715.22;;;6.19;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:38:00;95801.88;;;6.98;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:47:33;95783.25;;;6.81;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:50:00;95797.78;;;6.73;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:52:27;95777.88;;;6.72;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:54:55;95761.69;;;6.51;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:57:23;95807.19;;;6.93;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T08:59:50;95783.00;;;6.96;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:02:18;95807.56;;;7.19;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:04:46;95777.09;;;7.05;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:07:14;95795.69;;;7.22;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:09:41;95762.19;;;6.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:12:14;95741.44;;;6.90;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:14:42;95805.28;;;7.45;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:17:28;95811.53;;;7.49;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:20:03;95767.25;;;7.29;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:22:37;95810.38;;;7.69;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:25:13;95810.56;;;7.73;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:27:45;95776.72;;;7.58;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:30:27;95816.22;;;7.80;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:33:00;95810.97;;;7.80;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:35:35;95786.75;;;7.69;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:38:18;95780.63;;;7.74;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:41:14;95809.81;;;8.00;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:43:55;95790.31;;;8.15;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:46:33;95766.66;;;8.15;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:49:13;95791.41;;;8.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:52:13;95722.22;;;8.05;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:54:55;95755.47;;;8.23;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T09:57:33;95790.84;;;8.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:00:19;95804.13;;;8.84;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:03:12;95721.00;;;8.38;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:05:52;95730.94;;;8.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:11:17;95783.28;;;8.74;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:14:04;95711.91;;;8.08;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:16:48;95755.69;;;8.13;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:19:31;95778.91;;;8.19;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:22:11;95777.44;;;8.27;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:24:50;95776.28;;;8.19;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:27:35;95754.88;;;8.26;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:30:12;95755.91;;;7.89;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:32:48;95783.91;;;8.21;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:35:45;95685.91;;;7.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:38:32;95719.34;;;7.79;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:41:21;95774.94;;;8.22;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:44:07;95774.19;;;8.08;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:46:53;95775.84;;;8.04;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:49:38;95755.03;;;7.93;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:52:35;95768.94;;;7.94;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:55:26;95769.22;;;8.06;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T10:58:13;95708.28;;;7.40;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:00:51;95755.34;;;7.78;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:03:49;95742.97;;;7.79;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:06:24;95649.84;;;7.21;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:08:55;95756.69;;;7.89;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:11:33;95751.13;;;7.77;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:14:12;95748.72;;;7.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:16:48;95717.22;;;7.53;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:19:34;95725.56;;;7.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:22:25;95740.34;;;7.51;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:25:04;95712.66;;;7.45;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:30:44;95727.13;;;7.70;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:33:21;95724.31;;;7.66;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:35:53;95725.59;;;7.69;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:38:40;95704.47;;;7.46;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:41:17;95721.09;;;7.83;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:43:52;95691.34;;;7.74;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:46:24;95635.75;;;7.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:48:58;95640.25;;;7.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:51:37;95725.13;;;8.17;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:54:13;95698.22;;;7.84;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:56:44;95711.94;;;7.94;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T11:59:49;95706.47;;;8.05;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:02:41;95724.44;;;8.11;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:05:20;95713.53;;;8.18;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:08:01;95696.34;;;8.12;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:10:33;95686.47;;;8.17;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:13:05;95709.78;;;8.46;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:15:42;95676.28;;;8.16;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:18:30;95718.63;;;8.50;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:21:12;95721.13;;;8.56;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:24:02;95653.22;;;8.13;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:26:35;95715.16;;;8.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:29:18;95726.94;;;8.30;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:31:52;95698.19;;;7.97;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:34:24;95642.75;;;7.49;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:37:11;95731.53;;;8.11;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:39:49;95674.81;;;7.60;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:42:28;95723.13;;;7.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:45:06;95708.28;;;7.54;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:47:39;95731.03;;;7.59;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:50:27;95656.94;;;7.07;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:53:06;95706.13;;;7.42;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:55:46;95725.56;;;7.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T12:58:24;95728.47;;;7.26;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:01:05;95698.81;;;7.25;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:03:41;95704.09;;;7.39;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:06:18;95703.59;;;7.37;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:09:00;95704.69;;;7.36;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:11:40;95726.34;;;7.56;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:14:19;95722.66;;;7.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:17:00;95663.84;;;7.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:19:32;95638.69;;;7.29;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:22:08;95682.50;;;7.70;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:24:50;95677.34;;;7.65;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:27:24;95713.28;;;7.92;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:29:57;95632.84;;;7.32;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:32:34;95690.16;;;7.80;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:35:08;95709.59;;;7.93;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:37:46;95626.22;;;7.35;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:40:17;95672.09;;;7.65;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:42:49;95689.09;;;7.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:45:22;95707.84;;;7.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:48:00;95711.97;;;7.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:50:32;95664.91;;;7.43;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:56:19;95668.41;;;7.66;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T13:58:58;95694.59;;;7.93;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:01:36;95671.09;;;7.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:04:13;95687.97;;;8.10;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:06:51;95706.22;;;8.15;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:09:35;95671.22;;;8.06;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:12:15;95680.91;;;8.19;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:15:05;95629.28;;;7.78;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:18:32;95669.72;;;7.91;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:21:30;95614.53;;;7.55;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:24:31;95628.31;;;7.60;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:30:45;95699.81;;;8.21;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:33:32;95653.78;;;7.87;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:36:13;95704.38;;;8.15;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:39:27;95606.09;;;7.58;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:42:31;95605.31;;;7.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:45:29;95632.00;;;7.87;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:48:25;95680.56;;;8.12;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:50:59;95641.72;;;7.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:54:05;95682.88;;;8.13;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T14:57:19;95631.16;;;7.78;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T15:00:34;95584.47;;;7.24;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:35:49;95693.66;;;7.07;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:38:23;95702.63;;;7.06;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:40:56;95688.53;;;7.01;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:43:31;95698.03;;;6.97;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:46:15;95687.91;;;6.91;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:48:52;95672.44;;;6.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:51:33;95732.91;;;7.12;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:54:05;95732.50;;;7.05;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:56:39;95718.91;;;6.89;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T16:59:36;95716.97;;;6.94;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:02:31;95740.47;;;6.99;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:05:16;95662.81;;;6.38;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:07:57;95738.59;;;6.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:10:31;95713.78;;;6.65;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:16:10;95666.09;;;6.11;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:18:52;95762.84;;;6.78;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:21:30;95678.91;;;6.32;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:24:10;95759.09;;;6.84;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:26:49;95672.88;;;6.31;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:29:30;95760.09;;;6.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:32:08;95723.06;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:34:51;95757.69;;;6.73;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:37:28;95738.00;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:40:10;95712.22;;;6.45;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:42:46;95761.59;;;6.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:45:17;95724.06;;;6.23;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:47:57;95680.78;;;5.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:50:49;95751.75;;;6.48;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:53:31;95743.53;;;6.36;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:56:16;95756.16;;;6.34;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T17:59:01;95793.41;;;6.69;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:01:44;95769.66;;;6.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:04:40;95811.41;;;6.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:07:29;95773.84;;;6.61;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:13:33;95800.91;;;6.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:16:16;95801.75;;;6.71;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:19:10;95705.38;;;6.11;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:21:48;95780.72;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:24:34;95734.34;;;6.20;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:27:28;95761.63;;;6.38;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:30:21;95781.94;;;6.46;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:33:08;95738.09;;;6.14;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:35:38;95824.09;;;6.68;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:38:26;95783.28;;;6.43;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:40:58;95801.69;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:43:54;95833.06;;;6.81;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:52:20;95762.66;;;6.18;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T18:58:26;95779.81;;;6.29;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:00:57;95846.25;;;6.76;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:03:32;95765.91;;;6.10;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:06:00;95770.16;;;6.06;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:08:43;95755.72;;;6.08;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:11:42;95758.22;;;5.94;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:14:20;95858.25;;;6.63;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:16:58;95750.66;;;5.93;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:19:30;95859.41;;;6.52;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:22:20;95852.13;;;6.49;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:25:11;95791.81;;;6.11;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:27:43;95824.28;;;6.34;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:30:38;95762.91;;;5.97;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:33:20;95839.38;;;6.42;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:36:20;95856.94;;;6.61;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:42:02;95850.34;;;6.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:44:43;95847.47;;;6.46;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:47:24;95842.56;;;6.39;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:50:03;95853.50;;;6.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:52:37;95782.31;;;5.96;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:55:21;95871.34;;;6.63;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T19:58:00;95869.06;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:00:37;95880.53;;;6.61;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:06:24;95862.47;;;6.59;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:09:00;95776.31;;;5.96;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:11:46;95871.47;;;6.53;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:14:34;95783.63;;;5.94;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:17:29;95866.72;;;6.55;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:20:05;95862.97;;;6.42;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:22:49;95850.97;;;6.36;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:25:26;95867.28;;;6.52;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:28:04;95823.91;;;6.22;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:30:54;95857.78;;;6.56;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:33:37;95845.09;;;6.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:36:17;95863.81;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:38:54;95772.63;;;5.97;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:41:34;95794.38;;;6.16;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:44:11;95839.09;;;6.44;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:46:54;95770.50;;;5.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:49:43;95823.91;;;6.22;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:55:12;95841.56;;;6.35;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T20:57:48;95806.25;;;6.09;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:00:22;95838.63;;;6.18;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:03:02;95803.84;;;5.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:05:33;95775.56;;;5.66;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:08:02;95803.28;;;5.91;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:10:34;95781.03;;;5.70;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:13:25;95739.97;;;5.41;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:15:55;95802.56;;;5.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:18:27;95799.91;;;5.67;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:20:56;95824.78;;;5.88;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:23:24;95827.69;;;5.87;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:25:53;95834.78;;;5.86;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:28:24;95831.09;;;5.87;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:31:11;95833.25;;;5.80;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:33:46;95779.28;;;5.36;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:36:16;95750.22;;;5.09;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:38:45;95790.81;;;5.35;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:41:14;95824.38;;;5.52;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:43:44;95823.97;;;5.40;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:46:15;95869.97;;;5.75;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:48:45;95791.53;;;5.12;100.00
29169;BME280;16219;42.864;23.360;2023-03-03T21:51:13;95884.72;;;5.66;100.00
