sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4374;DHT22;2201;51.100;6.814;2022-09-28T00:00:57;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:03:24;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:05:52;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:08:19;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:10:54;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:13:21;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:15:59;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:18:27;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:21:01;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:23:28;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:25:55;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:28:21;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:30:54;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:33:22;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:35:54;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:38:25;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:40:53;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:43:21;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:45:51;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:48:19;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:50:48;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:53:18;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:55:48;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T00:58:18;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:00:47;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:03:15;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:05:44;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:08:13;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:10:40;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:13:08;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:15:42;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:18:18;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:20:58;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:23:55;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:26:59;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:29:36;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:32:20;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:35:03;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:37:36;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:40:07;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:42:38;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:45:11;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:47:39;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:50:10;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:52:43;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:55:13;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T01:57:48;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:00:18;9.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:02:51;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:05:23;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:07:57;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:10:28;9.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:13:02;9.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:15:36;9.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:18:06;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:20:35;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:23:04;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:25:38;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:28:09;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:30:38;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:33:11;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:35:40;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:38:09;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:40:38;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:43:14;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:45:53;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:48:36;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:51:17;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:54:05;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:56:53;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T02:59:45;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:02:20;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:05:08;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:07:40;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:10:14;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:12:43;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:15:19;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:17:46;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:20:13;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:22:41;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:25:08;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:27:35;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:30:03;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:32:32;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:34:59;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:37:26;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:39:53;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:42:20;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:44:47;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:47:14;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:49:44;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:52:12;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:54:39;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:57:06;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T03:59:33;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:02:02;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:04:30;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:06:58;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:09:25;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:11:51;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:14:18;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:16:45;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:19:13;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:21:40;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:24:09;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:26:37;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:29:04;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:31:45;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:34:15;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:36:42;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:39:13;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:41:40;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:44:08;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:46:35;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:49:02;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:51:29;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:53:57;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:56:25;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T04:58:52;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:01:19;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:03:48;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:06:15;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:08:43;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:11:12;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:13:43;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:16:12;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:18:40;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:21:10;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:23:38;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:26:05;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:28:33;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:31:03;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:33:31;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:35:59;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:38:27;9.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:40:54;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:43:22;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:45:49;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:48:17;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:50:49;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:53:16;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:55:43;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T05:58:11;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:00:38;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:03:06;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:05:35;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:08:05;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:10:33;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:13:01;9.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:15:30;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:17:59;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:20:29;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:22:59;9.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:25:26;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:27:55;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:30:24;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:32:53;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:35:21;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:37:50;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:40:19;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:42:54;9.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:45:22;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:47:54;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:50:23;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:52:52;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:55:21;9.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T06:57:56;10.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:00:25;10.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:02:52;10.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:05:20;10.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:07:52;10.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:10:24;10.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:12:53;10.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:15:20;10.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:17:48;10.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:20:15;10.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:22:43;10.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:25:12;10.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:27:41;10.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:30:09;10.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:32:37;10.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:35:05;10.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:37:33;10.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:40:02;10.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:42:48;10.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:45:16;10.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:47:45;10.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:50:13;11.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:52:40;11.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:55:09;11.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T07:57:36;11.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:00:06;11.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:02:36;11.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:05:04;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:07:34;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:10:04;11.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:12:31;11.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:14:59;11.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:17:28;11.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:19:55;11.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:22:40;12.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:25:08;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:27:36;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:30:05;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:32:34;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:35:03;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:37:32;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:39:59;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:42:32;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:45:05;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:47:43;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:50:32;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:53:08;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:55:39;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T08:58:12;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:00:45;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:03:17;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:05:55;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:08:38;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:11:15;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:14:08;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:16:48;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:19:32;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:22:12;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:24:47;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:27:29;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:30:03;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:32:53;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:35:39;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:38:22;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:41:06;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:46:41;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:49:17;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:51:49;13.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:54:25;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:56:55;13.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T09:59:30;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:02:00;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:04:33;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:07:05;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:09:38;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:12:08;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:14:36;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:17:04;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:19:33;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:22:04;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:24:35;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:27:06;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:29:42;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:32:21;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:34:50;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:37:21;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:39:51;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:42:22;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:44:57;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:47:28;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:49:56;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:52:37;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:55:25;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T10:57:53;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:00:34;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:03:04;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:05:31;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:08:05;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:10:32;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:13:00;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:15:30;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:18:17;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:20:46;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:23:18;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:26:05;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:28:35;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:31:04;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:33:34;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:36:20;15.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:38:56;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:41:46;15.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:44:31;15.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:47:12;15.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:49:44;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:52:17;15.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:54:51;15.80;98.10
4374;DHT22;2201;51.100;6.814;2022-09-28T11:57:22;15.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T11:59:56;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:02:26;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:04:58;15.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:07:35;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:10:12;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:12:46;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:15:19;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:17:49;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:20:21;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:23:00;15.60;98.10
4374;DHT22;2201;51.100;6.814;2022-09-28T12:25:39;15.50;97.80
4374;DHT22;2201;51.100;6.814;2022-09-28T12:28:16;15.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:30:45;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:33:14;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:36:01;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:38:46;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:41:25;15.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T12:44:10;15.90;96.80
4374;DHT22;2201;51.100;6.814;2022-09-28T12:46:52;15.90;97.30
4374;DHT22;2201;51.100;6.814;2022-09-28T12:49:33;16.00;95.70
4374;DHT22;2201;51.100;6.814;2022-09-28T12:52:17;16.10;96.60
4374;DHT22;2201;51.100;6.814;2022-09-28T12:55:18;16.10;96.40
4374;DHT22;2201;51.100;6.814;2022-09-28T12:57:58;16.20;96.90
4374;DHT22;2201;51.100;6.814;2022-09-28T13:00:33;16.50;96.50
4374;DHT22;2201;51.100;6.814;2022-09-28T13:03:42;16.70;94.30
4374;DHT22;2201;51.100;6.814;2022-09-28T13:09:17;16.20;94.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:12:13;15.80;94.40
4374;DHT22;2201;51.100;6.814;2022-09-28T13:18:09;15.30;96.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:23:27;15.50;97.10
4374;DHT22;2201;51.100;6.814;2022-09-28T13:26:00;15.60;97.80
4374;DHT22;2201;51.100;6.814;2022-09-28T13:28:31;15.70;97.30
4374;DHT22;2201;51.100;6.814;2022-09-28T13:31:01;15.70;98.00
4374;DHT22;2201;51.100;6.814;2022-09-28T13:33:33;15.70;97.90
4374;DHT22;2201;51.100;6.814;2022-09-28T13:36:02;15.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:38:45;15.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:41:20;15.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:44:20;16.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:47:08;16.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:49:48;16.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T13:52:38;17.20;97.10
4374;DHT22;2201;51.100;6.814;2022-09-28T13:55:27;17.60;97.60
4374;DHT22;2201;51.100;6.814;2022-09-28T13:58:00;17.70;95.10
4374;DHT22;2201;51.100;6.814;2022-09-28T14:00:33;17.80;95.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:03:10;18.00;94.40
4374;DHT22;2201;51.100;6.814;2022-09-28T14:06:03;18.00;94.30
4374;DHT22;2201;51.100;6.814;2022-09-28T14:08:33;17.80;92.90
4374;DHT22;2201;51.100;6.814;2022-09-28T14:14:28;17.30;92.00
4374;DHT22;2201;51.100;6.814;2022-09-28T14:20:01;16.60;93.00
4374;DHT22;2201;51.100;6.814;2022-09-28T14:22:34;16.30;93.80
4374;DHT22;2201;51.100;6.814;2022-09-28T14:25:07;16.10;94.30
4374;DHT22;2201;51.100;6.814;2022-09-28T14:27:48;15.90;95.50
4374;DHT22;2201;51.100;6.814;2022-09-28T14:30:22;15.80;96.30
4374;DHT22;2201;51.100;6.814;2022-09-28T14:32:54;15.70;97.70
4374;DHT22;2201;51.100;6.814;2022-09-28T14:35:29;15.60;97.80
4374;DHT22;2201;51.100;6.814;2022-09-28T14:38:03;15.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:41:02;15.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:44:02;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:46:32;15.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:49:02;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:54:43;15.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:57:17;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T14:59:47;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:02:25;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:04:55;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:07:26;15.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:09:59;15.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:12:28;15.20;98.10
4374;DHT22;2201;51.100;6.814;2022-09-28T15:14:59;15.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:17:30;15.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:20:18;15.40;97.30
4374;DHT22;2201;51.100;6.814;2022-09-28T15:22:50;15.30;96.80
4374;DHT22;2201;51.100;6.814;2022-09-28T15:25:25;15.20;97.70
4374;DHT22;2201;51.100;6.814;2022-09-28T15:27:54;15.20;97.70
4374;DHT22;2201;51.100;6.814;2022-09-28T15:30:25;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:32:54;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:35:45;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:38:14;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:40:48;15.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:43:32;15.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:46:06;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:48:39;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:51:17;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:53:50;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:56:25;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T15:59:16;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:01:47;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:04:39;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:07:25;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:09:56;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:12:29;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:15:03;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:17:34;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:20:16;13.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:22:45;13.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:25:17;13.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:27:51;13.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:30:21;13.40;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:32:52;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:35:29;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:38:02;13.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:40:32;13.20;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:43:05;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:45:34;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:48:04;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:50:32;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:53:05;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:55:54;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T16:58:24;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T17:00:53;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T17:03:23;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T17:05:51;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-09-28T17:08:21;12.50;98.20