sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2022-09-02T00:01:18;33.13;;;21.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:06:28;39.35;;;19.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:11:37;28.00;;;17.17;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:16:44;31.85;;;19.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:21:55;31.30;;;19.50;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:27:00;30.60;;;21.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:32:06;30.88;;;19.77;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:37:13;37.08;;;21.67;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:42:20;28.90;;;21.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:47:27;35.08;;;22.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:52:37;28.67;;;19.80;;
22606;SDS011;11470;20.968;105.834;2022-09-02T00:57:47;27.85;;;18.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:02:57;28.23;;;18.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:08:07;19.88;;;11.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:13:14;25.02;;;17.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:18:25;32.58;;;20.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:23:32;30.25;;;19.95;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:28:39;25.65;;;17.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:33:44;23.58;;;16.13;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:38:52;27.58;;;17.02;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:43:57;21.67;;;13.13;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:49:03;22.13;;;16.40;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:54:09;22.88;;;15.23;;
22606;SDS011;11470;20.968;105.834;2022-09-02T01:59:17;19.73;;;14.98;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:04:23;24.85;;;16.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:09:31;22.20;;;14.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:14:37;21.58;;;14.98;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:19:44;20.35;;;16.15;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:24:49;19.02;;;12.88;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:29:55;17.13;;;13.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:35:02;20.95;;;15.18;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:40:10;18.52;;;12.32;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:45:16;21.27;;;14.82;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:50:22;22.17;;;12.32;;
22606;SDS011;11470;20.968;105.834;2022-09-02T02:55:27;17.25;;;11.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:00:33;26.20;;;17.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:05:39;19.63;;;11.13;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:10:46;22.15;;;15.88;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:15:59;21.85;;;16.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:21:07;19.15;;;12.07;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:26:15;20.55;;;15.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:31:23;19.27;;;15.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:36:35;20.35;;;13.82;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:41:43;23.40;;;16.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:46:51;21.25;;;15.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T03:57:02;18.48;;;14.02;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:02:08;24.30;;;16.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:07:15;21.65;;;16.67;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:12:21;21.63;;;17.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:17:37;23.38;;;15.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:22:46;19.25;;;14.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:27:53;20.42;;;14.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:32:58;24.50;;;16.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:38:05;20.60;;;15.57;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:53:22;21.77;;;15.83;;
22606;SDS011;11470;20.968;105.834;2022-09-02T04:58:29;22.55;;;16.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:03:35;23.83;;;16.33;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:08:42;26.10;;;17.58;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:13:50;24.25;;;16.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:18:57;25.27;;;17.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:24:10;31.83;;;18.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:29:16;23.17;;;16.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:34:23;21.60;;;16.17;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:39:33;22.60;;;16.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:44:40;20.90;;;14.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:49:52;21.52;;;15.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T05:54:59;20.40;;;15.07;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:00:12;20.35;;;15.50;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:05:28;23.45;;;17.05;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:10:43;17.38;;;13.07;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:15:53;18.40;;;14.15;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:21:04;17.90;;;12.80;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:26:15;22.02;;;13.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:31:23;24.95;;;17.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:36:38;18.10;;;14.80;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:41:46;16.70;;;12.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:46:56;14.60;;;12.40;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:52:03;17.65;;;14.85;;
22606;SDS011;11470;20.968;105.834;2022-09-02T06:57:11;21.55;;;15.18;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:02:17;23.13;;;16.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:07:22;21.40;;;17.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:12:39;19.48;;;16.08;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:17:49;23.35;;;17.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:23:06;23.00;;;16.50;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:28:12;26.65;;;18.77;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:33:22;23.10;;;17.08;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:38:30;25.42;;;18.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:43:37;20.83;;;16.40;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:48:44;26.38;;;18.48;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:53:53;21.85;;;16.83;;
22606;SDS011;11470;20.968;105.834;2022-09-02T07:58:58;20.58;;;16.35;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:04:04;23.85;;;18.05;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:09:10;23.23;;;17.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:14:20;23.23;;;17.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:19:29;24.23;;;18.77;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:24:35;26.25;;;19.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:29:40;26.83;;;19.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:39:51;22.80;;;17.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:44:57;21.45;;;17.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:50:23;23.88;;;18.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T08:56:03;24.55;;;18.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:12:01;22.48;;;18.02;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:22:31;24.42;;;18.58;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:27:42;25.13;;;18.85;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:32:54;26.65;;;19.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:38:11;28.80;;;20.05;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:43:16;22.85;;;17.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:48:25;25.80;;;19.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:53:34;24.23;;;18.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T09:58:42;29.20;;;20.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:14:23;22.80;;;18.38;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:25:07;23.38;;;19.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:30:31;24.67;;;20.50;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:35:58;22.00;;;18.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:41:31;23.00;;;18.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T10:46:53;25.75;;;19.05;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:08:23;26.17;;;20.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:18:58;23.77;;;19.15;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:30:00;27.65;;;20.65;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:35:13;26.67;;;20.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:51:13;23.83;;;21.02;;
22606;SDS011;11470;20.968;105.834;2022-09-02T11:56:26;31.80;;;23.02;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:01:49;28.83;;;21.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:23:02;38.40;;;26.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:28:16;36.08;;;26.48;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:33:34;32.13;;;26.50;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:38:41;40.08;;;28.65;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:44:51;37.25;;;27.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:49:48;42.97;;;26.83;;
22606;SDS011;11470;20.968;105.834;2022-09-02T12:55:14;37.08;;;26.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:33:11;34.20;;;26.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:38:21;43.20;;;29.13;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:43:28;41.03;;;28.45;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:48:34;36.75;;;26.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:53:44;42.38;;;30.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T13:59:13;41.78;;;29.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:04:36;42.67;;;30.58;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:09:43;56.00;;;37.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:14:49;64.90;;;42.78;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:25:18;34.25;;;23.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:30:35;62.13;;;41.97;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:35:57;63.27;;;43.87;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:41:10;59.90;;;38.15;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:46:24;51.50;;;34.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:51:48;53.97;;;38.28;;
22606;SDS011;11470;20.968;105.834;2022-09-02T14:56:55;56.47;;;38.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:02:01;53.40;;;38.17;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:07:06;50.08;;;35.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:12:12;49.10;;;34.88;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:17:21;47.63;;;32.97;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:22:27;46.85;;;32.60;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:27:35;46.90;;;32.38;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:32:40;48.00;;;32.72;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:42:53;42.55;;;28.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:48:00;47.33;;;34.47;;
22606;SDS011;11470;20.968;105.834;2022-09-02T15:58:11;46.83;;;32.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:03:17;46.40;;;31.35;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:08:22;43.60;;;32.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:13:29;45.83;;;33.35;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:18:35;36.47;;;22.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:23:41;44.60;;;27.52;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:28:48;40.42;;;25.00;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:33:55;34.97;;;20.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:39:06;44.42;;;32.53;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:44:14;40.35;;;32.72;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:49:22;28.60;;;19.38;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:54:27;45.42;;;27.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T16:59:42;39.97;;;29.65;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:09:54;38.97;;;26.67;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:15:00;46.28;;;28.95;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:20:07;45.53;;;30.80;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:25:13;44.92;;;29.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:30:19;53.83;;;35.85;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:35:26;49.35;;;30.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:40:32;43.10;;;20.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:46:05;52.40;;;37.00;;
22606;SDS011;11470;20.968;105.834;2022-09-02T17:51:14;57.85;;;35.38;;
22606;SDS011;11470;20.968;105.834;2022-09-02T18:01:46;62.83;;;42.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T18:07:03;58.70;;;40.95;;
22606;SDS011;11470;20.968;105.834;2022-09-02T18:12:21;57.80;;;38.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T18:49:57;62.70;;;44.40;;
22606;SDS011;11470;20.968;105.834;2022-09-02T18:55:16;52.13;;;37.28;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:00:21;53.47;;;40.93;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:05:28;50.15;;;38.42;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:10:35;54.33;;;38.75;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:15:42;48.05;;;37.47;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:20:48;51.58;;;36.90;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:25:54;51.38;;;36.92;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:31:02;45.75;;;35.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:36:10;49.17;;;34.72;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:41:16;50.55;;;35.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:46:22;50.42;;;36.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:51:47;45.33;;;34.67;;
22606;SDS011;11470;20.968;105.834;2022-09-02T19:56:53;47.90;;;36.33;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:01:58;48.35;;;34.25;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:07:07;40.45;;;31.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:12:12;47.63;;;33.70;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:17:19;42.17;;;31.13;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:22:25;47.17;;;32.67;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:33:15;44.38;;;33.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T20:59:35;42.75;;;33.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:05:02;44.05;;;34.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:10:44;44.45;;;31.85;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:15:53;42.22;;;32.47;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:21:02;43.58;;;32.53;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:31:46;42.45;;;30.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:37:02;41.70;;;31.33;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:47:41;39.45;;;29.23;;
22606;SDS011;11470;20.968;105.834;2022-09-02T21:52:58;39.03;;;29.10;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:03:48;38.42;;;28.73;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:14:25;37.45;;;29.27;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:19:39;49.08;;;35.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:24:46;45.85;;;34.08;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:30:04;41.67;;;31.83;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:40:38;41.45;;;32.47;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:45:55;42.15;;;33.17;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:51:27;41.03;;;32.63;;
22606;SDS011;11470;20.968;105.834;2022-09-02T22:57:01;45.65;;;34.03;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:02:22;48.47;;;35.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:07:34;48.33;;;36.30;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:12:46;46.60;;;37.55;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:18:04;42.58;;;33.85;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:28:33;52.03;;;38.08;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:39:11;47.63;;;35.20;;
22606;SDS011;11470;20.968;105.834;2022-09-02T23:44:22;45.90;;;34.70;;
