sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:01:46;0.73;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:04:45;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:07:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:10:45;1.03;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:13:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:16:45;0.57;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:19:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:22:45;0.93;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:25:46;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:28:46;1.00;0.50;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:31:45;0.30;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:34:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:37:45;0.90;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:40:45;0.07;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:43:45;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:46:45;0.60;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:49:46;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:52:45;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:55:48;0.33;0.33;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T00:58:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:01:46;0.77;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:04:45;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:07:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:10:45;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:13:50;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:16:45;1.07;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:19:45;1.03;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:22:47;0.20;0.20;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:25:45;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:28:45;0.63;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:31:45;0.37;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:34:45;1.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:37:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:40:45;0.50;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:43:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:46:47;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:49:49;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:52:49;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:55:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T01:58:46;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:01:47;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:04:46;1.23;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:07:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:10:45;0.20;0.20;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:13:47;0.57;0.57;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:16:48;0.93;0.53;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:19:55;1.00;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:28:45;0.53;0.53;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:31:48;0.67;0.27;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:34:45;1.77;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:37:46;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:40:47;4.77;1.17;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:43:55;1.23;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:46:45;0.43;0.20;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:49:45;0.90;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:52:45;1.03;1.03;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:55:45;0.50;0.50;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T02:58:45;0.60;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:01:46;1.07;1.07;0.53
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:04:45;0.17;0.17;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:07:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:10:45;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:13:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:16:45;0.57;0.13;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:19:45;2.57;0.93;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:22:45;1.33;0.83;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:25:45;2.27;1.33;0.63
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:28:45;2.30;1.67;0.87
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:31:45;2.63;2.23;0.67
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:34:45;1.77;1.43;1.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:37:46;2.03;1.83;0.83
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:40:45;2.00;1.77;1.50
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:43:45;0.87;0.87;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:46:45;0.90;0.90;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:49:45;1.87;0.63;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:52:45;0.73;0.73;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:55:45;0.93;0.93;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-24T03:58:45;1.03;1.03;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:01:46;1.07;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:04:45;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:07:45;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:10:49;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:13:47;1.10;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:16:45;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:19:45;0.30;0.30;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:22:45;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:25:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:28:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:31:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:34:45;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:37:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:40:45;0.50;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:43:48;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:46:45;0.57;0.57;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:49:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:52:45;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:55:45;1.23;0.93;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T04:58:48;1.80;1.20;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:01:46;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:04:46;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:07:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:10:45;0.17;0.17;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:13:46;0.37;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:16:45;0.40;0.20;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:19:45;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:22:45;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:25:46;0.37;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:28:45;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:31:45;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:34:45;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:37:46;0.47;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:40:45;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:43:45;0.73;0.73;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:46:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:49:46;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:52:45;1.33;1.33;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:55:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T05:58:45;0.63;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:01:46;1.73;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:04:45;1.23;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:07:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:10:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:13:47;0.37;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:16:45;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:19:45;0.43;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:22:45;0.57;0.57;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:25:46;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:28:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:31:45;1.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:34:45;0.93;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:37:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:40:45;1.30;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:43:45;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:46:45;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:49:45;1.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:52:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:55:46;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T06:58:48;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:01:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:04:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:07:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:10:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:13:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:16:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:19:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:22:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:25:47;0.37;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:28:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:31:46;0.03;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:34:45;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:37:46;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:40:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:43:46;0.50;0.50;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:46:45;0.50;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:49:46;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:52:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:55:55;0.90;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T07:58:45;1.17;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:01:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:04:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:07:46;0.40;0.40;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:10:45;0.53;0.20;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:13:46;1.07;0.13;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:16:45;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:19:45;1.37;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:22:45;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:25:46;1.07;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:28:46;1.43;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:31:45;1.87;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:34:45;0.27;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:37:46;1.00;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:40:45;0.90;0.87;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:43:45;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:46:45;1.50;0.83;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:49:47;0.83;0.83;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:52:46;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:55:46;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T08:58:45;2.23;1.37;0.87
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:01:47;0.63;0.63;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:04:45;2.03;1.43;0.60
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:07:46;1.93;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:10:45;1.17;0.37;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:13:46;1.27;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:16:45;1.47;1.47;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:19:45;1.53;1.10;0.60
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:22:46;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:25:47;1.23;1.23;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:28:46;1.50;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:31:45;2.90;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:34:45;1.93;1.93;1.47
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:37:46;4.80;3.93;1.80
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:40:45;1.87;1.47;0.60
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:47:34;3.17;2.57;1.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:49:52;3.03;2.17;1.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:55:51;4.23;2.03;0.93
70197;PMS5003;57582;-34.876;138.628;2022-11-24T09:58:53;2.10;1.30;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:01:47;2.33;1.67;0.57
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:04:46;2.10;0.93;0.33
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:10:58;1.43;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:16:52;0.73;0.73;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:19:54;2.20;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:25:53;1.90;1.50;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:28:52;1.80;1.07;0.90
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:31:50;1.93;1.47;0.80
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:34:47;1.50;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:37:53;1.43;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:40:51;1.60;1.23;0.57
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:43:46;2.33;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:46:46;1.93;0.80;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:49:54;1.60;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T10:58:46;0.97;0.50;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:01:47;0.67;0.67;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:04:46;0.87;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:07:46;0.73;0.73;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:10:47;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:13:57;0.83;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:16:55;0.47;0.47;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:19:46;1.47;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:22:48;1.83;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:25:47;0.57;0.33;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:28:56;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:31:58;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:34:48;1.37;1.07;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:37:48;0.93;0.93;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:40:49;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:43:49;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:46:46;1.07;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:49:47;1.03;1.03;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T11:58:59;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:08:01;0.80;0.80;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:13:55;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:17:00;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:22:58;1.00;1.00;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:25:55;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:31:56;1.53;0.53;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:34:49;1.30;0.70;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:43:50;1.27;1.07;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:46:55;1.70;0.73;0.27
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:50:01;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:52:52;0.90;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:55:46;0.67;0.63;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-24T12:59:26;2.27;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:04:53;1.97;1.20;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:07:48;0.47;0.40;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:10:46;0.03;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:13:58;0.80;0.80;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:16:49;1.00;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:19:47;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:22:49;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:31:46;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:37:49;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:40:46;1.37;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:46:57;0.70;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:49:46;0.70;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T13:55:57;0.07;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:01:56;1.03;0.80;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:04:46;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:07:48;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:10:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:13:47;1.33;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:16:46;0.53;0.53;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:19:50;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:22:46;2.00;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:25:49;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:28:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:31:56;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:34:46;1.13;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:37:46;1.63;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:40:51;0.23;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:43:46;1.00;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:46:47;0.60;0.33;0.33
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:49:47;0.57;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:52:53;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T14:58:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:01:47;0.37;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:04:56;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:07:48;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:10:46;0.27;0.27;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:13:53;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:16:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:19:51;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:22:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:25:47;1.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:28:46;1.77;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:31:46;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:34:46;0.27;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:37:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:40:48;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:43:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:46:46;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:49:47;0.67;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:52:47;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:55:47;0.60;0.20;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-24T15:58:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:01:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:04:47;1.17;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:07:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:10:46;0.57;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:13:47;0.43;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:16:46;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:19:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:22:47;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:25:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:28:46;0.60;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:31:46;0.73;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:34:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:37:47;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:40:51;0.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:43:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:46:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:49:47;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:52:46;0.50;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:55:55;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T16:58:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:01:47;0.73;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:04:46;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:07:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:10:46;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:13:47;0.90;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:16:46;0.67;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:19:46;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:22:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:25:47;0.43;0.43;0.33
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:28:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:31:46;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:34:47;0.60;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:37:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:40:47;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:43:51;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:46:47;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:49:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:52:47;2.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:55:46;0.87;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T17:58:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T18:01:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T18:04:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-24T18:07:47;0.00;0.00;0.00