sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80212;DHT22;69530;37.974;23.708;2023-04-29T00:01:53;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:04:23;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:06:49;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:09:15;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:11:41;22.60;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T00:14:06;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:16:32;22.60;33.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:18:58;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:21:24;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:23:51;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:26:17;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:28:43;22.60;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T00:31:09;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:33:35;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:36:01;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:38:27;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:40:54;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:43:20;22.60;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T00:45:46;22.60;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T00:48:12;22.60;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T00:50:40;22.60;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T00:53:10;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T00:55:39;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T00:58:06;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T01:00:32;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T01:02:58;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T01:05:24;22.50;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T01:13:51;22.60;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T01:19:11;22.60;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T01:21:49;22.60;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T01:24:15;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:26:50;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:29:46;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:32:17;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:34:54;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T01:38:02;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:40:42;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:43:10;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:45:38;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T01:48:07;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:50:33;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T01:52:59;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:55:24;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T01:57:50;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:00:16;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:02:42;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:05:08;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:07:34;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:10:00;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:12:25;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:14:51;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:17:18;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:19:43;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:22:09;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:24:37;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:27:02;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:29:30;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:31:56;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:34:22;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:36:49;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:39:14;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:41:41;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:44:07;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:46:33;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:49:00;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:51:26;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T02:53:52;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:56:18;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T02:58:44;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T03:01:10;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:03:36;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:06:02;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:08:28;22.60;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T03:10:53;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:13:19;22.60;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:15:45;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:18:11;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:20:37;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:23:02;22.60;33.30
80212;DHT22;69530;37.974;23.708;2023-04-29T03:25:28;22.50;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T03:27:54;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:30:20;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:32:46;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:35:11;22.50;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T03:37:37;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:40:04;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:42:30;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:44:56;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:47:22;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:49:47;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:52:13;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:54:40;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T03:57:06;22.50;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T03:59:32;22.50;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T04:01:57;22.50;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T04:04:23;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T04:06:49;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T04:09:19;22.50;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T04:11:45;22.60;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T04:14:11;22.70;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T04:16:37;22.80;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T04:19:03;22.80;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T04:21:28;23.00;32.20
80212;DHT22;69530;37.974;23.708;2023-04-29T04:23:56;23.10;32.00
80212;DHT22;69530;37.974;23.708;2023-04-29T04:26:22;23.40;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T04:28:47;23.50;31.30
80212;DHT22;69530;37.974;23.708;2023-04-29T04:31:13;23.70;31.10
80212;DHT22;69530;37.974;23.708;2023-04-29T04:33:39;23.80;30.80
80212;DHT22;69530;37.974;23.708;2023-04-29T04:36:06;24.10;30.60
80212;DHT22;69530;37.974;23.708;2023-04-29T04:38:32;24.30;30.10
80212;DHT22;69530;37.974;23.708;2023-04-29T04:40:58;24.60;29.80
80212;DHT22;69530;37.974;23.708;2023-04-29T04:43:24;24.90;29.50
80212;DHT22;69530;37.974;23.708;2023-04-29T04:45:49;25.10;29.20
80212;DHT22;69530;37.974;23.708;2023-04-29T04:48:15;25.30;29.10
80212;DHT22;69530;37.974;23.708;2023-04-29T04:50:41;25.50;28.90
80212;DHT22;69530;37.974;23.708;2023-04-29T04:53:07;25.70;28.60
80212;DHT22;69530;37.974;23.708;2023-04-29T04:55:33;26.00;28.40
80212;DHT22;69530;37.974;23.708;2023-04-29T04:57:59;26.20;28.10
80212;DHT22;69530;37.974;23.708;2023-04-29T05:00:24;26.30;27.90
80212;DHT22;69530;37.974;23.708;2023-04-29T05:02:50;26.30;27.90
80212;DHT22;69530;37.974;23.708;2023-04-29T05:05:16;26.00;28.10
80212;DHT22;69530;37.974;23.708;2023-04-29T05:07:42;25.70;28.40
80212;DHT22;69530;37.974;23.708;2023-04-29T05:10:08;25.40;28.70
80212;DHT22;69530;37.974;23.708;2023-04-29T05:12:35;25.20;29.00
80212;DHT22;69530;37.974;23.708;2023-04-29T05:15:01;25.00;29.20
80212;DHT22;69530;37.974;23.708;2023-04-29T05:17:27;24.90;29.50
80212;DHT22;69530;37.974;23.708;2023-04-29T05:19:53;24.80;29.70
80212;DHT22;69530;37.974;23.708;2023-04-29T05:22:18;24.70;29.80
80212;DHT22;69530;37.974;23.708;2023-04-29T05:24:44;24.60;30.00
80212;DHT22;69530;37.974;23.708;2023-04-29T05:27:13;24.50;30.00
80212;DHT22;69530;37.974;23.708;2023-04-29T05:29:38;24.40;30.20
80212;DHT22;69530;37.974;23.708;2023-04-29T05:32:04;24.40;30.30
80212;DHT22;69530;37.974;23.708;2023-04-29T05:34:30;24.30;30.30
80212;DHT22;69530;37.974;23.708;2023-04-29T05:36:56;24.30;30.50
80212;DHT22;69530;37.974;23.708;2023-04-29T05:39:22;24.20;30.80
80212;DHT22;69530;37.974;23.708;2023-04-29T05:41:47;24.20;30.70
80212;DHT22;69530;37.974;23.708;2023-04-29T05:44:13;24.10;30.70
80212;DHT22;69530;37.974;23.708;2023-04-29T05:46:39;24.10;30.80
80212;DHT22;69530;37.974;23.708;2023-04-29T05:49:05;24.10;30.80
80212;DHT22;69530;37.974;23.708;2023-04-29T05:51:30;24.10;30.90
80212;DHT22;69530;37.974;23.708;2023-04-29T05:53:56;24.10;30.90
80212;DHT22;69530;37.974;23.708;2023-04-29T05:56:24;24.10;31.00
80212;DHT22;69530;37.974;23.708;2023-04-29T05:58:50;24.10;31.10
80212;DHT22;69530;37.974;23.708;2023-04-29T06:01:16;24.10;31.20
80212;DHT22;69530;37.974;23.708;2023-04-29T06:03:42;24.10;31.40
80212;DHT22;69530;37.974;23.708;2023-04-29T06:06:08;24.10;31.40
80212;DHT22;69530;37.974;23.708;2023-04-29T06:08:34;24.10;31.40
80212;DHT22;69530;37.974;23.708;2023-04-29T06:11:01;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:13:27;24.10;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T06:15:54;24.10;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T06:18:20;24.10;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T06:20:46;24.10;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T06:23:11;24.10;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T06:25:37;24.10;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T06:28:03;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:30:28;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:32:54;24.10;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:35:20;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:37:47;24.10;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T06:40:13;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:42:38;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:45:05;24.10;31.50
80212;DHT22;69530;37.974;23.708;2023-04-29T06:47:31;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:49:57;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:52:23;24.10;31.60
80212;DHT22;69530;37.974;23.708;2023-04-29T06:54:48;24.10;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T06:57:14;24.10;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T06:59:40;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:02:05;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:04:31;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T07:06:57;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T07:09:24;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T07:11:52;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T07:14:18;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T07:16:43;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T07:19:09;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T07:21:35;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:24:00;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:26:29;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T07:28:55;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:31:20;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:33:46;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:36:13;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:38:39;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:41:04;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:43:30;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:45:56;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:48:22;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:50:48;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:53:13;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:55:40;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T07:58:06;24.00;31.70
80212;DHT22;69530;37.974;23.708;2023-04-29T08:00:32;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T08:02:58;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T08:05:24;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T08:07:50;24.00;31.80
80212;DHT22;69530;37.974;23.708;2023-04-29T08:10:17;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T08:12:46;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T08:15:12;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T08:17:38;24.00;31.90
80212;DHT22;69530;37.974;23.708;2023-04-29T08:20:04;24.00;32.00
80212;DHT22;69530;37.974;23.708;2023-04-29T08:22:31;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:24:58;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:27:24;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:29:50;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:32:16;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:34:42;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:37:09;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:39:35;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:42:07;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:44:33;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:47:01;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:49:28;24.00;32.20
80212;DHT22;69530;37.974;23.708;2023-04-29T08:51:54;24.00;32.10
80212;DHT22;69530;37.974;23.708;2023-04-29T08:54:20;24.00;32.20
80212;DHT22;69530;37.974;23.708;2023-04-29T08:56:46;23.90;32.20
80212;DHT22;69530;37.974;23.708;2023-04-29T08:59:16;23.90;32.20
80212;DHT22;69530;37.974;23.708;2023-04-29T09:01:42;24.00;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:04:20;23.90;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:06:51;24.00;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:09:20;24.00;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:11:46;24.00;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:14:12;24.00;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:16:38;23.90;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:19:04;23.90;32.30
80212;DHT22;69530;37.974;23.708;2023-04-29T09:21:30;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:24:00;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:26:26;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:29:27;24.00;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:31:53;24.00;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:34:31;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:36:57;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T09:39:24;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T09:44:21;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T09:46:58;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T09:49:26;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T09:51:57;23.90;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T09:54:24;23.90;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T09:56:53;23.90;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T09:59:19;23.90;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T10:01:56;23.90;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T10:04:25;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T10:06:53;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T10:09:21;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T10:11:49;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T10:14:19;23.90;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T10:17:09;23.90;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T10:20:05;23.90;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T10:22:39;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:25:06;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:27:36;23.90;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T10:30:02;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:32:30;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:34:58;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:37:25;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:42:46;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T10:45:31;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T10:53:02;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T10:55:28;23.80;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T10:57:55;23.80;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:00:30;23.80;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:02:57;23.90;34.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:05:32;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:10:47;24.00;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:13:29;24.00;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:16:09;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:18:36;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:21:21;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:23:50;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:26:19;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:28:46;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T11:31:12;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:33:38;24.00;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T11:36:04;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T11:38:30;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T11:40:56;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T11:43:23;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:45:50;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:48:21;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:50:53;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:53:20;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T11:55:46;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T11:58:13;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T12:00:40;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T12:03:17;23.90;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T12:06:01;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T12:08:28;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T12:10:56;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T12:13:29;23.90;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T12:15:55;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:18:22;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:20:49;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:23:24;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:25:56;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:28:23;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:30:50;23.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T12:35:49;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:38:22;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:40:49;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:43:15;23.90;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:45:41;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:48:07;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:50:34;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:53:02;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T12:55:30;24.00;32.40
80212;DHT22;69530;37.974;23.708;2023-04-29T12:57:56;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T13:00:21;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T13:02:47;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T13:05:13;24.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-29T13:07:39;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T13:10:05;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T13:12:32;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T13:14:57;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T13:17:23;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T13:19:49;24.00;32.60
80212;DHT22;69530;37.974;23.708;2023-04-29T13:22:15;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T13:24:41;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T13:27:06;24.00;32.70
80212;DHT22;69530;37.974;23.708;2023-04-29T13:29:32;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T13:31:58;24.00;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T13:34:23;23.90;32.80
80212;DHT22;69530;37.974;23.708;2023-04-29T13:36:49;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T13:39:15;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T13:41:42;24.00;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T13:44:07;23.90;32.90
80212;DHT22;69530;37.974;23.708;2023-04-29T13:46:33;23.90;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T13:48:59;24.00;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T13:51:24;24.00;33.00
80212;DHT22;69530;37.974;23.708;2023-04-29T13:53:50;24.00;33.10
80212;DHT22;69530;37.974;23.708;2023-04-29T13:56:16;24.00;33.10
80212;DHT22;69530;37.974;23.708;2023-04-29T13:58:42;23.90;33.10
80212;DHT22;69530;37.974;23.708;2023-04-29T14:01:07;24.00;33.10
80212;DHT22;69530;37.974;23.708;2023-04-29T14:03:33;24.00;33.10
80212;DHT22;69530;37.974;23.708;2023-04-29T14:05:59;24.00;33.20
80212;DHT22;69530;37.974;23.708;2023-04-29T14:08:25;24.00;33.20
80212;DHT22;69530;37.974;23.708;2023-04-29T14:10:51;24.00;33.30
80212;DHT22;69530;37.974;23.708;2023-04-29T14:13:16;24.00;33.30
80212;DHT22;69530;37.974;23.708;2023-04-29T14:15:42;24.00;33.30
80212;DHT22;69530;37.974;23.708;2023-04-29T14:18:08;24.00;33.40
80212;DHT22;69530;37.974;23.708;2023-04-29T14:20:36;24.00;33.40
80212;DHT22;69530;37.974;23.708;2023-04-29T14:23:02;23.90;33.40
80212;DHT22;69530;37.974;23.708;2023-04-29T14:25:27;23.90;33.50
80212;DHT22;69530;37.974;23.708;2023-04-29T14:27:53;23.90;33.40
80212;DHT22;69530;37.974;23.708;2023-04-29T14:30:19;24.00;33.50
80212;DHT22;69530;37.974;23.708;2023-04-29T14:32:45;23.90;33.50
80212;DHT22;69530;37.974;23.708;2023-04-29T14:35:11;24.00;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T14:37:37;24.00;33.50
80212;DHT22;69530;37.974;23.708;2023-04-29T14:40:03;24.00;33.50
80212;DHT22;69530;37.974;23.708;2023-04-29T14:42:29;24.00;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T14:44:55;24.00;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T14:47:21;24.00;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T14:49:47;23.90;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T14:52:12;24.00;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T14:54:38;23.90;33.60
80212;DHT22;69530;37.974;23.708;2023-04-29T14:57:04;24.00;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T14:59:29;24.00;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:01:56;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:04:22;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:06:48;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:09:14;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:11:43;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:14:09;23.90;33.80
80212;DHT22;69530;37.974;23.708;2023-04-29T15:16:35;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:19:01;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:21:27;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:23:52;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:26:18;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:28:44;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:31:11;23.90;33.70
80212;DHT22;69530;37.974;23.708;2023-04-29T15:33:38;23.90;33.90
80212;DHT22;69530;37.974;23.708;2023-04-29T15:36:04;23.90;33.80
80212;DHT22;69530;37.974;23.708;2023-04-29T15:38:30;23.90;33.80
80212;DHT22;69530;37.974;23.708;2023-04-29T15:40:57;23.90;33.90