sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-11-21T00:00:13;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:02:39;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:05:10;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:07:37;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:10:03;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:12:31;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:14:57;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:17:23;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:19:50;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:22:17;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:24:43;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:27:09;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:29:35;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:32:00;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:34:26;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:36:52;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:39:18;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:41:43;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:44:10;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:46:36;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:49:02;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:51:30;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:53:56;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:56:22;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T00:58:48;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:01:21;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:03:50;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:06:16;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:08:43;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:11:09;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:13:41;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:16:08;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:18:34;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:21:00;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:23:26;-2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:25:52;-2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:28:18;-2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:30:45;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:33:11;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:35:37;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:38:02;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:40:29;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:42:56;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:45:22;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:47:50;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:50:17;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:52:46;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:55:16;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T01:57:43;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:00:09;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:02:45;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:05:12;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:07:39;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:10:06;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:12:33;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:15:04;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:17:35;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:20:01;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:22:31;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:24:59;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:27:24;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:29:52;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:32:18;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:34:44;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:37:10;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:39:36;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:42:01;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:44:27;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:46:53;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:49:19;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:51:44;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:54:11;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:56:37;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T02:59:03;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:01:28;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:03:54;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:06:21;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:08:47;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:11:13;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:13:43;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:16:09;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:18:36;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:21:03;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:23:28;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:25:54;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:28:20;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:30:46;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:33:11;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:35:37;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:38:03;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:40:29;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:42:57;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:45:23;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:47:49;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:50:15;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:52:40;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:55:06;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:57:32;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T03:59:58;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:02:23;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:04:51;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:07:17;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:09:43;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:12:09;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:14:35;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:17:01;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:19:26;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:21:52;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:24:18;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:26:44;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:29:10;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:31:36;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:34:02;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:36:29;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:38:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:41:22;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:43:48;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:46:14;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:48:40;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:51:06;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:53:32;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:55:58;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T04:58:24;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:00:50;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:03:15;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:05:41;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:08:07;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:10:33;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:12:59;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:15:26;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:17:53;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:20:20;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:22:49;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:25:16;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:27:45;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:30:11;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:32:38;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:35:04;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:37:35;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:40:01;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:42:35;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:45:02;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:47:43;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:50:12;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:52:46;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:55:12;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T05:57:39;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:00:09;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:02:37;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:05:04;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:07:30;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:09:55;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:12:21;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:14:47;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:17:13;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:19:39;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:22:05;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:24:31;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:26:57;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:29:23;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:31:49;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:34:15;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:36:40;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:39:06;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:41:34;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:43:59;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:46:25;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:48:51;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:51:16;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:53:43;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:56:18;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T06:58:45;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:01:12;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:03:38;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:06:04;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:08:30;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:10:56;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:13:21;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:15:47;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:18:14;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:20:40;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:23:06;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:25:32;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:27:59;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:30:26;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:32:52;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:35:18;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:37:43;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:40:09;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:42:37;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:45:04;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:47:30;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:49:55;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:52:22;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:54:48;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:57:14;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T07:59:40;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:02:06;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:04:33;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:06:59;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:09:25;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:11:51;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:14:18;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:16:44;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:19:10;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:21:36;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:24:06;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:26:36;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:29:02;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:31:28;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:33:54;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:36:22;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:38:50;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:41:18;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:43:49;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:46:15;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:48:42;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:51:10;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:53:36;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:56:03;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T08:58:31;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:00:57;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:03:23;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:05:49;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:08:15;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:10:40;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:13:08;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:15:34;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:18:00;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:20:27;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:22:54;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:25:21;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:27:46;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:30:13;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:32:40;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:35:06;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:37:33;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:39:59;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:42:39;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:45:46;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:48:05;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:50:32;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:53:16;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:55:45;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T09:58:12;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:00:45;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:03:12;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:05:39;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:08:08;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:10:36;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:13:06;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:15:36;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:18:03;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:20:30;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:22:57;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:25:22;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:27:48;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:30:18;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:32:44;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:35:10;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:37:37;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:40:06;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:42:33;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:44:59;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:47:26;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:49:52;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:52:20;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:54:46;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:57:17;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T10:59:46;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:02:23;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:05:00;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:07:27;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:09:58;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:12:25;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:14:51;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:17:19;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:19:48;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:22:37;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:28:12;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:31:00;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:38:34;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:41:04;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:43:32;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:46:10;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:48:39;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:51:12;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:53:48;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:56:29;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T11:59:02;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:01:28;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:07:00;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:09:31;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:11:57;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:14:23;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:16:49;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:19:15;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:21:41;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:24:07;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:26:35;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:29:02;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:31:30;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:33:56;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:36:23;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:38:49;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:41:16;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:43:46;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:46:13;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:48:44;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:51:12;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:53:40;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:56:14;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T12:58:45;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:01:13;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:03:43;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:06:11;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:08:37;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:11:05;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:13:31;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:16:01;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:18:31;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:21:04;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:23:41;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:26:08;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:28:35;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:31:02;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:33:37;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:36:07;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:38:37;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:41:07;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:43:35;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:46:02;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:48:40;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:51:09;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:53:48;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:56:16;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T13:58:49;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:01:20;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:03:57;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:06:33;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:09:05;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:11:33;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:14:03;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:16:29;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:18:54;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:21:29;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:23:55;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:26:21;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:28:50;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:31:16;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:33:44;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:36:10;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:38:36;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:41:04;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:43:32;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:46:01;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:48:29;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:51:08;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:53:58;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:56:35;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T14:59:02;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:01:38;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:04:21;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:06:59;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:09:25;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:11:57;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:14:29;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:16:58;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:19:28;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:21:54;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:24:20;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:26:46;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:29:11;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:31:39;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:34:09;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:36:35;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:39:02;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:41:28;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:43:53;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:46:20;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:48:45;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-11-21T15:51:17;-2.10;99.90