sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34574;DHT22;20809;49.594;8.734;2023-03-31T00:00:37;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:03:38;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:06:43;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:09:43;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:12:46;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:15:47;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:18:47;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:21:50;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:24:51;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:27:52;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:30:53;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:33:59;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:36:59;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:40:02;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:43:33;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:46:39;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:49:50;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:52:57;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T00:59:14;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:02:15;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:05:23;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:08:26;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:11:29;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:14:31;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:17:32;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:24:33;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:40:51;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:47:43;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T01:57:34;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:00:44;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:04:07;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:07:39;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:10:43;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:13:46;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:16:53;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:20:00;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:23:05;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:26:09;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:29:11;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:32:36;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:35:37;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:38:56;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:41:59;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:45:36;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:48:40;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T02:52:05;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:08:40;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:18:22;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:21:22;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:24:23;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:27:28;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:30:29;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:33:30;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:36:31;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:39:32;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:42:33;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:45:34;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:48:35;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:51:36;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:54:36;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T03:57:37;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:00:38;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:03:39;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:06:40;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:09:41;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:12:42;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:15:45;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:18:46;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:21:48;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:24:58;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:27:58;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:31:03;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:34:05;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:37:06;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:40:10;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:43:11;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:46:12;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:49:13;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:52:13;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:55:14;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T04:58:15;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:01:16;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:04:20;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:07:21;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:10:22;10.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:13:23;10.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:16:24;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:19:25;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:22:26;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:25:27;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:28:32;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:31:33;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:34:34;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:37:36;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:40:37;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:43:38;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:46:39;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:49:41;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:52:42;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:55:42;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T05:58:43;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:01:44;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:04:45;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:07:46;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:10:47;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:13:48;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:16:54;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:19:55;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:22:56;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:26:05;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:29:07;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:32:08;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:35:09;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:38:10;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:41:13;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:44:14;9.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:47:16;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:50:17;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:53:18;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:56:19;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T06:59:21;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:02:22;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:05:24;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:08:28;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:11:45;10.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:14:58;10.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:17:59;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:21:03;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:24:05;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:27:23;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:30:25;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:33:26;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:36:28;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:39:29;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:42:31;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:45:33;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:48:34;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:51:35;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:54:36;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T07:57:37;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:00:38;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:03:39;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:06:40;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:09:43;12.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:12:44;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:15:45;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:18:46;12.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:21:47;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:24:48;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:27:49;12.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:30:53;12.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:33:54;12.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:36:55;12.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:39:56;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:43:11;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:46:16;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:49:20;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:52:26;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:55:36;12.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T08:58:45;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:06:00;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:09:02;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:12:10;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:15:26;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:18:31;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:21:39;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:24:51;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:27:57;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:31:00;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:34:12;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:37:13;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:40:18;9.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:43:24;8.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:46:34;8.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:49:37;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:52:50;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:55:53;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T09:59:00;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:02:28;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:05:50;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:09:00;8.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:12:06;8.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:15:18;8.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:18:33;8.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:21:36;8.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:24:43;9.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:27:47;9.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:30:54;9.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:33:56;9.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:36:58;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:40:04;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:43:16;10.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:46:18;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:49:25;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:52:27;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T10:55:34;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:02:48;12.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:05:56;12.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:12:22;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:18:53;12.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:22:08;12.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:28:26;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:41:33;10.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:44:48;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:47:58;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:51:02;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:54:05;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T11:57:26;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:03:57;13.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:10:20;13.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:17:21;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:20:33;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:23:48;12.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:30:36;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:33:44;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:44:02;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T12:57:18;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:00:26;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:03:53;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:06:56;12.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:10:25;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:13:26;13.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:16:28;13.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:22:36;13.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:28:44;13.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:35:24;13.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:45:57;12.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:52:37;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T13:55:47;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:02:49;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:09:09;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:12:32;12.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:15:36;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:18:40;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:22:02;12.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:31:28;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:37:39;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:40:47;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:43:49;12.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:46:50;12.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:50:16;12.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:53:22;13.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:56:32;13.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T14:59:35;13.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:02:41;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:05:42;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:08:45;13.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:11:47;12.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:15:04;12.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:18:05;12.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:21:15;12.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:24:19;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:27:38;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:30:41;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:33:42;10.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:36:43;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:39:46;10.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:42:55;11.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:46:03;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:49:21;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:52:34;11.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:55:40;12.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T15:58:54;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:01:56;12.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:04:59;12.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:08:02;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:11:10;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:14:18;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:17:31;11.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:20:39;11.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:23:54;11.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:27:03;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:30:14;11.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:33:20;11.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:36:22;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:39:23;11.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:42:24;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:45:26;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:48:28;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:51:29;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:54:31;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T16:57:32;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:00:33;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:03:36;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:06:39;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:09:40;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:12:41;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:15:42;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:18:43;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:21:44;11.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:24:45;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:27:49;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:30:50;11.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:33:51;11.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:36:52;11.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:39:55;11.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:42:56;10.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:46:05;10.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:49:07;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:52:08;10.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:55:09;10.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T17:58:10;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:01:13;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:04:17;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:07:18;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:10:22;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:13:23;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:16:24;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:19:25;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:22:26;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:25:27;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:28:28;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:31:29;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:34:30;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:37:32;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:40:33;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:43:34;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:46:34;10.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:49:35;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:52:36;10.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:55:36;10.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T18:58:38;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:01:38;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:04:40;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:07:41;10.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:10:41;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:13:43;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:16:43;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:19:45;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:22:47;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:25:54;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:28:55;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:31:56;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:34:57;10.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:38:00;10.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:41:00;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:44:01;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:47:02;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:50:03;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:53:04;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:56:10;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T19:59:12;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:02:12;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:05:14;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:08:15;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:11:16;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:14:16;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:17:20;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:20:21;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:23:21;9.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:26:25;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:29:26;9.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:32:27;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:35:28;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:38:29;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:41:30;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:44:31;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:47:32;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:50:34;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:53:37;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:56:41;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T20:59:42;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:02:43;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:05:45;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:08:50;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:11:51;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:14:52;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:17:54;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:21:00;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:24:01;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:27:02;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:30:03;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:33:04;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:36:06;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:39:08;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:42:09;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:45:10;10.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:48:11;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:51:12;10.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-31T21:54:13;10.10;99.90