sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18260;DHT22;9256;52.236;5.712;2024-03-23T00:55:34;6.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T00:58:00;6.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:00:26;6.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:02:53;6.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:05:19;6.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:07:45;6.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:10:14;6.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:12:40;6.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:15:07;6.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:17:33;6.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:20:00;6.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:22:26;6.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:24:53;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:27:20;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:29:47;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:32:13;5.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:34:39;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:37:05;5.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:39:32;5.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:41:58;5.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:44:26;5.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:46:52;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:49:19;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:51:46;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:54:13;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:56:39;5.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T01:59:06;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:01:35;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:04:02;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:06:28;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:08:55;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:11:22;5.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:13:49;5.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:16:14;5.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:18:43;5.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:21:09;5.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:23:37;5.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:26:03;5.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:28:31;5.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:30:57;5.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:33:26;5.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:35:55;5.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:38:22;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:40:50;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:43:17;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:45:42;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:48:09;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:50:37;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:53:04;4.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:55:30;4.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T02:57:58;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:00:27;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:02:54;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:05:21;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:07:48;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:10:14;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:12:43;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:15:10;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:17:38;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:20:05;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:22:32;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:24:59;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:27:25;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:29:52;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:32:22;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:34:49;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:37:15;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:39:42;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:42:08;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:44:36;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:47:02;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:49:32;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:51:58;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:54:26;4.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:56:52;4.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T03:59:19;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:01:46;4.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:04:12;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:06:41;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:09:07;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:11:33;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:14:00;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:16:27;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:18:54;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:21:21;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:23:50;4.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:26:16;4.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:28:43;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:31:09;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:33:36;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:36:02;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:38:29;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:40:58;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:43:26;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:45:53;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:48:21;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:50:48;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:53:14;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:55:41;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T04:58:09;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:00:35;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:03:02;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:05:29;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:07:57;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:10:22;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:12:49;4.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:15:18;4.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:17:44;4.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:20:11;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:22:38;3.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:25:05;3.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:27:31;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:29:58;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:32:25;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:34:54;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:37:22;3.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:39:49;3.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:42:15;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:44:43;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:47:10;3.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:49:42;3.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:52:08;4.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:54:35;4.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:57:01;4.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T05:59:28;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:01:54;4.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:04:20;4.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:06:48;4.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:09:15;4.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:11:41;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:14:08;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:16:33;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:19:00;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:21:29;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:23:57;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:26:23;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:28:50;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:31:16;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:33:43;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:36:10;4.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:38:37;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:41:05;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:43:32;4.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:45:58;4.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:48:25;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:50:55;4.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:53:22;5.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:55:50;5.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T06:58:20;5.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:00:48;5.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:03:17;5.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:05:43;5.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:08:12;5.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:10:39;5.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:13:06;5.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:15:34;5.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:18:00;5.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:20:26;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:22:56;5.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:25:22;5.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:27:50;5.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:30:16;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:32:45;6.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:35:11;6.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:37:38;6.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:40:05;6.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:42:32;6.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:44:58;6.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:47:25;6.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:49:53;6.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:52:19;6.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:54:47;6.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:57:14;7.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T07:59:39;7.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:02:06;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:04:32;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:07:00;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:09:26;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:11:53;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:14:19;7.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:16:46;7.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:19:15;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:21:41;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:24:09;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:26:36;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:29:03;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:31:30;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:33:56;7.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:36:23;7.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:38:49;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:41:20;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:43:46;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:46:15;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:48:42;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:51:12;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:53:38;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:56:06;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T08:58:34;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:01:06;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:03:32;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:05:59;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:08:25;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:10:52;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:13:18;7.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:15:50;8.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:18:16;8.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:20:43;8.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:23:09;8.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:25:36;8.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:28:05;8.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:30:34;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:33:03;8.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:35:32;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:38:01;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:40:28;8.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:42:55;8.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:45:26;8.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:47:52;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:50:23;8.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:52:49;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:55:16;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T09:57:42;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:00:13;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:02:39;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:05:21;7.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:07:48;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:10:16;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:12:49;7.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:15:19;7.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:17:47;6.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:20:20;6.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:22:48;7.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:25:17;7.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:27:58;7.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:30:26;6.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:33:06;6.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:35:34;6.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:38:01;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:40:29;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:42:58;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:45:25;8.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:47:51;8.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:50:18;8.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:52:47;8.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:55:17;9.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T10:57:48;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:00:18;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:02:47;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:05:30;9.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:07:58;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:10:26;9.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:12:52;9.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:15:19;9.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:18:02;10.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:20:31;10.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:22:59;10.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:25:27;10.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:27:54;10.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:30:23;10.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:32:50;10.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:35:27;10.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:38:08;10.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:40:36;10.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:43:04;10.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:45:36;10.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:48:04;10.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:50:31;10.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:53:13;11.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:55:45;11.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T11:58:11;10.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:00:38;10.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:03:05;10.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:05:32;11.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:08:20;11.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:10:49;11.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:13:16;11.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:15:44;11.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:18:11;11.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:20:38;11.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:23:08;11.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:25:41;12.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:28:07;12.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:30:35;11.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:33:01;11.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:35:29;11.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:37:55;11.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:40:24;11.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:42:52;12.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:45:19;12.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:47:49;11.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:50:22;11.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:52:48;11.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:55:15;11.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T12:57:41;10.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:00:11;10.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:02:37;10.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:05:05;10.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:07:31;11.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:10:01;12.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:12:27;13.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:14:54;13.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:17:22;13.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:19:48;12.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:22:14;11.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:24:41;10.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:27:08;9.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:29:36;9.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:32:03;10.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:34:32;9.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:36:59;9.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:39:26;9.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:41:53;9.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:44:21;8.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:46:47;9.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:49:25;9.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:51:53;9.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:54:20;10.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:56:48;11.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T13:59:15;12.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:01:43;12.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:04:11;12.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:06:37;13.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:09:05;12.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:11:34;11.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:14:02;10.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:16:29;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:18:55;9.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:21:21;8.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:23:49;9.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:26:17;10.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:28:44;11.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:31:10;12.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:33:37;13.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:36:04;14.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:38:31;14.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:40:58;15.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:43:26;15.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:46:09;14.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:48:36;14.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:51:03;14.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:53:31;13.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:55:57;13.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T14:58:26;13.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:00:52;12.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:03:19;12.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:05:52;11.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:08:19;10.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:10:45;10.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:13:12;10.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:15:40;9.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:18:09;9.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:20:35;9.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:23:02;9.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:25:28;9.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:27:56;9.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:30:23;9.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:32:51;9.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:35:18;9.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:37:44;9.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:40:11;9.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:42:38;9.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:45:06;8.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:47:35;7.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:50:03;7.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:52:34;7.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:55:02;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:57:32;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T15:59:58;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:02:25;8.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:04:53;8.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:07:21;8.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:09:47;8.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:12:14;9.30;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:14:40;9.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:17:07;9.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:19:33;8.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:22:00;8.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:24:27;8.10;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:26:54;7.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:29:20;7.80;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:31:46;7.70;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:34:14;7.60;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:36:41;7.50;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:39:07;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:41:36;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:44:04;7.40;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:46:31;7.20;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:48:57;6.90;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:51:24;7.00;99.90
18260;DHT22;9256;52.236;5.712;2024-03-23T16:53:50;7.20;99.90