sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11604;SDS011;5858;43.076;25.626;2024-02-14T00:02:13;5.93;;;5.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:04:44;5.00;;;4.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:07:19;5.83;;;5.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:09:49;5.27;;;4.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:12:23;5.57;;;5.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:14:57;5.37;;;4.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:17:35;6.07;;;5.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:20:12;5.20;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:22:42;5.10;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:25:10;5.47;;;4.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:27:49;6.13;;;4.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:30:39;4.93;;;4.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:33:40;5.00;;;4.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:37:12;4.73;;;4.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:42:49;5.10;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:45:26;5.43;;;4.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:51:44;4.83;;;4.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:54:37;5.33;;;4.87;;
11604;SDS011;5858;43.076;25.626;2024-02-14T00:58:08;5.03;;;4.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:00:47;5.27;;;4.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:03:14;5.30;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:05:44;5.07;;;4.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:20:47;5.27;;;4.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:23:11;6.10;;;5.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:26:03;5.50;;;5.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:35:25;5.30;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:41:31;5.50;;;5.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:44:58;5.83;;;5.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:49:39;5.23;;;4.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:55:19;5.40;;;4.87;;
11604;SDS011;5858;43.076;25.626;2024-02-14T01:58:09;5.43;;;4.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:04:12;5.30;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:07:12;4.47;;;4.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:12:46;4.47;;;4.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:15:27;4.80;;;4.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:21:18;5.00;;;4.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:23:52;4.87;;;4.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:26:25;4.90;;;4.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:28:55;4.60;;;4.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:31:29;5.10;;;4.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:33:56;5.77;;;5.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:36:38;5.17;;;4.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:39:06;4.40;;;4.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:41:41;5.10;;;4.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:44:16;6.13;;;4.87;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:49:49;4.47;;;4.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:52:19;4.57;;;4.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:54:49;4.60;;;4.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T02:57:42;5.27;;;4.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:00:10;4.87;;;4.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:02:46;4.23;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:05:22;4.10;;;3.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:07:52;4.73;;;4.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:10:28;4.23;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:13:01;3.57;;;3.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:18:48;3.90;;;3.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:21:32;4.17;;;3.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:24:14;4.27;;;3.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:26:48;4.80;;;3.87;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:29:22;5.03;;;3.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:31:52;4.53;;;3.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:34:29;4.70;;;3.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:37:01;3.30;;;3.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:39:31;3.83;;;3.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:42:09;2.87;;;2.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:44:45;3.60;;;3.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:50:18;2.80;;;2.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:53:06;2.73;;;2.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:55:39;2.87;;;2.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T03:58:15;2.97;;;2.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:00:55;3.50;;;3.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:03:22;4.53;;;4.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:05:54;3.27;;;3.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:08:26;3.20;;;2.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:11:03;3.73;;;3.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:13:38;3.30;;;3.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:16:11;3.60;;;3.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:19:03;3.40;;;3.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:22:03;3.20;;;3.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:24:39;3.00;;;2.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:27:15;4.30;;;3.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:29:58;4.40;;;4.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:32:42;4.60;;;4.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:35:10;3.80;;;3.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:38:04;9.57;;;8.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:40:45;5.87;;;4.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:43:18;5.33;;;4.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:46:02;4.33;;;3.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:48:39;4.90;;;4.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:51:09;3.93;;;3.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:53:43;4.23;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:56:11;3.90;;;3.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T04:58:41;3.80;;;3.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:01:14;4.00;;;3.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:03:44;3.63;;;3.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:06:14;3.90;;;3.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:08:44;4.23;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:11:12;4.03;;;3.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:13:39;5.13;;;4.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:16:07;6.00;;;5.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:18:38;5.03;;;4.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:21:08;4.77;;;4.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:26:45;6.30;;;4.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:29:31;5.10;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:46:02;7.30;;;5.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:49:07;8.63;;;6.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:52:07;6.50;;;5.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:54:51;6.67;;;5.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T05:57:57;8.07;;;6.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:00:28;8.43;;;6.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:06:17;7.87;;;6.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:09:01;7.97;;;6.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:11:59;8.17;;;7.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:14:40;7.77;;;7.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:17:17;8.00;;;7.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:20:37;8.43;;;7.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:27:57;8.37;;;7.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:33:48;10.23;;;8.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:39:41;10.37;;;9.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:42:19;10.07;;;9.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:44:51;10.97;;;7.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:47:22;9.50;;;8.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:50:01;8.93;;;8.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:52:39;19.97;;;14.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:55:08;16.53;;;12.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T06:57:46;12.97;;;10.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:00:45;11.40;;;7.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:03:21;15.40;;;7.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:05:53;16.13;;;10.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:09:17;12.17;;;10.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:12:02;11.53;;;9.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:17:30;10.53;;;9.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:20:01;9.80;;;8.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:22:34;11.37;;;9.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:25:02;11.83;;;8.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:27:35;12.10;;;8.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:30:09;11.10;;;8.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:32:51;11.67;;;9.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:39:11;10.70;;;9.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:42:05;9.33;;;8.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:44:45;9.13;;;8.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:47:22;14.27;;;12.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:53:26;8.20;;;6.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:55:53;9.17;;;8.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T07:59:47;12.53;;;10.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:07:40;3.80;;;3.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:10:09;3.40;;;3.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:12:58;5.03;;;3.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:15:29;3.17;;;2.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:18:06;4.97;;;2.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:20:40;5.37;;;3.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:23:19;4.63;;;4.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:26:19;6.27;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:29:17;4.03;;;3.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:32:17;5.30;;;3.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:35:27;5.57;;;3.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:38:43;5.07;;;3.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:44:27;3.43;;;3.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:46:55;3.10;;;2.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:53:02;10.17;;;8.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T08:55:46;13.37;;;10.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:01:35;4.03;;;3.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:04:36;7.27;;;6.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:07:15;5.40;;;4.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:09:44;4.20;;;3.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:12:13;4.43;;;3.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:14:43;3.80;;;3.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:17:42;6.27;;;5.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:20:43;5.87;;;4.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:30:09;7.10;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:32:49;4.47;;;3.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:35:19;6.70;;;3.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:38:07;4.83;;;4.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:41:11;7.10;;;4.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:43:54;5.70;;;4.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:49:18;10.00;;;7.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:52:04;7.63;;;5.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:54:49;6.73;;;5.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T09:57:23;6.60;;;5.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:00:16;9.07;;;7.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:02:59;10.30;;;7.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:05:47;5.47;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:08:38;5.63;;;4.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:11:12;6.87;;;5.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:13:46;6.07;;;4.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:16:29;6.37;;;5.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:19:05;5.70;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:21:43;7.47;;;6.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:24:54;7.17;;;6.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:27:35;7.83;;;6.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:30:10;5.13;;;4.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:33:03;6.03;;;5.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T10:49:05;7.80;;;6.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:05:14;6.17;;;5.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:07:57;6.47;;;5.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:10:52;5.57;;;5.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:13:56;5.43;;;4.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:16:28;6.73;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:19:09;7.03;;;5.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:21:47;6.23;;;5.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:24:16;7.03;;;6.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:26:49;6.93;;;5.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:32:52;6.77;;;5.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:35:36;8.23;;;6.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:41:15;7.53;;;6.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:43:52;6.60;;;5.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:46:31;6.13;;;5.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:49:13;5.90;;;5.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:51:54;6.80;;;5.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:54:25;5.40;;;4.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:56:58;5.90;;;5.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T11:59:26;5.50;;;4.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:02:19;4.93;;;4.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:05:29;6.30;;;4.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:11:16;4.53;;;4.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:15:36;6.40;;;4.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:24:17;5.03;;;4.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:30:51;6.67;;;5.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:37:31;6.10;;;3.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:43:37;5.13;;;4.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:47:14;4.53;;;4.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:49:39;8.27;;;3.70;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:52:19;4.40;;;3.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:55:06;3.30;;;3.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T12:57:45;4.03;;;3.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:00:16;6.07;;;5.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:02:51;5.50;;;3.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:05:25;4.80;;;4.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:07:52;3.80;;;3.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:10:24;4.03;;;3.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:19:17;6.37;;;4.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:29:17;6.40;;;4.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:45:58;5.03;;;4.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:49:11;7.30;;;5.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T13:57:59;6.97;;;5.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:00:39;6.23;;;5.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:03:08;6.07;;;4.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:05:49;7.07;;;5.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:08:23;6.60;;;5.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:10:53;5.73;;;5.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:13:21;6.80;;;6.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:16:01;7.07;;;6.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:18:31;5.80;;;5.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:21:03;5.50;;;5.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:23:35;6.90;;;6.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:26:02;6.57;;;5.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:28:29;8.93;;;4.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:30:57;6.00;;;4.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:33:25;5.50;;;4.90;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:35:57;7.60;;;6.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:38:36;6.13;;;5.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:41:03;7.20;;;6.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:43:30;7.93;;;6.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:45:57;7.50;;;6.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:48:25;8.33;;;6.63;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:50:54;8.30;;;6.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:53:22;7.33;;;6.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:55:50;8.07;;;6.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T14:58:18;10.70;;;8.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:00:48;9.93;;;7.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:03:19;7.90;;;6.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:05:46;13.10;;;7.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:08:14;9.93;;;7.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:10:46;7.67;;;6.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:13:15;9.00;;;6.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:15:42;8.10;;;5.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:18:10;6.80;;;4.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:20:38;8.90;;;5.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:23:08;8.63;;;5.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:25:35;7.73;;;5.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:28:06;8.80;;;5.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:30:37;7.50;;;5.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:33:23;7.87;;;6.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:35:51;8.07;;;5.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:38:19;9.30;;;6.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:40:49;8.77;;;6.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:43:20;10.97;;;6.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:45:50;7.83;;;5.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:48:17;8.23;;;6.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:50:44;9.57;;;6.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:53:12;9.00;;;7.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:55:42;11.80;;;7.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T15:58:09;8.30;;;6.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:00:38;8.97;;;6.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:03:06;8.23;;;5.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:05:33;6.50;;;5.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:10:54;8.87;;;6.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:13:34;8.37;;;6.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:18:58;9.60;;;6.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:21:25;8.00;;;7.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:23:55;11.33;;;7.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:26:24;9.40;;;7.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:28:52;12.10;;;8.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:31:21;10.10;;;7.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:33:48;9.40;;;7.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:36:15;10.10;;;6.93;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:38:46;8.27;;;6.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:41:13;8.20;;;6.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:43:52;12.27;;;6.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:46:49;7.23;;;6.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:49:40;9.73;;;6.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T16:52:19;13.30;;;7.43;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:02:12;10.00;;;6.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:05:13;13.37;;;7.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:07:35;12.77;;;7.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:10:02;8.57;;;7.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:12:30;16.30;;;8.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:15:02;11.43;;;7.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:17:33;8.90;;;6.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:20:00;11.97;;;7.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:22:29;10.53;;;6.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:24:57;8.10;;;7.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:27:24;13.90;;;9.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:30:48;13.33;;;8.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T17:33:41;8.83;;;7.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:20:08;12.67;;;8.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:22:39;11.47;;;8.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:25:17;14.47;;;11.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:28:01;15.70;;;11.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:34:45;16.00;;;11.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T18:44:39;15.77;;;9.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:04:49;17.03;;;12.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:07:37;19.87;;;12.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:10:35;69.60;;;35.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:13:22;47.13;;;25.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:19:04;24.37;;;15.33;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:21:54;33.53;;;18.27;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:24:34;28.27;;;17.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:27:20;16.50;;;12.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:29:55;13.37;;;9.47;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:32:28;14.70;;;10.73;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:35:02;17.03;;;11.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:43:51;18.00;;;14.60;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:46:29;14.73;;;12.50;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:49:01;16.27;;;13.13;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:51:33;16.70;;;12.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:54:10;13.70;;;11.17;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:56:49;14.77;;;11.30;;
11604;SDS011;5858;43.076;25.626;2024-02-14T19:59:18;17.57;;;12.77;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:01:48;24.67;;;20.23;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:04:19;12.27;;;10.20;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:06:53;13.60;;;9.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:09:22;13.10;;;10.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:12:09;18.87;;;14.40;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:14:57;27.27;;;24.57;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:18:06;13.90;;;12.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:21:00;17.30;;;13.83;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:23:48;15.40;;;13.03;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:26:17;16.40;;;14.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:29:00;18.30;;;14.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:31:32;18.97;;;16.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:34:14;22.77;;;17.00;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:36:45;16.63;;;14.53;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:39:22;15.07;;;13.37;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:41:59;17.50;;;13.67;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:44:31;20.57;;;14.97;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:47:02;12.37;;;11.07;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:49:33;19.20;;;13.10;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:52:08;16.47;;;11.80;;
11604;SDS011;5858;43.076;25.626;2024-02-14T20:54:39;14.87;;;12.60;;