sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2022-12-18T00:01:16;5.40;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:03:46;6.35;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:06:14;6.93;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:08:43;6.40;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:11:11;6.10;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:13:40;6.70;;;4.67;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:16:12;6.53;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:18:41;5.38;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:21:10;5.90;;;4.53;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:23:39;5.63;;;4.57;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:26:10;7.60;;;4.85;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:28:45;6.75;;;5.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:31:14;6.18;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:33:42;6.55;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:36:11;6.57;;;4.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:38:41;6.10;;;4.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:41:09;6.28;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:43:38;6.07;;;4.57;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:46:06;5.90;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:48:34;7.40;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:51:02;5.43;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:53:29;6.15;;;4.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:55:56;7.88;;;5.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T00:58:23;5.82;;;4.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:00:50;6.00;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:03:17;6.03;;;4.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:05:44;6.07;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:08:11;5.88;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:10:41;5.30;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:13:09;5.45;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:15:36;5.78;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:18:06;5.78;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:23:00;5.85;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:25:27;5.95;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:27:54;7.65;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:30:21;6.00;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:32:48;5.22;;;4.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:35:16;4.93;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:37:43;5.97;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:40:10;5.13;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:42:37;5.70;;;4.05;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:45:06;5.35;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:47:53;5.03;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:50:28;5.40;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:53:15;5.85;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:55:49;6.07;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-12-18T01:58:19;5.78;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:00:54;5.75;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:03:21;5.05;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:08:56;5.20;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:11:49;5.78;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:14:38;4.70;;;3.77;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:17:31;5.10;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:20:14;5.35;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:23:00;4.88;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:26:05;4.63;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:28:58;5.68;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:31:31;5.03;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:34:06;5.40;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:36:36;4.75;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:39:07;4.65;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:41:37;4.50;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:44:10;4.72;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:46:40;4.45;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:49:21;4.50;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:55:18;4.38;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-18T02:58:14;4.95;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:00:53;5.15;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:03:40;6.03;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:06:30;4.35;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:09:03;6.05;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:11:34;5.45;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:14:26;4.93;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:16:59;4.32;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:19:31;4.78;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:22:00;4.43;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:24:29;5.25;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:27:02;4.28;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:29:40;5.00;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:32:20;4.68;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:35:01;5.07;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:37:31;4.38;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:39:58;5.07;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:42:38;4.47;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:45:13;4.78;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:47:55;4.90;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:50:37;4.38;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:53:15;5.63;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:55:52;4.30;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T03:58:20;5.35;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:00:52;5.22;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:03:22;4.57;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:05:54;5.13;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:08:22;4.95;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:10:50;4.53;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:13:24;5.82;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:15:54;4.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:18:22;5.05;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:20:49;4.43;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:23:16;4.68;;;3.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:25:43;4.78;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:28:10;3.58;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:30:37;4.20;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:33:08;4.45;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:35:39;3.88;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:38:07;4.20;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:40:35;4.93;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:43:03;3.83;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:45:31;4.43;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:47:59;4.85;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:50:28;4.97;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:52:56;4.65;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T04:55:27;4.57;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:00:21;5.70;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:02:48;5.55;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:05:15;5.28;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:07:44;4.57;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:10:11;4.43;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:12:38;4.03;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:15:05;4.57;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:17:33;4.57;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:20:00;4.05;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:22:27;4.75;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:24:54;3.55;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:27:21;4.50;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:29:48;5.57;;;3.15;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:32:15;4.82;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:34:42;5.25;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:37:09;5.97;;;4.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:39:36;5.70;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:42:03;6.90;;;5.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:44:30;6.68;;;4.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:46:57;7.03;;;5.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:49:24;5.60;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:51:52;4.63;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:54:19;6.30;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:56:46;7.53;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T05:59:14;5.90;;;4.85;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:01:41;6.88;;;4.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:04:09;5.95;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:06:36;6.57;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:09:04;6.35;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:11:36;7.53;;;5.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:14:04;6.00;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:16:32;6.55;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:19:00;6.80;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:21:29;9.27;;;5.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:23:57;6.72;;;4.95;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:26:24;8.13;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:28:54;7.07;;;5.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:31:21;7.20;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:33:48;7.45;;;5.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:36:15;7.78;;;5.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:38:43;7.50;;;5.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:41:11;6.78;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:43:44;8.35;;;5.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:46:11;7.22;;;5.57;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:48:39;6.32;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:51:06;7.70;;;5.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:53:33;8.07;;;5.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:56:02;10.90;;;7.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T06:58:36;10.98;;;7.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:01:04;10.65;;;7.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:03:33;9.32;;;6.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:06:00;11.13;;;7.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:08:28;11.73;;;7.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:10:56;11.45;;;7.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:13:24;11.75;;;7.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:15:51;11.60;;;8.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:18:18;11.40;;;8.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:20:45;12.13;;;8.23;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:23:14;11.57;;;8.52;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:25:41;13.80;;;9.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:28:08;12.13;;;8.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:30:42;16.60;;;10.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:33:09;14.25;;;9.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:35:36;13.55;;;9.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:38:03;15.32;;;10.48;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:40:30;13.63;;;9.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:42:57;15.93;;;9.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:45:24;15.25;;;10.93;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:47:52;16.45;;;11.48;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:50:19;15.68;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:52:46;14.68;;;10.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:55:13;14.45;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T07:57:40;16.95;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:00:17;13.75;;;10.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:02:44;17.33;;;11.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:06:11;16.73;;;11.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:08:38;15.60;;;10.93;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:11:07;16.38;;;11.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:13:34;14.02;;;10.48;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:16:03;15.65;;;10.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:18:32;15.90;;;11.93;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:21:08;13.70;;;10.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:23:37;14.80;;;10.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:26:08;13.82;;;9.82;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:28:36;16.08;;;10.98;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:31:03;15.45;;;10.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:33:31;15.50;;;10.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:35:59;14.23;;;10.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:38:26;15.55;;;10.82;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:40:58;15.13;;;11.02;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:43:31;14.25;;;9.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:46:19;14.00;;;10.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:48:47;15.02;;;10.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:51:17;14.65;;;9.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:53:44;13.85;;;9.57;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:56:11;13.50;;;9.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T08:58:40;13.02;;;9.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:01:09;12.63;;;8.82;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:03:38;13.13;;;9.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:06:06;13.77;;;9.23;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:08:34;13.48;;;9.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:11:03;11.02;;;8.23;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:13:30;13.32;;;9.27;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:15:57;13.38;;;8.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:18:24;14.43;;;9.77;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:20:52;13.32;;;9.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:23:19;10.50;;;8.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:25:47;12.15;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:28:16;12.10;;;8.52;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:33:13;10.13;;;7.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:35:42;11.70;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:38:12;11.73;;;8.48;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:40:48;11.93;;;8.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:43:24;10.55;;;7.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:46:10;13.93;;;8.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:48:47;9.75;;;7.85;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:51:19;10.65;;;8.23;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:53:55;11.63;;;8.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:56:28;11.23;;;7.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T09:59:09;10.88;;;7.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:01:45;8.80;;;7.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:04:13;11.45;;;8.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:06:52;9.55;;;7.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:09:38;10.32;;;7.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:12:31;9.48;;;7.20;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:18:06;11.13;;;7.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:21:05;9.52;;;6.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:23:43;10.50;;;7.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:26:31;9.82;;;6.82;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:28:59;9.38;;;7.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:31:31;9.38;;;6.93;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:33:58;8.25;;;6.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:36:25;8.05;;;6.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:38:52;8.77;;;6.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:41:24;7.28;;;5.93;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:46:44;8.60;;;6.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:49:21;7.07;;;6.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:52:03;8.05;;;6.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:54:53;8.43;;;6.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T10:57:33;8.77;;;6.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:02:56;8.35;;;6.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:05:27;8.80;;;6.20;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:07:57;7.35;;;5.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:10:32;7.53;;;5.30;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:13:17;10.20;;;6.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:15:46;7.22;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:18:31;10.63;;;6.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:21:05;7.93;;;5.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:23:35;7.82;;;6.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:26:04;7.35;;;5.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:28:34;10.07;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:31:22;7.13;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:33:54;7.45;;;5.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:36:46;8.18;;;5.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:39:19;6.97;;;5.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:42:08;6.25;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:44:42;6.32;;;5.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:50:12;6.15;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:52:45;6.85;;;5.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:55:28;6.40;;;5.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T11:58:08;6.88;;;5.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:00:50;7.82;;;5.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:03:39;6.38;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:06:28;6.38;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:09:33;5.82;;;5.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:12:30;7.55;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:18:24;6.38;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:21:09;5.85;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:24:01;7.90;;;5.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:27:05;7.07;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:30:08;6.45;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:32:55;5.93;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:35:52;6.50;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:38:33;6.32;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:41:17;7.72;;;5.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:44:08;6.40;;;4.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:46:45;5.68;;;4.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:49:15;7.40;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T12:54:31;5.45;;;4.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:00:19;6.07;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:02:51;6.25;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:05:58;5.85;;;4.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:08:31;6.32;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:11:32;4.72;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:14:31;6.95;;;5.05;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:17:16;5.32;;;4.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:20:04;6.30;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:22:37;5.72;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:28:07;5.43;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:30:43;5.97;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:36:28;6.00;;;4.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:41:54;6.05;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:45:34;5.60;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:48:14;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:50:55;5.38;;;4.45;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:53:35;4.80;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:56:06;5.82;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T13:58:34;5.53;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:01:01;4.85;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:03:31;5.30;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:06:00;4.70;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:08:36;6.45;;;4.85;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:11:06;5.57;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:13:44;5.30;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:16:14;6.88;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:18:48;7.35;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:21:40;6.22;;;4.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:24:13;5.55;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:26:45;5.20;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:29:23;4.93;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:32:12;4.83;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:34:45;7.60;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:37:14;4.53;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:40:00;6.07;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:42:36;6.18;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:48:13;5.18;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:50:56;6.07;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:53:35;6.15;;;4.47;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:56:12;6.75;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T14:58:46;4.72;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:01:19;6.07;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:03:55;5.38;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:06:26;5.27;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:08:57;4.72;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:11:26;4.22;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:13:57;5.35;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:16:25;5.57;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:18:52;6.63;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:21:20;5.30;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:23:48;6.32;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:26:18;5.40;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:28:54;4.93;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:31:30;4.80;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:34:09;5.07;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:36:39;5.22;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:39:09;4.07;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:41:38;4.32;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:44:20;5.18;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:46:50;5.70;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:49:17;4.78;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:51:44;5.07;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-18T15:54:18;4.38;;;3.42;;