sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:26:31;7.80;;;1.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:27:52;8.85;;;1.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:29:13;9.75;;;1.63;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:30:34;8.30;;;2.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:31:54;7.87;;;1.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:33:15;5.73;;;1.53;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:34:35;6.23;;;1.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:35:57;9.27;;;1.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:37:17;6.20;;;1.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:38:39;7.95;;;1.67;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:39:59;6.83;;;1.57;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:41:20;8.00;;;1.23;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:42:42;7.00;;;1.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:44:04;9.32;;;1.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:45:23;6.78;;;1.48;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:46:44;7.00;;;1.48;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:48:04;11.32;;;1.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:49:26;9.32;;;1.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:50:46;9.05;;;1.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:52:08;6.05;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:53:28;5.47;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:54:49;8.43;;;1.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:56:09;9.27;;;1.43;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:57:31;7.80;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T05:58:52;6.80;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:00:14;5.88;;;1.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:01:35;7.70;;;1.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:02:56;6.07;;;1.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:04:15;6.72;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:05:37;10.07;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:06:57;4.63;;;0.93;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:08:18;7.10;;;1.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:09:38;6.37;;;1.23;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:10:59;5.13;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:12:19;6.68;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:13:40;4.60;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:15:02;4.88;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:16:23;8.15;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:17:43;4.07;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:19:05;6.28;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:20:25;7.32;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:21:47;5.13;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:23:07;8.43;;;1.52;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:24:28;8.40;;;1.38;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:25:48;5.53;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:27:10;6.40;;;1.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:28:30;5.87;;;1.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:29:51;8.13;;;1.58;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:31:12;6.07;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:32:34;5.28;;;1.08;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:33:54;6.43;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:35:16;6.03;;;1.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:36:36;5.45;;;0.95;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:37:57;4.47;;;0.95;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:39:17;7.23;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:40:38;4.93;;;0.88;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:41:58;4.90;;;1.03;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:43:18;4.80;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:44:38;5.45;;;1.08;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:46:00;5.88;;;1.02;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:47:21;5.90;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:48:43;8.25;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:50:02;5.47;;;1.27;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:51:23;5.17;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:52:44;4.93;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:54:05;7.20;;;1.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:55:26;4.57;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:56:46;5.30;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:58:06;5.80;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T06:59:27;3.90;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:00:47;4.88;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:02:08;4.67;;;1.03;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:03:29;5.45;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:04:50;3.75;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:06:10;4.50;;;0.85;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:07:31;5.40;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:08:51;5.93;;;1.27;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:10:12;6.05;;;1.08;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:11:32;4.63;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:12:53;7.57;;;1.08;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:14:14;4.15;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:15:34;5.68;;;0.88;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T07:16:56;4.65;;;1.05;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:07:27;3.27;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:10:38;5.17;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:11:58;6.87;;;1.13;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:13:19;3.43;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:14:39;4.20;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:16:03;6.07;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:17:28;5.30;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:18:49;5.27;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:20:09;6.80;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:21:31;2.87;;;0.87;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:22:52;5.07;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:24:14;4.10;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:25:34;5.23;;;1.37;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:26:55;4.97;;;1.27;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:28:15;3.45;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:29:36;3.87;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:30:56;4.67;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:32:17;3.67;;;1.15;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:33:38;5.50;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:34:59;5.03;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:36:19;6.03;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:37:40;4.60;;;1.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:39:01;4.07;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:40:24;3.63;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:41:46;3.53;;;1.00;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:43:09;6.30;;;1.03;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:44:29;3.58;;;0.88;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:45:50;5.43;;;1.37;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:47:10;2.97;;;0.97;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:48:31;4.63;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:49:52;3.13;;;0.83;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:51:13;2.93;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:52:34;4.53;;;0.93;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:53:54;5.50;;;1.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:55:16;3.23;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:56:37;4.57;;;1.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:57:58;4.55;;;0.88;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T18:59:19;4.00;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:00:40;2.73;;;0.83;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:02:02;4.37;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:03:22;3.07;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:04:43;3.05;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:06:03;3.20;;;0.73;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:07:24;2.87;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:08:44;2.03;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:10:09;4.20;;;1.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:11:30;3.57;;;0.90;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:12:52;4.22;;;0.80;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:14:12;4.30;;;0.83;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:15:33;1.93;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:16:53;2.43;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:18:18;4.17;;;0.87;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:19:38;2.70;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:20:59;2.33;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:22:18;1.70;;;0.63;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:23:39;2.80;;;0.77;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:25:02;3.05;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:26:27;2.70;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:27:48;2.78;;;0.68;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:29:09;2.03;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:30:28;3.30;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:31:49;2.57;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:33:11;1.03;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:34:32;2.30;;;0.77;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:35:52;2.30;;;0.63;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:37:12;2.80;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:38:33;1.70;;;0.73;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:39:55;1.17;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:41:17;2.17;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:42:38;1.30;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:43:59;2.70;;;0.67;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:45:21;2.50;;;0.63;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:46:41;2.97;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:48:03;1.60;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:49:23;1.53;;;0.43;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:50:44;1.33;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:52:07;1.90;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:53:28;1.60;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:54:47;2.00;;;0.43;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:56:08;0.93;;;0.37;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:57:29;2.70;;;0.77;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T19:58:50;1.45;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:00:14;1.07;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:01:35;2.20;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:02:59;2.43;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:04:20;1.10;;;0.47;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:05:42;2.07;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:07:03;2.07;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:08:28;2.57;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:09:49;1.57;;;0.43;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:11:09;1.83;;;0.57;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:12:30;1.07;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:13:51;1.87;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:15:16;0.80;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:16:36;1.47;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:17:57;1.80;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:19:17;1.40;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:20:38;2.58;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:21:58;1.37;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:23:19;1.00;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:24:39;2.63;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:26:00;1.63;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:27:20;1.33;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:28:40;1.53;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:30:00;1.77;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:31:23;1.50;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:32:44;1.13;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:34:05;0.80;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:35:25;0.73;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:36:46;1.07;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:38:05;1.53;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:39:26;0.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:40:46;1.20;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:42:07;1.30;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:43:27;1.10;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:44:49;1.10;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:46:08;2.57;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:47:31;2.07;;;0.70;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:48:51;0.93;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:50:12;0.83;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:51:32;0.93;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:52:53;1.13;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:54:13;0.70;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:55:34;0.90;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:56:54;0.90;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:58:15;0.77;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T20:59:35;1.00;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:00:57;1.57;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:02:16;0.97;;;0.57;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:03:40;0.53;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:05:00;1.03;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:06:21;0.60;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:07:41;2.17;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:09:03;0.70;;;0.60;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:10:23;1.17;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:11:45;1.50;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:13:05;1.30;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:14:26;1.00;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:15:45;1.80;;;0.57;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:17:06;0.93;;;0.27;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:18:26;1.23;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:19:49;0.57;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:21:09;0.50;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:22:33;1.00;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:23:53;2.13;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:25:16;2.07;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:26:36;1.57;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:27:58;1.57;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:29:18;1.13;;;0.33;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:30:39;1.47;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:31:59;1.38;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:33:21;1.30;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:34:40;1.43;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:36:03;2.30;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:37:24;1.30;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:38:45;0.77;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:40:05;0.87;;;0.23;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:41:28;0.87;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:42:47;0.87;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:44:09;2.10;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:45:29;0.97;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:46:50;2.40;;;0.47;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:48:09;0.80;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:49:30;0.87;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:50:50;1.47;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:52:12;1.13;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:53:33;1.10;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:54:54;2.10;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:56:14;0.90;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:57:35;1.13;;;0.37;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T21:58:55;0.60;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:00:16;0.90;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:01:39;1.47;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:03:01;1.17;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:04:21;1.13;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:05:42;0.83;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:07:02;1.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:08:25;0.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:09:45;0.97;;;0.33;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:11:06;0.63;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:12:27;1.17;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:13:48;0.37;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:15:08;0.30;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:16:29;1.60;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:17:49;0.93;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:19:10;0.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:20:30;1.00;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:21:52;0.50;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:23:12;2.10;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:24:34;1.03;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:25:54;0.83;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:27:14;1.13;;;0.37;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:28:34;0.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:29:56;0.40;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:31:16;0.67;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:32:37;0.60;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:33:57;0.53;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:35:18;0.43;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:36:38;0.47;;;0.23;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:38:00;0.70;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:39:20;0.53;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:40:43;1.53;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:42:04;0.90;;;0.50;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:43:25;0.70;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:44:45;0.40;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:46:11;0.60;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:47:31;0.37;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:48:52;0.20;;;0.13;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:50:12;0.50;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:51:33;1.23;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:52:53;0.43;;;0.30;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:54:14;0.33;;;0.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:55:34;0.43;;;0.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:56:57;0.53;;;0.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:58:17;0.77;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T22:59:38;1.30;;;0.10;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:00:58;0.70;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:02:19;0.60;;;0.23;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:03:39;0.90;;;0.27;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:05:00;1.13;;;0.40;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:06:19;0.83;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:07:40;0.53;;;0.17;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:09:00;0.50;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:10:22;0.80;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:11:45;0.40;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:13:07;1.20;;;0.20;;
66127;SDS011;52925;52.436;-1.952;2023-12-20T23:14:27;0.57;;;0.13;;
