sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2023-03-23T00:00:27;99741.69;;;15.46;38.43
73936;BME280;62287;50.858;0.252;2023-03-23T00:00:59;99751.22;;;15.30;38.62
73936;BME280;62287;50.858;0.252;2023-03-23T00:01:35;99749.36;;;15.40;38.50
73936;BME280;62287;50.858;0.252;2023-03-23T00:02:06;99748.01;;;14.61;38.64
73936;BME280;62287;50.858;0.252;2023-03-23T00:02:37;99744.38;;;15.31;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T00:03:08;99745.46;;;14.66;38.77
73936;BME280;62287;50.858;0.252;2023-03-23T00:03:40;99739.60;;;14.87;38.69
73936;BME280;62287;50.858;0.252;2023-03-23T00:04:11;99742.31;;;15.25;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T00:04:42;99732.21;;;15.76;38.53
73936;BME280;62287;50.858;0.252;2023-03-23T00:05:13;99739.58;;;15.23;38.76
73936;BME280;62287;50.858;0.252;2023-03-23T00:05:44;99737.04;;;14.60;38.90
73936;BME280;62287;50.858;0.252;2023-03-23T00:06:15;99735.88;;;15.05;38.94
73936;BME280;62287;50.858;0.252;2023-03-23T00:06:47;99734.74;;;15.20;38.84
73936;BME280;62287;50.858;0.252;2023-03-23T00:07:17;99736.21;;;15.06;38.62
73936;BME280;62287;50.858;0.252;2023-03-23T00:07:48;99735.07;;;15.42;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T00:08:20;99728.11;;;14.98;38.63
73936;BME280;62287;50.858;0.252;2023-03-23T00:08:52;99732.54;;;15.32;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T00:09:24;99747.79;;;15.23;38.78
73936;BME280;62287;50.858;0.252;2023-03-23T00:09:55;99746.27;;;14.93;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T00:10:26;99751.10;;;15.31;38.82
73936;BME280;62287;50.858;0.252;2023-03-23T00:10:57;99746.94;;;15.47;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T00:11:30;99729.72;;;15.39;38.74
73936;BME280;62287;50.858;0.252;2023-03-23T00:12:02;99744.43;;;15.15;38.59
73936;BME280;62287;50.858;0.252;2023-03-23T00:12:33;99739.86;;;15.39;38.62
73936;BME280;62287;50.858;0.252;2023-03-23T00:13:04;99744.23;;;15.31;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T00:13:35;99743.79;;;15.28;38.81
73936;BME280;62287;50.858;0.252;2023-03-23T00:14:06;99741.49;;;15.26;38.72
73936;BME280;62287;50.858;0.252;2023-03-23T00:14:37;99750.28;;;15.38;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T00:15:09;99745.20;;;14.94;38.58
73936;BME280;62287;50.858;0.252;2023-03-23T00:15:40;99745.40;;;15.24;38.84
73936;BME280;62287;50.858;0.252;2023-03-23T00:16:12;99744.10;;;15.15;38.93
73936;BME280;62287;50.858;0.252;2023-03-23T00:16:44;99739.84;;;15.47;38.64
73936;BME280;62287;50.858;0.252;2023-03-23T00:17:15;99742.73;;;15.26;38.82
73936;BME280;62287;50.858;0.252;2023-03-23T00:17:45;99744.71;;;14.81;38.83
73936;BME280;62287;50.858;0.252;2023-03-23T00:18:17;99738.38;;;14.94;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T00:18:49;99742.10;;;15.18;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T00:19:21;99740.77;;;15.14;38.84
73936;BME280;62287;50.858;0.252;2023-03-23T00:19:53;99751.45;;;15.24;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T00:20:24;99749.08;;;14.84;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T00:20:56;99747.86;;;14.74;38.99
73936;BME280;62287;50.858;0.252;2023-03-23T00:21:29;99747.39;;;14.79;38.95
73936;BME280;62287;50.858;0.252;2023-03-23T00:22:00;99746.30;;;15.17;38.90
73936;BME280;62287;50.858;0.252;2023-03-23T00:22:31;99748.28;;;15.32;38.78
73936;BME280;62287;50.858;0.252;2023-03-23T00:23:02;99748.60;;;15.01;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T00:23:35;99754.44;;;15.16;38.83
73936;BME280;62287;50.858;0.252;2023-03-23T00:24:08;99750.18;;;14.91;38.71
73936;BME280;62287;50.858;0.252;2023-03-23T00:24:40;99748.01;;;14.96;38.72
73936;BME280;62287;50.858;0.252;2023-03-23T00:25:11;99746.17;;;14.83;38.85
73936;BME280;62287;50.858;0.252;2023-03-23T00:25:42;99757.54;;;14.89;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T00:26:12;99750.69;;;14.80;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T00:26:45;99745.27;;;15.14;38.90
73936;BME280;62287;50.858;0.252;2023-03-23T00:27:17;99744.14;;;14.88;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T00:27:48;99744.88;;;15.06;38.95
73936;BME280;62287;50.858;0.252;2023-03-23T00:28:20;99748.99;;;14.94;39.09
73936;BME280;62287;50.858;0.252;2023-03-23T00:28:51;99744.23;;;15.05;38.94
73936;BME280;62287;50.858;0.252;2023-03-23T00:29:22;99749.71;;;14.63;38.96
73936;BME280;62287;50.858;0.252;2023-03-23T00:29:54;99742.74;;;14.56;39.02
73936;BME280;62287;50.858;0.252;2023-03-23T00:30:25;99740.98;;;15.08;39.00
73936;BME280;62287;50.858;0.252;2023-03-23T00:30:57;99746.29;;;15.31;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T00:31:30;99735.57;;;15.32;38.77
73936;BME280;62287;50.858;0.252;2023-03-23T00:32:01;99744.19;;;15.29;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T00:32:32;99743.80;;;15.19;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T00:33:03;99739.01;;;14.96;39.06
73936;BME280;62287;50.858;0.252;2023-03-23T00:33:36;99742.33;;;15.16;38.94
73936;BME280;62287;50.858;0.252;2023-03-23T00:34:08;99741.26;;;15.19;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T00:34:40;99742.55;;;14.63;38.99
73936;BME280;62287;50.858;0.252;2023-03-23T00:35:11;99743.69;;;15.02;38.96
73936;BME280;62287;50.858;0.252;2023-03-23T00:35:42;99741.12;;;14.78;38.94
73936;BME280;62287;50.858;0.252;2023-03-23T00:36:13;99742.49;;;14.67;39.04
73936;BME280;62287;50.858;0.252;2023-03-23T00:36:45;99749.18;;;14.97;39.10
73936;BME280;62287;50.858;0.252;2023-03-23T00:37:16;99740.59;;;14.85;39.12
73936;BME280;62287;50.858;0.252;2023-03-23T00:37:47;99744.21;;;15.08;39.00
73936;BME280;62287;50.858;0.252;2023-03-23T00:38:18;99748.12;;;14.95;39.11
73936;BME280;62287;50.858;0.252;2023-03-23T00:38:49;99746.39;;;14.97;39.12
73936;BME280;62287;50.858;0.252;2023-03-23T00:39:20;99746.62;;;14.59;39.15
73936;BME280;62287;50.858;0.252;2023-03-23T00:39:51;99755.41;;;15.11;39.01
73936;BME280;62287;50.858;0.252;2023-03-23T00:40:22;99748.21;;;14.92;38.84
73936;BME280;62287;50.858;0.252;2023-03-23T00:40:53;99750.73;;;14.64;38.97
73936;BME280;62287;50.858;0.252;2023-03-23T00:41:25;99749.61;;;15.08;39.02
73936;BME280;62287;50.858;0.252;2023-03-23T00:41:56;99755.10;;;15.05;39.03
73936;BME280;62287;50.858;0.252;2023-03-23T00:42:27;99752.14;;;15.21;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T00:42:58;99751.17;;;14.96;38.79
73936;BME280;62287;50.858;0.252;2023-03-23T00:43:29;99754.55;;;14.79;38.93
73936;BME280;62287;50.858;0.252;2023-03-23T00:44:00;99750.76;;;15.05;39.03
73936;BME280;62287;50.858;0.252;2023-03-23T00:44:33;99751.85;;;15.17;38.93
73936;BME280;62287;50.858;0.252;2023-03-23T00:45:05;99746.18;;;15.26;38.79
73936;BME280;62287;50.858;0.252;2023-03-23T00:45:36;99747.37;;;15.39;38.72
73936;BME280;62287;50.858;0.252;2023-03-23T00:46:07;99752.68;;;15.28;38.81
73936;BME280;62287;50.858;0.252;2023-03-23T00:46:38;99752.28;;;15.01;38.97
73936;BME280;62287;50.858;0.252;2023-03-23T00:47:10;99749.28;;;15.30;38.79
73936;BME280;62287;50.858;0.252;2023-03-23T00:47:42;99748.10;;;15.22;38.84
73936;BME280;62287;50.858;0.252;2023-03-23T00:48:13;99755.72;;;14.75;38.89
73936;BME280;62287;50.858;0.252;2023-03-23T00:48:44;99758.83;;;14.99;38.97
73936;BME280;62287;50.858;0.252;2023-03-23T00:49:20;99752.36;;;14.88;38.78
73936;BME280;62287;50.858;0.252;2023-03-23T00:49:51;99756.25;;;15.43;38.64
73936;BME280;62287;50.858;0.252;2023-03-23T00:50:22;99757.37;;;15.42;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T00:50:53;99757.05;;;15.31;38.75
73936;BME280;62287;50.858;0.252;2023-03-23T00:51:24;99761.07;;;15.34;38.75
73936;BME280;62287;50.858;0.252;2023-03-23T00:51:57;99764.94;;;15.52;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T00:52:28;99765.62;;;15.48;38.58
73936;BME280;62287;50.858;0.252;2023-03-23T00:52:59;99770.79;;;15.07;38.61
73936;BME280;62287;50.858;0.252;2023-03-23T00:53:30;99766.92;;;14.86;38.74
73936;BME280;62287;50.858;0.252;2023-03-23T00:54:01;99770.79;;;15.37;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T00:54:37;99771.21;;;15.41;38.60
73936;BME280;62287;50.858;0.252;2023-03-23T00:55:08;99768.54;;;15.40;38.62
73936;BME280;62287;50.858;0.252;2023-03-23T00:55:41;99772.86;;;15.30;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T00:56:13;99767.20;;;15.30;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T00:56:44;99764.86;;;15.13;38.56
73936;BME280;62287;50.858;0.252;2023-03-23T00:57:15;99768.16;;;15.47;38.48
73936;BME280;62287;50.858;0.252;2023-03-23T00:57:46;99769.59;;;15.28;38.41
73936;BME280;62287;50.858;0.252;2023-03-23T00:58:16;99769.88;;;15.04;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T00:58:47;99773.52;;;15.03;38.51
73936;BME280;62287;50.858;0.252;2023-03-23T00:59:19;99772.49;;;14.95;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T00:59:50;99772.92;;;15.38;38.59
73936;BME280;62287;50.858;0.252;2023-03-23T01:00:23;99769.55;;;14.79;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T01:00:54;99769.13;;;15.07;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T01:01:25;99764.09;;;15.22;38.71
73936;BME280;62287;50.858;0.252;2023-03-23T01:01:56;99774.79;;;15.32;38.61
73936;BME280;62287;50.858;0.252;2023-03-23T01:02:27;99769.15;;;15.33;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T01:02:58;99764.47;;;15.13;38.81
73936;BME280;62287;50.858;0.252;2023-03-23T01:03:29;99765.83;;;15.04;38.85
73936;BME280;62287;50.858;0.252;2023-03-23T01:04:01;99761.45;;;15.06;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T01:04:32;99766.06;;;15.34;38.68
73936;BME280;62287;50.858;0.252;2023-03-23T01:05:05;99763.44;;;15.31;38.68
73936;BME280;62287;50.858;0.252;2023-03-23T01:05:36;99766.14;;;15.11;38.77
73936;BME280;62287;50.858;0.252;2023-03-23T01:06:09;99767.12;;;15.14;38.83
73936;BME280;62287;50.858;0.252;2023-03-23T01:06:43;99771.58;;;14.96;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T01:07:15;99777.06;;;15.01;38.53
73936;BME280;62287;50.858;0.252;2023-03-23T01:07:47;99777.82;;;15.12;38.48
73936;BME280;62287;50.858;0.252;2023-03-23T01:08:19;99771.74;;;14.86;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T01:08:51;99766.78;;;14.89;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T01:09:22;99769.61;;;15.08;38.78
73936;BME280;62287;50.858;0.252;2023-03-23T01:09:53;99774.11;;;15.23;38.82
73936;BME280;62287;50.858;0.252;2023-03-23T01:10:25;99776.89;;;14.78;38.89
73936;BME280;62287;50.858;0.252;2023-03-23T01:11:03;99774.36;;;14.91;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T01:11:35;99783.66;;;15.24;38.72
73936;BME280;62287;50.858;0.252;2023-03-23T01:12:07;99780.03;;;14.97;38.74
73936;BME280;62287;50.858;0.252;2023-03-23T01:12:38;99785.07;;;15.22;38.78
73936;BME280;62287;50.858;0.252;2023-03-23T01:13:09;99787.32;;;14.98;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T01:13:40;99786.87;;;14.89;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T01:14:13;99789.68;;;15.37;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T01:14:44;99787.45;;;15.51;38.44
73936;BME280;62287;50.858;0.252;2023-03-23T01:15:17;99790.31;;;15.27;38.36
73936;BME280;62287;50.858;0.252;2023-03-23T01:15:48;99788.88;;;15.68;38.30
73936;BME280;62287;50.858;0.252;2023-03-23T01:16:19;99791.26;;;15.50;38.46
73936;BME280;62287;50.858;0.252;2023-03-23T01:16:50;99779.87;;;15.37;38.52
73936;BME280;62287;50.858;0.252;2023-03-23T01:17:20;99781.36;;;15.14;38.74
73936;BME280;62287;50.858;0.252;2023-03-23T01:17:52;99773.36;;;15.04;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T01:18:28;99779.71;;;15.50;38.47
73936;BME280;62287;50.858;0.252;2023-03-23T01:19:04;99777.86;;;14.96;38.46
73936;BME280;62287;50.858;0.252;2023-03-23T01:19:35;99778.40;;;15.66;38.30
73936;BME280;62287;50.858;0.252;2023-03-23T01:20:07;99789.99;;;15.67;38.27
73936;BME280;62287;50.858;0.252;2023-03-23T01:20:38;99788.26;;;15.61;38.25
73936;BME280;62287;50.858;0.252;2023-03-23T01:21:11;99789.27;;;15.42;38.45
73936;BME280;62287;50.858;0.252;2023-03-23T01:21:42;99795.35;;;15.53;38.30
73936;BME280;62287;50.858;0.252;2023-03-23T01:22:14;99794.61;;;15.67;38.24
73936;BME280;62287;50.858;0.252;2023-03-23T01:22:45;99793.70;;;15.25;38.28
73936;BME280;62287;50.858;0.252;2023-03-23T01:23:16;99798.24;;;15.55;38.31
73936;BME280;62287;50.858;0.252;2023-03-23T01:23:47;99799.41;;;15.71;38.18
73936;BME280;62287;50.858;0.252;2023-03-23T01:24:18;99794.04;;;15.72;38.09
73936;BME280;62287;50.858;0.252;2023-03-23T01:24:49;99788.05;;;15.59;38.17
73936;BME280;62287;50.858;0.252;2023-03-23T01:25:20;99790.16;;;15.44;38.38
73936;BME280;62287;50.858;0.252;2023-03-23T01:25:51;99788.42;;;15.61;38.14
73936;BME280;62287;50.858;0.252;2023-03-23T01:26:24;99785.57;;;15.06;38.29
73936;BME280;62287;50.858;0.252;2023-03-23T01:26:55;99781.54;;;15.37;38.33
73936;BME280;62287;50.858;0.252;2023-03-23T01:27:26;99780.93;;;14.95;38.37
73936;BME280;62287;50.858;0.252;2023-03-23T01:27:58;99781.26;;;15.20;38.49
73936;BME280;62287;50.858;0.252;2023-03-23T01:28:29;99783.36;;;14.93;38.50
73936;BME280;62287;50.858;0.252;2023-03-23T01:29:00;99779.18;;;15.27;38.43
73936;BME280;62287;50.858;0.252;2023-03-23T01:29:30;99781.97;;;14.74;38.53
73936;BME280;62287;50.858;0.252;2023-03-23T01:30:02;99776.20;;;15.32;38.41
73936;BME280;62287;50.858;0.252;2023-03-23T01:30:33;99768.82;;;14.60;38.34
73936;BME280;62287;50.858;0.252;2023-03-23T01:31:06;99772.63;;;15.32;38.46
73936;BME280;62287;50.858;0.252;2023-03-23T01:31:38;99778.92;;;15.35;38.44
73936;BME280;62287;50.858;0.252;2023-03-23T01:32:09;99783.35;;;15.24;38.56
73936;BME280;62287;50.858;0.252;2023-03-23T01:32:40;99792.92;;;15.22;38.61
73936;BME280;62287;50.858;0.252;2023-03-23T01:33:10;99793.37;;;14.86;38.60
73936;BME280;62287;50.858;0.252;2023-03-23T01:33:42;99787.58;;;15.15;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T01:34:15;99789.74;;;14.79;38.61
73936;BME280;62287;50.858;0.252;2023-03-23T01:34:45;99782.74;;;15.00;38.51
73936;BME280;62287;50.858;0.252;2023-03-23T01:35:17;99777.40;;;15.17;38.63
73936;BME280;62287;50.858;0.252;2023-03-23T01:35:49;99780.58;;;15.18;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T01:36:23;99780.79;;;14.81;38.62
73936;BME280;62287;50.858;0.252;2023-03-23T01:36:54;99775.93;;;14.84;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T01:37:25;99777.75;;;14.79;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T01:37:56;99771.98;;;14.68;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T01:38:27;99777.80;;;14.72;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T01:38:59;99777.57;;;15.10;38.75
73936;BME280;62287;50.858;0.252;2023-03-23T01:39:31;99775.49;;;14.73;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T01:40:02;99771.54;;;14.67;38.76
73936;BME280;62287;50.858;0.252;2023-03-23T01:40:33;99773.41;;;14.63;38.88
73936;BME280;62287;50.858;0.252;2023-03-23T01:41:05;99772.76;;;14.99;38.91
73936;BME280;62287;50.858;0.252;2023-03-23T01:41:36;99774.32;;;14.90;38.90
73936;BME280;62287;50.858;0.252;2023-03-23T01:42:07;99772.33;;;14.92;38.94
73936;BME280;62287;50.858;0.252;2023-03-23T01:42:39;99770.86;;;14.83;39.06
73936;BME280;62287;50.858;0.252;2023-03-23T01:43:13;99770.56;;;14.85;39.03
73936;BME280;62287;50.858;0.252;2023-03-23T01:44:02;99772.80;;;14.68;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T01:45:40;99772.73;;;14.83;38.86
73936;BME280;62287;50.858;0.252;2023-03-23T01:46:12;99778.29;;;15.19;38.73
73936;BME280;62287;50.858;0.252;2023-03-23T01:46:44;99777.31;;;15.07;38.74
73936;BME280;62287;50.858;0.252;2023-03-23T01:47:16;99779.95;;;15.02;38.54
73936;BME280;62287;50.858;0.252;2023-03-23T01:47:48;99785.07;;;14.87;38.59
73936;BME280;62287;50.858;0.252;2023-03-23T01:48:24;99788.58;;;15.19;38.70
73936;BME280;62287;50.858;0.252;2023-03-23T01:49:01;99795.94;;;15.24;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T01:49:37;99792.69;;;15.18;38.69
73936;BME280;62287;50.858;0.252;2023-03-23T01:50:08;99796.81;;;14.70;38.72
73936;BME280;62287;50.858;0.252;2023-03-23T01:50:45;99792.76;;;14.86;38.89
73936;BME280;62287;50.858;0.252;2023-03-23T01:51:19;99791.36;;;14.82;38.61
73936;BME280;62287;50.858;0.252;2023-03-23T01:51:54;99788.02;;;15.01;38.79
73936;BME280;62287;50.858;0.252;2023-03-23T01:52:28;99782.49;;;14.91;38.80
73936;BME280;62287;50.858;0.252;2023-03-23T01:52:59;99784.27;;;14.80;38.95
73936;BME280;62287;50.858;0.252;2023-03-23T01:53:36;99779.89;;;14.83;39.03
73936;BME280;62287;50.858;0.252;2023-03-23T01:54:11;99782.69;;;15.05;38.85
73936;BME280;62287;50.858;0.252;2023-03-23T01:54:43;99779.94;;;14.89;38.75
73936;BME280;62287;50.858;0.252;2023-03-23T01:55:17;99780.08;;;14.98;38.66
73936;BME280;62287;50.858;0.252;2023-03-23T01:55:52;99783.17;;;15.43;38.57
73936;BME280;62287;50.858;0.252;2023-03-23T01:56:28;99781.64;;;15.52;38.46
73936;BME280;62287;50.858;0.252;2023-03-23T01:57:06;99780.21;;;15.60;38.36
73936;BME280;62287;50.858;0.252;2023-03-23T01:57:37;99776.30;;;15.47;38.38
73936;BME280;62287;50.858;0.252;2023-03-23T01:58:15;99778.58;;;15.26;38.34
73936;BME280;62287;50.858;0.252;2023-03-23T01:58:47;99778.41;;;15.23;38.67
73936;BME280;62287;50.858;0.252;2023-03-23T02:00:06;99769.47;;;14.59;38.87
73936;BME280;62287;50.858;0.252;2023-03-23T02:00:39;99775.43;;;14.61;39.01
73936;BME280;62287;50.858;0.252;2023-03-23T02:01:13;99777.28;;;14.81;39.07
73936;BME280;62287;50.858;0.252;2023-03-23T02:01:46;99784.46;;;14.94;39.05
73936;BME280;62287;50.858;0.252;2023-03-23T02:02:18;99792.18;;;14.39;39.09
73936;BME280;62287;50.858;0.252;2023-03-23T02:02:51;99793.27;;;14.07;39.40
73936;BME280;62287;50.858;0.252;2023-03-23T02:03:23;99788.28;;;13.90;39.65
73936;BME280;62287;50.858;0.252;2023-03-23T02:03:55;99786.43;;;14.12;39.72
73936;BME280;62287;50.858;0.252;2023-03-23T02:04:29;99780.72;;;13.89;39.69
73936;BME280;62287;50.858;0.252;2023-03-23T02:05:07;99776.55;;;13.50;39.62
73936;BME280;62287;50.858;0.252;2023-03-23T02:05:40;99775.93;;;13.94;39.48
73936;BME280;62287;50.858;0.252;2023-03-23T02:06:12;99779.88;;;14.32;39.49
73936;BME280;62287;50.858;0.252;2023-03-23T02:06:43;99782.77;;;13.84;39.59
73936;BME280;62287;50.858;0.252;2023-03-23T02:07:19;99782.44;;;14.09;39.73
73936;BME280;62287;50.858;0.252;2023-03-23T02:07:52;99780.31;;;14.13;39.68
73936;BME280;62287;50.858;0.252;2023-03-23T02:08:24;99780.05;;;13.94;39.55
73936;BME280;62287;50.858;0.252;2023-03-23T02:08:57;99775.93;;;13.84;39.76
73936;BME280;62287;50.858;0.252;2023-03-23T02:09:29;99774.73;;;13.56;39.59
73936;BME280;62287;50.858;0.252;2023-03-23T02:10:00;99781.83;;;14.13;39.47
73936;BME280;62287;50.858;0.252;2023-03-23T02:10:31;99783.16;;;14.63;39.35
73936;BME280;62287;50.858;0.252;2023-03-23T02:11:12;99782.18;;;14.33;39.30
73936;BME280;62287;50.858;0.252;2023-03-23T02:11:45;99777.85;;;14.40;39.11
73936;BME280;62287;50.858;0.252;2023-03-23T02:12:16;99778.16;;;14.44;39.09
73936;BME280;62287;50.858;0.252;2023-03-23T02:12:48;99778.52;;;13.77;39.41
73936;BME280;62287;50.858;0.252;2023-03-23T02:13:19;99779.89;;;14.04;39.52
73936;BME280;62287;50.858;0.252;2023-03-23T02:13:55;99772.22;;;14.15;39.59
73936;BME280;62287;50.858;0.252;2023-03-23T02:14:28;99776.06;;;14.36;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:15:00;99772.48;;;14.21;39.48
73936;BME280;62287;50.858;0.252;2023-03-23T02:15:40;99764.02;;;14.76;39.34
73936;BME280;62287;50.858;0.252;2023-03-23T02:16:21;99767.37;;;14.32;39.37
73936;BME280;62287;50.858;0.252;2023-03-23T02:16:59;99779.76;;;14.49;39.68
73936;BME280;62287;50.858;0.252;2023-03-23T02:17:40;99780.11;;;14.05;39.61
73936;BME280;62287;50.858;0.252;2023-03-23T02:18:32;99772.88;;;13.87;39.88
73936;BME280;62287;50.858;0.252;2023-03-23T02:19:23;99770.48;;;14.27;39.84
73936;BME280;62287;50.858;0.252;2023-03-23T02:20:17;99763.06;;;14.49;39.68
73936;BME280;62287;50.858;0.252;2023-03-23T02:21:09;99768.02;;;14.49;39.62
73936;BME280;62287;50.858;0.252;2023-03-23T02:22:10;99764.16;;;14.75;39.51
73936;BME280;62287;50.858;0.252;2023-03-23T02:23:06;99765.97;;;14.85;39.37
73936;BME280;62287;50.858;0.252;2023-03-23T02:23:58;99760.27;;;14.03;39.33
73936;BME280;62287;50.858;0.252;2023-03-23T02:24:56;99764.60;;;14.12;39.65
73936;BME280;62287;50.858;0.252;2023-03-23T02:25:41;99766.94;;;14.26;39.86
73936;BME280;62287;50.858;0.252;2023-03-23T02:26:28;99778.93;;;14.18;39.59
73936;BME280;62287;50.858;0.252;2023-03-23T02:27:06;99778.30;;;14.36;39.44
73936;BME280;62287;50.858;0.252;2023-03-23T02:27:50;99771.69;;;14.76;39.41
73936;BME280;62287;50.858;0.252;2023-03-23T02:28:46;99774.37;;;14.38;39.54
73936;BME280;62287;50.858;0.252;2023-03-23T02:29:41;99774.74;;;14.70;39.55
73936;BME280;62287;50.858;0.252;2023-03-23T02:30:30;99773.20;;;14.88;39.39
73936;BME280;62287;50.858;0.252;2023-03-23T02:31:16;99773.18;;;14.81;39.33
73936;BME280;62287;50.858;0.252;2023-03-23T02:32:04;99767.84;;;14.56;39.38
73936;BME280;62287;50.858;0.252;2023-03-23T02:33:48;99763.99;;;14.67;39.28
73936;BME280;62287;50.858;0.252;2023-03-23T02:34:26;99770.92;;;14.83;39.47
73936;BME280;62287;50.858;0.252;2023-03-23T02:35:00;99776.56;;;14.79;39.51
73936;BME280;62287;50.858;0.252;2023-03-23T02:35:35;99773.24;;;14.84;39.44
73936;BME280;62287;50.858;0.252;2023-03-23T02:36:14;99765.58;;;14.64;39.56
73936;BME280;62287;50.858;0.252;2023-03-23T02:36:53;99774.88;;;14.57;39.71
73936;BME280;62287;50.858;0.252;2023-03-23T02:37:30;99774.38;;;14.68;39.54
73936;BME280;62287;50.858;0.252;2023-03-23T02:38:06;99776.63;;;14.53;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:38:43;99774.82;;;14.61;39.61
73936;BME280;62287;50.858;0.252;2023-03-23T02:39:19;99775.47;;;14.66;39.52
73936;BME280;62287;50.858;0.252;2023-03-23T02:39:55;99775.24;;;15.02;39.56
73936;BME280;62287;50.858;0.252;2023-03-23T02:40:30;99774.70;;;14.37;39.80
73936;BME280;62287;50.858;0.252;2023-03-23T02:41:04;99770.24;;;13.97;39.88
73936;BME280;62287;50.858;0.252;2023-03-23T02:41:39;99764.29;;;14.07;39.62
73936;BME280;62287;50.858;0.252;2023-03-23T02:42:15;99761.66;;;14.45;39.73
73936;BME280;62287;50.858;0.252;2023-03-23T02:42:49;99763.79;;;14.33;39.78
73936;BME280;62287;50.858;0.252;2023-03-23T02:43:24;99768.05;;;14.04;39.83
73936;BME280;62287;50.858;0.252;2023-03-23T02:43:57;99765.92;;;14.51;39.69
73936;BME280;62287;50.858;0.252;2023-03-23T02:44:30;99768.77;;;14.90;39.62
73936;BME280;62287;50.858;0.252;2023-03-23T02:45:04;99772.53;;;13.83;39.90
73936;BME280;62287;50.858;0.252;2023-03-23T02:45:37;99767.01;;;14.13;39.92
73936;BME280;62287;50.858;0.252;2023-03-23T02:46:10;99770.35;;;14.09;39.73
73936;BME280;62287;50.858;0.252;2023-03-23T02:46:42;99768.75;;;14.43;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:47:17;99770.41;;;14.53;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:47:52;99769.17;;;14.64;39.55
73936;BME280;62287;50.858;0.252;2023-03-23T02:48:28;99770.25;;;14.27;39.89
73936;BME280;62287;50.858;0.252;2023-03-23T02:49:01;99771.57;;;14.42;39.77
73936;BME280;62287;50.858;0.252;2023-03-23T02:49:36;99767.25;;;14.43;39.73
73936;BME280;62287;50.858;0.252;2023-03-23T02:50:12;99767.97;;;14.07;39.74
73936;BME280;62287;50.858;0.252;2023-03-23T02:50:47;99770.85;;;14.37;39.68
73936;BME280;62287;50.858;0.252;2023-03-23T02:51:21;99766.08;;;14.43;39.71
73936;BME280;62287;50.858;0.252;2023-03-23T02:51:53;99770.22;;;14.58;39.62
73936;BME280;62287;50.858;0.252;2023-03-23T02:52:28;99765.72;;;14.64;39.55
73936;BME280;62287;50.858;0.252;2023-03-23T02:53:00;99769.80;;;14.52;39.55
73936;BME280;62287;50.858;0.252;2023-03-23T02:53:34;99770.28;;;14.55;39.59
73936;BME280;62287;50.858;0.252;2023-03-23T02:54:08;99767.05;;;14.16;39.86
73936;BME280;62287;50.858;0.252;2023-03-23T02:54:40;99766.97;;;14.34;39.78
73936;BME280;62287;50.858;0.252;2023-03-23T02:55:13;99773.10;;;14.34;39.73
73936;BME280;62287;50.858;0.252;2023-03-23T02:55:46;99772.56;;;14.41;39.75
73936;BME280;62287;50.858;0.252;2023-03-23T02:56:19;99767.91;;;14.47;39.64
73936;BME280;62287;50.858;0.252;2023-03-23T02:56:52;99772.88;;;14.44;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:57:24;99770.49;;;14.49;39.68
73936;BME280;62287;50.858;0.252;2023-03-23T02:57:56;99769.58;;;14.11;39.66
73936;BME280;62287;50.858;0.252;2023-03-23T02:58:28;99770.10;;;14.30;39.83
73936;BME280;62287;50.858;0.252;2023-03-23T02:58:59;99773.54;;;14.03;40.12
73936;BME280;62287;50.858;0.252;2023-03-23T02:59:30;99770.94;;;14.28;39.88
73936;BME280;62287;50.858;0.252;2023-03-23T03:00:02;99778.23;;;14.31;39.89
73936;BME280;62287;50.858;0.252;2023-03-23T03:00:34;99779.17;;;14.36;39.88