sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82475;SDS011;72099;43.176;76.872;2023-08-20T00:00:59;5.47;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:04:04;6.82;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:07:05;6.63;;;2.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:10:07;6.18;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:13:09;5.72;;;2.33;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:16:10;5.15;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:19:11;8.13;;;3.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:22:12;6.00;;;2.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:25:14;4.55;;;2.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:28:16;4.50;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:31:17;4.10;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:34:18;7.60;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:37:19;4.90;;;2.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:40:20;8.25;;;3.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:43:21;5.35;;;2.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:46:22;6.00;;;2.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:49:22;6.65;;;2.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:52:23;6.28;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:55:25;5.32;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T00:58:26;6.32;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:01:26;6.47;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:04:28;5.85;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:07:32;7.07;;;2.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:13:53;5.75;;;3.17;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:16:55;5.82;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:19:55;7.63;;;3.33;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:29:36;5.88;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:32:38;4.75;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:35:43;5.03;;;2.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:38:44;4.60;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:41:44;7.20;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:44:45;6.07;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:47:47;5.25;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:50:48;5.65;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:53:48;5.22;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:56:49;5.22;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T01:59:50;5.05;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:02:51;5.40;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:05:53;5.80;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:08:54;6.10;;;2.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:11:55;7.00;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:14:56;4.68;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:17:57;5.07;;;2.58;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:20:58;5.28;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:23:59;4.50;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:27:00;5.20;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:30:02;6.55;;;3.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:33:03;5.10;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:36:04;1588.65;;;949.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:39:05;1028.20;;;808.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:42:07;775.78;;;632.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:45:08;896.00;;;725.33;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:48:09;814.60;;;661.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:51:10;857.17;;;706.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:54:11;800.92;;;687.42;;
82475;SDS011;72099;43.176;76.872;2023-08-20T02:57:12;805.53;;;672.67;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:00:13;737.25;;;632.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:03:14;587.42;;;450.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:06:14;487.48;;;374.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:09:15;575.08;;;486.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:12:16;621.25;;;510.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:15:17;549.17;;;460.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:18:17;494.45;;;367.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:21:18;422.08;;;292.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:24:19;469.40;;;337.42;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:27:20;464.77;;;332.02;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:30:22;453.02;;;331.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:33:26;332.67;;;222.55;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:36:28;283.67;;;190.32;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:39:29;223.07;;;150.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:42:31;229.10;;;155.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:45:32;175.60;;;115.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:48:32;137.88;;;91.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:51:33;104.43;;;68.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:54:34;88.60;;;59.92;;
82475;SDS011;72099;43.176;76.872;2023-08-20T03:57:35;104.78;;;65.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:00:36;105.13;;;71.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:03:36;90.03;;;56.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:06:37;81.30;;;50.47;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:09:38;57.90;;;38.47;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:12:39;55.78;;;34.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:15:40;49.33;;;32.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:18:41;36.88;;;23.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:21:42;32.58;;;20.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:24:43;26.70;;;16.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:27:43;26.42;;;14.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:30:44;24.10;;;14.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:33:45;17.73;;;11.93;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:36:46;16.20;;;9.55;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:39:47;17.92;;;9.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:42:49;17.70;;;8.98;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:45:50;12.43;;;7.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:48:50;13.55;;;7.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:51:51;11.07;;;7.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:54:52;10.75;;;6.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T04:57:53;10.93;;;6.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:00:54;11.75;;;6.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:03:54;10.63;;;5.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:06:55;10.15;;;5.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:09:56;9.63;;;5.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:12:57;14.52;;;5.82;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:15:58;10.13;;;4.93;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:18:58;9.38;;;4.68;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:21:59;10.32;;;4.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:25:00;8.05;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:28:01;6.65;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:31:01;10.10;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:34:02;8.10;;;4.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:37:03;10.15;;;4.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:40:04;10.05;;;4.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:43:06;10.05;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:46:07;8.70;;;3.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:49:07;7.57;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:52:08;7.05;;;3.47;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:55:09;9.60;;;4.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T05:58:11;6.80;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:01:12;7.55;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:04:12;6.82;;;4.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:07:13;6.70;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:10:14;9.00;;;3.58;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:13:16;7.55;;;3.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:16:16;8.55;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:19:17;8.68;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:22:18;9.73;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:25:19;8.30;;;4.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:28:20;7.35;;;4.43;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:31:21;9.57;;;3.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:34:23;9.30;;;4.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:37:24;11.27;;;4.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:40:25;11.00;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:43:26;12.23;;;4.82;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:46:26;8.07;;;5.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:49:27;10.07;;;4.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:52:28;7.80;;;4.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:55:29;9.75;;;4.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T06:58:29;11.10;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:01:30;9.57;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:04:31;9.18;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:07:33;6.55;;;3.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:10:34;10.35;;;3.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:13:35;11.80;;;4.25;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:16:36;8.90;;;4.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:19:37;8.82;;;4.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:22:38;9.48;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:25:39;13.18;;;4.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:28:41;9.77;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:31:57;9.75;;;4.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:34:58;11.20;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:37:59;8.20;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:41:00;12.05;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:44:00;12.43;;;4.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:47:01;14.60;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:50:02;10.77;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:53:04;7.45;;;4.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:56:05;10.82;;;4.32;;
82475;SDS011;72099;43.176;76.872;2023-08-20T07:59:07;9.73;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:02:07;9.48;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:05:08;8.00;;;3.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:08:09;8.23;;;4.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:11:10;11.95;;;4.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:14:11;9.07;;;3.83;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:17:13;12.07;;;4.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:20:14;9.52;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:23:14;9.65;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:26:15;8.98;;;3.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:29:16;7.75;;;3.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:32:17;9.90;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:35:18;10.05;;;4.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:38:21;6.45;;;3.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:41:22;7.22;;;3.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:44:27;6.60;;;3.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:47:28;9.85;;;3.67;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:50:30;8.65;;;4.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:53:32;8.75;;;4.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:56:33;5.97;;;3.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T08:59:34;6.53;;;3.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:02:35;8.60;;;4.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:05:48;8.88;;;3.55;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:08:50;7.03;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:12:16;8.60;;;4.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:15:18;6.93;;;4.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:18:19;7.38;;;3.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:21:21;7.75;;;3.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:24:41;8.13;;;3.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:27:44;8.77;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:30:55;6.30;;;3.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:34:01;6.93;;;3.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:37:02;9.25;;;3.42;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:40:03;7.55;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:43:04;6.30;;;3.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:46:08;6.35;;;3.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:49:23;7.70;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:52:35;6.38;;;3.42;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:55:41;8.13;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T09:58:43;7.13;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:01:45;6.32;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:04:48;6.65;;;3.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:07:50;7.05;;;3.67;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:10:51;6.63;;;4.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:13:52;6.25;;;3.58;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:16:54;8.80;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:19:56;7.20;;;3.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:23:02;7.03;;;3.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:26:06;6.05;;;2.92;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:32:54;7.90;;;3.58;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:35:56;5.57;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:38:58;9.68;;;4.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:42:08;6.60;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:45:15;7.43;;;3.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:48:16;8.70;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:54:29;7.15;;;3.58;;
82475;SDS011;72099;43.176;76.872;2023-08-20T10:57:34;8.05;;;3.33;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:00:36;7.68;;;3.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:03:37;6.45;;;3.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:06:38;7.72;;;3.17;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:09:40;5.88;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:12:46;8.20;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:15:47;6.43;;;3.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:18:47;6.22;;;3.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:21:49;8.15;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:24:50;7.70;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:31:03;6.57;;;3.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:34:04;5.72;;;3.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:37:05;7.15;;;3.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:40:09;16.67;;;6.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:43:10;12.85;;;5.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:46:15;14.18;;;5.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:49:26;21.65;;;7.82;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:52:30;23.08;;;7.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:55:32;21.95;;;8.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T11:58:33;22.50;;;8.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:01:33;20.38;;;6.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:04:34;25.02;;;6.95;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:07:35;20.42;;;6.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:10:36;32.05;;;9.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:13:43;21.52;;;7.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:16:43;25.73;;;8.23;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:19:45;31.42;;;10.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:22:46;28.30;;;9.27;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:25:49;30.92;;;10.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:28:51;26.42;;;8.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:31:52;25.15;;;8.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:34:53;20.95;;;6.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:37:54;18.30;;;7.63;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:40:54;18.30;;;8.02;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:43:55;20.13;;;6.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:46:56;14.48;;;5.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:49:57;15.23;;;5.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:52:57;13.80;;;5.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:55:58;15.00;;;5.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T12:58:59;14.98;;;5.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:02:00;12.40;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:05:01;11.65;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:08:02;10.15;;;4.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:11:03;12.02;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:14:07;10.93;;;4.53;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:17:08;13.02;;;5.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:20:10;18.60;;;7.43;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:23:11;15.90;;;6.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:26:12;13.43;;;6.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:29:14;11.88;;;5.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:32:14;13.45;;;5.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:35:15;12.35;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:38:16;13.95;;;5.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:41:17;15.25;;;6.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:44:19;15.07;;;7.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:47:20;14.23;;;7.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:50:20;17.40;;;8.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:53:21;21.75;;;9.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:56:22;17.30;;;8.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T13:59:24;18.02;;;8.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:02:25;21.27;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:05:26;19.05;;;8.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:08:29;16.38;;;8.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:11:30;18.67;;;7.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:14:30;16.10;;;7.00;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:17:31;17.15;;;6.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:20:32;11.98;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:23:33;11.80;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:26:35;12.88;;;5.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:29:35;14.95;;;5.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:32:36;13.30;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:35:37;10.35;;;4.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:38:38;11.13;;;5.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:41:39;9.40;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:44:39;10.52;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:47:40;15.80;;;5.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:50:41;8.88;;;4.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:53:42;11.95;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:56:43;11.82;;;4.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T14:59:45;9.95;;;4.43;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:02:46;11.60;;;5.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:05:47;12.10;;;4.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:08:48;10.07;;;4.82;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:11:49;10.85;;;4.57;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:14:50;10.32;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:17:51;14.77;;;4.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:20:56;11.70;;;5.25;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:23:58;11.25;;;4.80;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:26:59;13.20;;;5.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:30:00;11.65;;;4.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:33:03;11.60;;;4.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:36:04;11.75;;;4.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:39:05;9.60;;;4.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:42:06;10.32;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:45:07;10.63;;;4.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:48:08;9.18;;;4.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:51:09;9.27;;;4.25;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:54:10;11.73;;;4.78;;
82475;SDS011;72099;43.176;76.872;2023-08-20T15:57:10;8.00;;;3.97;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:00:11;14.35;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:03:16;10.80;;;5.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:06:17;9.25;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:09:18;12.45;;;5.47;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:12:20;9.60;;;5.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:15:20;10.70;;;5.30;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:18:21;12.07;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:21:22;11.35;;;5.05;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:24:23;10.15;;;5.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:27:24;8.98;;;4.43;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:30:25;10.10;;;4.65;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:33:26;7.53;;;4.60;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:36:27;12.75;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:39:28;8.82;;;4.07;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:42:29;7.95;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:45:30;9.82;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:48:31;9.07;;;4.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:51:32;13.32;;;5.18;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:54:32;11.52;;;6.25;;
82475;SDS011;72099;43.176;76.872;2023-08-20T16:57:33;12.00;;;6.32;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:00:34;9.60;;;6.32;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:03:35;13.70;;;5.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:06:36;12.77;;;5.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:09:37;15.27;;;5.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:12:37;10.80;;;6.13;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:15:38;13.98;;;6.72;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:18:39;10.55;;;5.82;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:21:40;8.82;;;5.38;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:24:41;12.55;;;5.25;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:27:41;12.18;;;5.85;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:30:42;10.10;;;5.03;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:33:43;11.65;;;5.70;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:36:44;15.13;;;6.75;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:39:45;13.50;;;6.88;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:42:46;12.73;;;6.50;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:45:48;11.52;;;5.28;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:48:50;11.13;;;5.35;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:51:51;10.30;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:54:52;8.15;;;4.40;;
82475;SDS011;72099;43.176;76.872;2023-08-20T17:57:53;6.43;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-08-20T18:00:53;6.93;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-08-20T18:03:54;6.35;;;4.03;;