sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2023-04-25T00:00:28;99832.34;;;9.35;89.72
72558;BME280;60583;50.094;8.748;2023-04-25T00:02:54;99822.09;;;9.13;90.39
72558;BME280;60583;50.094;8.748;2023-04-25T00:05:22;99819.44;;;9.06;90.78
72558;BME280;60583;50.094;8.748;2023-04-25T00:07:49;99826.19;;;9.09;90.34
72558;BME280;60583;50.094;8.748;2023-04-25T00:10:14;99822.28;;;9.05;90.74
72558;BME280;60583;50.094;8.748;2023-04-25T00:12:41;99842.78;;;9.11;91.11
72558;BME280;60583;50.094;8.748;2023-04-25T00:15:07;99834.56;;;9.06;90.71
72558;BME280;60583;50.094;8.748;2023-04-25T00:17:33;99832.13;;;9.11;91.31
72558;BME280;60583;50.094;8.748;2023-04-25T00:20:00;99826.38;;;9.07;91.51
72558;BME280;60583;50.094;8.748;2023-04-25T00:22:26;99795.47;;;8.86;91.95
72558;BME280;60583;50.094;8.748;2023-04-25T00:24:51;99849.31;;;9.15;91.85
72558;BME280;60583;50.094;8.748;2023-04-25T00:27:18;99838.25;;;8.98;91.71
72558;BME280;60583;50.094;8.748;2023-04-25T00:29:44;99835.78;;;8.96;92.35
72558;BME280;60583;50.094;8.748;2023-04-25T00:32:10;99838.63;;;8.95;92.08
72558;BME280;60583;50.094;8.748;2023-04-25T00:34:35;99820.38;;;8.79;93.06
72558;BME280;60583;50.094;8.748;2023-04-25T00:37:01;99825.13;;;8.83;93.23
72558;BME280;60583;50.094;8.748;2023-04-25T00:39:30;99832.28;;;8.89;92.85
72558;BME280;60583;50.094;8.748;2023-04-25T00:41:55;99839.25;;;8.90;93.20
72558;BME280;60583;50.094;8.748;2023-04-25T00:44:21;99827.56;;;8.85;93.47
72558;BME280;60583;50.094;8.748;2023-04-25T00:46:49;99856.22;;;8.89;93.46
72558;BME280;60583;50.094;8.748;2023-04-25T00:49:15;99830.03;;;8.86;93.97
72558;BME280;60583;50.094;8.748;2023-04-25T00:51:43;99839.47;;;8.95;93.59
72558;BME280;60583;50.094;8.748;2023-04-25T00:54:11;99834.97;;;8.96;93.79
72558;BME280;60583;50.094;8.748;2023-04-25T00:56:37;99840.47;;;8.88;94.17
72558;BME280;60583;50.094;8.748;2023-04-25T00:59:03;99830.44;;;8.90;94.40
72558;BME280;60583;50.094;8.748;2023-04-25T01:01:28;99838.44;;;8.96;94.15
72558;BME280;60583;50.094;8.748;2023-04-25T01:03:54;99822.66;;;8.75;94.12
72558;BME280;60583;50.094;8.748;2023-04-25T01:06:19;99821.81;;;8.81;93.29
72558;BME280;60583;50.094;8.748;2023-04-25T01:08:45;99835.75;;;8.83;93.95
72558;BME280;60583;50.094;8.748;2023-04-25T01:11:10;99832.28;;;8.89;93.56
72558;BME280;60583;50.094;8.748;2023-04-25T01:13:36;99819.59;;;8.91;93.70
72558;BME280;60583;50.094;8.748;2023-04-25T01:16:02;99829.84;;;8.94;93.21
72558;BME280;60583;50.094;8.748;2023-04-25T01:18:28;99811.63;;;8.85;93.43
72558;BME280;60583;50.094;8.748;2023-04-25T01:20:54;99828.63;;;8.90;94.65
72558;BME280;60583;50.094;8.748;2023-04-25T01:23:21;99801.78;;;8.72;94.15
72558;BME280;60583;50.094;8.748;2023-04-25T01:25:46;99811.16;;;8.62;94.77
72558;BME280;60583;50.094;8.748;2023-04-25T01:28:13;99827.56;;;8.78;94.83
72558;BME280;60583;50.094;8.748;2023-04-25T01:30:38;99815.72;;;8.87;93.20
72558;BME280;60583;50.094;8.748;2023-04-25T01:33:04;99825.94;;;8.84;94.43
72558;BME280;60583;50.094;8.748;2023-04-25T01:35:31;99802.00;;;8.71;94.46
72558;BME280;60583;50.094;8.748;2023-04-25T01:37:57;99828.19;;;8.87;93.37
72558;BME280;60583;50.094;8.748;2023-04-25T01:40:24;99825.53;;;8.87;93.19
72558;BME280;60583;50.094;8.748;2023-04-25T01:42:50;99837.00;;;8.87;92.11
72558;BME280;60583;50.094;8.748;2023-04-25T01:45:17;99830.22;;;8.91;91.97
72558;BME280;60583;50.094;8.748;2023-04-25T01:47:43;99801.78;;;8.66;91.41
72558;BME280;60583;50.094;8.748;2023-04-25T01:50:12;99826.34;;;8.87;90.91
72558;BME280;60583;50.094;8.748;2023-04-25T01:52:37;99827.56;;;8.85;90.31
72558;BME280;60583;50.094;8.748;2023-04-25T01:55:03;99837.59;;;8.89;89.95
72558;BME280;60583;50.094;8.748;2023-04-25T01:57:28;99832.69;;;8.86;89.45
72558;BME280;60583;50.094;8.748;2023-04-25T02:00:02;99828.41;;;8.85;89.03
72558;BME280;60583;50.094;8.748;2023-04-25T02:02:28;99823.47;;;8.76;89.17
72558;BME280;60583;50.094;8.748;2023-04-25T02:04:54;99829.81;;;8.81;89.12
72558;BME280;60583;50.094;8.748;2023-04-25T02:07:20;99827.97;;;8.75;89.25
72558;BME280;60583;50.094;8.748;2023-04-25T02:09:45;99843.75;;;8.83;88.54
72558;BME280;60583;50.094;8.748;2023-04-25T02:12:11;99831.66;;;8.81;87.41
72558;BME280;60583;50.094;8.748;2023-04-25T02:14:36;99832.47;;;8.81;87.63
72558;BME280;60583;50.094;8.748;2023-04-25T02:17:02;99833.84;;;8.64;89.51
72558;BME280;60583;50.094;8.748;2023-04-25T02:19:27;99825.47;;;8.67;87.95
72558;BME280;60583;50.094;8.748;2023-04-25T02:21:53;99829.75;;;8.62;87.93
72558;BME280;60583;50.094;8.748;2023-04-25T02:24:18;99841.66;;;8.72;89.04
72558;BME280;60583;50.094;8.748;2023-04-25T02:26:43;99828.34;;;8.72;89.06
72558;BME280;60583;50.094;8.748;2023-04-25T02:29:09;99816.47;;;8.62;89.38
72558;BME280;60583;50.094;8.748;2023-04-25T02:31:35;99824.06;;;8.71;90.13
72558;BME280;60583;50.094;8.748;2023-04-25T02:34:00;99806.25;;;8.65;89.91
72558;BME280;60583;50.094;8.748;2023-04-25T02:36:26;99815.69;;;8.68;90.46
72558;BME280;60583;50.094;8.748;2023-04-25T02:38:51;99826.31;;;8.74;90.77
72558;BME280;60583;50.094;8.748;2023-04-25T02:41:17;99823.84;;;8.66;91.46
72558;BME280;60583;50.094;8.748;2023-04-25T02:43:43;99829.81;;;8.81;91.06
72558;BME280;60583;50.094;8.748;2023-04-25T02:46:08;99827.97;;;8.75;90.80
72558;BME280;60583;50.094;8.748;2023-04-25T02:48:33;99820.38;;;8.72;91.10
72558;BME280;60583;50.094;8.748;2023-04-25T02:50:59;99808.72;;;8.67;90.08
72558;BME280;60583;50.094;8.748;2023-04-25T02:53:24;99817.72;;;8.72;89.68
72558;BME280;60583;50.094;8.748;2023-04-25T02:55:50;99795.63;;;8.65;89.69
72558;BME280;60583;50.094;8.748;2023-04-25T02:58:17;99823.03;;;8.72;90.79
72558;BME280;60583;50.094;8.748;2023-04-25T03:00:43;99816.91;;;8.65;89.93
72558;BME280;60583;50.094;8.748;2023-04-25T03:03:08;99813.19;;;8.60;91.16
72558;BME280;60583;50.094;8.748;2023-04-25T03:05:33;99824.88;;;8.65;91.80
72558;BME280;60583;50.094;8.748;2023-04-25T03:07:59;99822.38;;;8.57;90.88
72558;BME280;60583;50.094;8.748;2023-04-25T03:10:24;99826.31;;;8.68;91.65
72558;BME280;60583;50.094;8.748;2023-04-25T03:12:50;99824.88;;;8.65;91.23
72558;BME280;60583;50.094;8.748;2023-04-25T03:15:15;99803.16;;;8.55;91.47
72558;BME280;60583;50.094;8.748;2023-04-25T03:17:41;99794.81;;;8.58;91.71
72558;BME280;60583;50.094;8.748;2023-04-25T03:20:07;99818.13;;;8.69;90.33
72558;BME280;60583;50.094;8.748;2023-04-25T03:22:33;99802.56;;;8.53;91.28
72558;BME280;60583;50.094;8.748;2023-04-25T03:24:59;99810.75;;;8.65;91.53
72558;BME280;60583;50.094;8.748;2023-04-25T03:27:24;99812.34;;;8.53;91.87
72558;BME280;60583;50.094;8.748;2023-04-25T03:29:50;99817.28;;;8.62;91.76
72558;BME280;60583;50.094;8.748;2023-04-25T03:32:16;99835.28;;;8.67;91.65
72558;BME280;60583;50.094;8.748;2023-04-25T03:34:42;99827.13;;;8.68;90.37
72558;BME280;60583;50.094;8.748;2023-04-25T03:37:07;99828.31;;;8.59;91.23
72558;BME280;60583;50.094;8.748;2023-04-25T03:39:32;99825.88;;;8.64;91.03
72558;BME280;60583;50.094;8.748;2023-04-25T03:41:58;99839.59;;;8.74;90.66
72558;BME280;60583;50.094;8.748;2023-04-25T03:44:23;99821.56;;;8.57;90.30
72558;BME280;60583;50.094;8.748;2023-04-25T03:46:49;99835.69;;;8.64;89.86
72558;BME280;60583;50.094;8.748;2023-04-25T03:49:15;99839.59;;;8.68;89.83
72558;BME280;60583;50.094;8.748;2023-04-25T03:51:41;99836.13;;;8.67;89.56
72558;BME280;60583;50.094;8.748;2023-04-25T03:54:06;99852.88;;;8.68;88.56
72558;BME280;60583;50.094;8.748;2023-04-25T03:56:32;99850.78;;;8.57;90.08
72558;BME280;60583;50.094;8.748;2023-04-25T03:58:57;99840.16;;;8.57;88.94
72558;BME280;60583;50.094;8.748;2023-04-25T04:01:23;99840.19;;;8.63;89.80
72558;BME280;60583;50.094;8.748;2023-04-25T04:03:48;99824.66;;;8.60;91.15
72558;BME280;60583;50.094;8.748;2023-04-25T04:06:13;99845.97;;;8.73;90.93
72558;BME280;60583;50.094;8.748;2023-04-25T04:08:40;99849.44;;;8.80;90.38
72558;BME280;60583;50.094;8.748;2023-04-25T04:11:06;99846.34;;;8.77;91.28
72558;BME280;60583;50.094;8.748;2023-04-25T04:13:31;99826.91;;;8.70;91.49
72558;BME280;60583;50.094;8.748;2023-04-25T04:15:56;99855.56;;;8.74;91.04
72558;BME280;60583;50.094;8.748;2023-04-25T04:18:22;99840.22;;;8.76;91.59
72558;BME280;60583;50.094;8.748;2023-04-25T04:20:48;99860.31;;;8.85;89.96
72558;BME280;60583;50.094;8.748;2023-04-25T04:23:13;99842.69;;;8.78;90.28
72558;BME280;60583;50.094;8.748;2023-04-25T04:25:39;99861.09;;;8.79;89.82
72558;BME280;60583;50.094;8.748;2023-04-25T04:28:05;99863.56;;;8.81;90.43
72558;BME280;60583;50.094;8.748;2023-04-25T04:30:31;99844.69;;;8.69;91.35
72558;BME280;60583;50.094;8.748;2023-04-25T04:32:57;99861.91;;;8.86;91.23
72558;BME280;60583;50.094;8.748;2023-04-25T04:35:23;99879.19;;;8.50;85.92
72558;BME280;60583;50.094;8.748;2023-04-25T04:37:50;99880.22;;;8.55;87.36
72558;BME280;60583;50.094;8.748;2023-04-25T04:40:16;99893.34;;;8.63;87.02
72558;BME280;60583;50.094;8.748;2023-04-25T04:42:44;99893.06;;;8.45;84.04
72558;BME280;60583;50.094;8.748;2023-04-25T04:45:16;99888.38;;;8.47;83.50
72558;BME280;60583;50.094;8.748;2023-04-25T04:47:42;99888.91;;;8.36;82.02
72558;BME280;60583;50.094;8.748;2023-04-25T04:50:09;99893.59;;;8.34;81.68
72558;BME280;60583;50.094;8.748;2023-04-25T04:52:35;99894.53;;;8.20;81.56
72558;BME280;60583;50.094;8.748;2023-04-25T04:55:02;99900.84;;;8.19;81.43
72558;BME280;60583;50.094;8.748;2023-04-25T04:57:28;99906.88;;;8.06;81.19
72558;BME280;60583;50.094;8.748;2023-04-25T04:59:54;99901.69;;;7.92;81.01
72558;BME280;60583;50.094;8.748;2023-04-25T05:02:19;99902.41;;;7.79;80.34
72558;BME280;60583;50.094;8.748;2023-04-25T05:04:45;99889.03;;;7.66;80.59
72558;BME280;60583;50.094;8.748;2023-04-25T05:07:10;99919.41;;;7.85;79.89
72558;BME280;60583;50.094;8.748;2023-04-25T05:09:36;99919.28;;;7.71;79.63
72558;BME280;60583;50.094;8.748;2023-04-25T05:12:01;99927.03;;;7.73;81.15
72558;BME280;60583;50.094;8.748;2023-04-25T05:14:27;99936.69;;;7.81;80.74
72558;BME280;60583;50.094;8.748;2023-04-25T05:16:52;99923.06;;;7.84;79.95
72558;BME280;60583;50.094;8.748;2023-04-25T05:19:18;99941.25;;;7.87;79.17
72558;BME280;60583;50.094;8.748;2023-04-25T05:21:43;99933.75;;;7.90;79.02
72558;BME280;60583;50.094;8.748;2023-04-25T05:24:09;99931.75;;;7.99;79.78
72558;BME280;60583;50.094;8.748;2023-04-25T05:26:34;99929.94;;;8.06;80.16
72558;BME280;60583;50.094;8.748;2023-04-25T05:29:00;99932.31;;;8.22;79.83
72558;BME280;60583;50.094;8.748;2023-04-25T05:31:25;99939.38;;;8.36;80.27
72558;BME280;60583;50.094;8.748;2023-04-25T05:33:51;99944.06;;;8.34;80.50
72558;BME280;60583;50.094;8.748;2023-04-25T05:36:18;99947.75;;;8.33;79.23
72558;BME280;60583;50.094;8.748;2023-04-25T05:38:44;99938.97;;;8.32;77.94
72558;BME280;60583;50.094;8.748;2023-04-25T05:41:09;99948.00;;;8.38;79.70
72558;BME280;60583;50.094;8.748;2023-04-25T05:43:34;99951.19;;;8.27;79.30
72558;BME280;60583;50.094;8.748;2023-04-25T05:46:00;99942.84;;;8.37;79.28
72558;BME280;60583;50.094;8.748;2023-04-25T05:48:25;99950.56;;;8.59;77.61
72558;BME280;60583;50.094;8.748;2023-04-25T05:50:51;99956.56;;;8.74;76.20
72558;BME280;60583;50.094;8.748;2023-04-25T05:53:17;99938.44;;;8.91;76.55
72558;BME280;60583;50.094;8.748;2023-04-25T05:55:42;99958.97;;;9.10;75.69
72558;BME280;60583;50.094;8.748;2023-04-25T05:58:08;99946.88;;;9.08;75.44
72558;BME280;60583;50.094;8.748;2023-04-25T06:00:33;99946.50;;;9.11;75.03
72558;BME280;60583;50.094;8.748;2023-04-25T06:02:59;99966.78;;;9.18;73.05
72558;BME280;60583;50.094;8.748;2023-04-25T06:05:24;99957.84;;;9.39;73.75
72558;BME280;60583;50.094;8.748;2023-04-25T06:07:50;99968.88;;;9.42;72.44
72558;BME280;60583;50.094;8.748;2023-04-25T06:10:15;99963.94;;;9.33;71.51
72558;BME280;60583;50.094;8.748;2023-04-25T06:12:41;99955.38;;;9.44;71.90
72558;BME280;60583;50.094;8.748;2023-04-25T06:15:07;99955.16;;;9.45;69.63
72558;BME280;60583;50.094;8.748;2023-04-25T06:17:33;99964.81;;;9.46;69.24
72558;BME280;60583;50.094;8.748;2023-04-25T06:19:58;99958.66;;;9.46;70.60
72558;BME280;60583;50.094;8.748;2023-04-25T06:22:23;99958.66;;;9.46;70.06
72558;BME280;60583;50.094;8.748;2023-04-25T06:24:49;99946.38;;;9.51;69.90
72558;BME280;60583;50.094;8.748;2023-04-25T06:27:14;99944.38;;;9.67;71.29
72558;BME280;60583;50.094;8.748;2023-04-25T06:29:39;99961.97;;;9.74;70.49
72558;BME280;60583;50.094;8.748;2023-04-25T06:32:05;99955.84;;;9.74;69.64
72558;BME280;60583;50.094;8.748;2023-04-25T06:34:30;99957.50;;;9.94;69.25
72558;BME280;60583;50.094;8.748;2023-04-25T06:36:55;99963.19;;;9.78;68.01
72558;BME280;60583;50.094;8.748;2023-04-25T06:39:21;99960.34;;;9.86;68.63
72558;BME280;60583;50.094;8.748;2023-04-25T06:41:48;99939.44;;;9.83;67.76
72558;BME280;60583;50.094;8.748;2023-04-25T06:44:14;99949.50;;;9.94;66.48
72558;BME280;60583;50.094;8.748;2023-04-25T06:46:40;99957.72;;;10.19;68.65
72558;BME280;60583;50.094;8.748;2023-04-25T06:49:05;99925.53;;;10.14;67.74
72558;BME280;60583;50.094;8.748;2023-04-25T06:51:31;99957.47;;;10.34;68.52
72558;BME280;60583;50.094;8.748;2023-04-25T06:53:56;99952.16;;;10.34;66.90
72558;BME280;60583;50.094;8.748;2023-04-25T06:56:22;99958.25;;;10.54;66.72
72558;BME280;60583;50.094;8.748;2023-04-25T06:58:48;99960.94;;;10.54;65.46
72558;BME280;60583;50.094;8.748;2023-04-25T07:01:14;99943.66;;;10.63;64.94
72558;BME280;60583;50.094;8.748;2023-04-25T07:03:39;99955.50;;;10.80;65.35
72558;BME280;60583;50.094;8.748;2023-04-25T07:06:05;99955.25;;;10.95;63.80
72558;BME280;60583;50.094;8.748;2023-04-25T07:08:30;99954.84;;;11.35;64.54
72558;BME280;60583;50.094;8.748;2023-04-25T07:10:55;99977.78;;;11.49;63.29
72558;BME280;60583;50.094;8.748;2023-04-25T07:13:21;99963.53;;;11.62;63.64
72558;BME280;60583;50.094;8.748;2023-04-25T07:15:46;99959.81;;;11.70;61.00
72558;BME280;60583;50.094;8.748;2023-04-25T07:18:13;99972.75;;;11.97;60.43
72558;BME280;60583;50.094;8.748;2023-04-25T07:20:38;99967.56;;;11.78;60.51
72558;BME280;60583;50.094;8.748;2023-04-25T07:23:04;99979.59;;;11.87;60.32
72558;BME280;60583;50.094;8.748;2023-04-25T07:25:29;99980.66;;;12.10;60.13
72558;BME280;60583;50.094;8.748;2023-04-25T07:27:56;99988.44;;;11.87;59.44
72558;BME280;60583;50.094;8.748;2023-04-25T07:30:21;99989.94;;;12.08;59.57
72558;BME280;60583;50.094;8.748;2023-04-25T07:32:48;99984.91;;;12.18;58.36
72558;BME280;60583;50.094;8.748;2023-04-25T07:35:13;99995.81;;;11.92;59.13
72558;BME280;60583;50.094;8.748;2023-04-25T07:37:39;99998.72;;;11.84;57.89
72558;BME280;60583;50.094;8.748;2023-04-25T07:40:05;99988.88;;;11.84;59.42
72558;BME280;60583;50.094;8.748;2023-04-25T07:42:30;99999.81;;;12.07;60.10
72558;BME280;60583;50.094;8.748;2023-04-25T07:44:56;99978.56;;;11.88;59.14
72558;BME280;60583;50.094;8.748;2023-04-25T07:47:22;100014.00;;;11.77;58.45
72558;BME280;60583;50.094;8.748;2023-04-25T07:49:47;99995.69;;;11.42;58.48
72558;BME280;60583;50.094;8.748;2023-04-25T07:52:13;100012.69;;;11.86;60.79
72558;BME280;60583;50.094;8.748;2023-04-25T07:54:38;100000.16;;;12.11;59.17
72558;BME280;60583;50.094;8.748;2023-04-25T07:57:04;100003.28;;;12.33;58.94
72558;BME280;60583;50.094;8.748;2023-04-25T07:59:31;100007.19;;;12.55;57.67
72558;BME280;60583;50.094;8.748;2023-04-25T08:01:57;100002.31;;;12.70;56.91
72558;BME280;60583;50.094;8.748;2023-04-25T08:04:23;99997.53;;;12.72;56.00
72558;BME280;60583;50.094;8.748;2023-04-25T08:06:48;100010.84;;;12.97;55.39
72558;BME280;60583;50.094;8.748;2023-04-25T08:09:13;100001.41;;;12.94;55.20
72558;BME280;60583;50.094;8.748;2023-04-25T08:11:40;99990.53;;;13.14;56.44
72558;BME280;60583;50.094;8.748;2023-04-25T08:14:07;100009.78;;;13.52;53.58
72558;BME280;60583;50.094;8.748;2023-04-25T08:16:32;100012.72;;;13.62;53.70
72558;BME280;60583;50.094;8.748;2023-04-25T08:18:59;100006.44;;;13.86;54.24
72558;BME280;60583;50.094;8.748;2023-04-25T08:21:24;100020.47;;;13.70;52.08
72558;BME280;60583;50.094;8.748;2023-04-25T08:23:52;100015.84;;;13.29;52.72
72558;BME280;60583;50.094;8.748;2023-04-25T08:26:17;100030.50;;;13.27;52.92
72558;BME280;60583;50.094;8.748;2023-04-25T08:28:42;100018.00;;;13.03;54.63
72558;BME280;60583;50.094;8.748;2023-04-25T08:31:08;100011.72;;;13.15;52.50
72558;BME280;60583;50.094;8.748;2023-04-25T08:33:33;100042.03;;;13.09;52.83
72558;BME280;60583;50.094;8.748;2023-04-25T08:35:58;100039.19;;;13.04;52.20
72558;BME280;60583;50.094;8.748;2023-04-25T08:38:24;100044.09;;;12.71;52.57
72558;BME280;60583;50.094;8.748;2023-04-25T08:40:50;100041.56;;;12.76;51.34
72558;BME280;60583;50.094;8.748;2023-04-25T08:43:19;100036.31;;;13.06;51.67
72558;BME280;60583;50.094;8.748;2023-04-25T08:45:46;100034.38;;;13.31;50.79
72558;BME280;60583;50.094;8.748;2023-04-25T08:48:15;100045.56;;;13.58;49.49
72558;BME280;60583;50.094;8.748;2023-04-25T08:50:49;100040.22;;;13.58;47.45
72558;BME280;60583;50.094;8.748;2023-04-25T08:53:16;100046.53;;;13.63;49.04
72558;BME280;60583;50.094;8.748;2023-04-25T08:55:48;100051.69;;;13.94;50.55
72558;BME280;60583;50.094;8.748;2023-04-25T08:58:14;100033.06;;;14.23;49.52
72558;BME280;60583;50.094;8.748;2023-04-25T09:00:40;100046.84;;;14.26;47.88
72558;BME280;60583;50.094;8.748;2023-04-25T09:03:05;100067.78;;;14.47;49.36
72558;BME280;60583;50.094;8.748;2023-04-25T09:05:33;100045.97;;;14.44;49.39
72558;BME280;60583;50.094;8.748;2023-04-25T09:07:58;100057.16;;;14.41;46.64
72558;BME280;60583;50.094;8.748;2023-04-25T09:10:26;100067.47;;;14.26;49.56
72558;BME280;60583;50.094;8.748;2023-04-25T09:13:09;100055.13;;;14.25;46.20
72558;BME280;60583;50.094;8.748;2023-04-25T09:15:49;100050.78;;;13.82;46.43
72558;BME280;60583;50.094;8.748;2023-04-25T09:18:29;100078.00;;;14.27;46.96
72558;BME280;60583;50.094;8.748;2023-04-25T09:20:58;100081.22;;;14.59;45.26
72558;BME280;60583;50.094;8.748;2023-04-25T09:23:24;100083.09;;;14.82;47.52
72558;BME280;60583;50.094;8.748;2023-04-25T09:25:51;100078.75;;;15.15;46.93
72558;BME280;60583;50.094;8.748;2023-04-25T09:28:23;100093.44;;;15.48;44.78
72558;BME280;60583;50.094;8.748;2023-04-25T09:30:55;100067.72;;;15.52;43.93
72558;BME280;60583;50.094;8.748;2023-04-25T09:33:34;100095.63;;;15.62;42.79
72558;BME280;60583;50.094;8.748;2023-04-25T09:36:07;100097.94;;;15.70;43.36
72558;BME280;60583;50.094;8.748;2023-04-25T09:38:40;100097.41;;;15.33;44.00
72558;BME280;60583;50.094;8.748;2023-04-25T09:41:07;100097.78;;;15.14;45.45
72558;BME280;60583;50.094;8.748;2023-04-25T09:43:32;100101.53;;;14.90;44.77
72558;BME280;60583;50.094;8.748;2023-04-25T09:45:58;100105.50;;;14.87;44.81
72558;BME280;60583;50.094;8.748;2023-04-25T09:48:27;100109.56;;;14.66;45.73
72558;BME280;60583;50.094;8.748;2023-04-25T09:53:32;100117.78;;;14.95;42.17
72558;BME280;60583;50.094;8.748;2023-04-25T09:55:59;100121.13;;;15.13;42.27
72558;BME280;60583;50.094;8.748;2023-04-25T09:58:25;100105.22;;;15.86;41.36
72558;BME280;60583;50.094;8.748;2023-04-25T10:00:53;100115.34;;;16.52;42.28
72558;BME280;60583;50.094;8.748;2023-04-25T10:03:20;100099.19;;;16.86;40.90
72558;BME280;60583;50.094;8.748;2023-04-25T10:05:54;100119.97;;;17.07;39.95
72558;BME280;60583;50.094;8.748;2023-04-25T10:08:32;100121.53;;;16.70;39.84
72558;BME280;60583;50.094;8.748;2023-04-25T10:11:03;100119.41;;;15.82;41.71
72558;BME280;60583;50.094;8.748;2023-04-25T10:13:30;100120.66;;;14.93;43.23
72558;BME280;60583;50.094;8.748;2023-04-25T10:16:01;100121.84;;;14.74;43.31
72558;BME280;60583;50.094;8.748;2023-04-25T10:18:28;100130.69;;;14.63;43.82
72558;BME280;60583;50.094;8.748;2023-04-25T10:20:59;100122.38;;;14.53;44.31
72558;BME280;60583;50.094;8.748;2023-04-25T10:23:26;100081.31;;;14.11;44.35
72558;BME280;60583;50.094;8.748;2023-04-25T10:25:52;100132.44;;;14.57;43.33
72558;BME280;60583;50.094;8.748;2023-04-25T10:28:18;100118.81;;;14.29;44.76
72558;BME280;60583;50.094;8.748;2023-04-25T10:31:00;100127.84;;;14.35;45.94
72558;BME280;60583;50.094;8.748;2023-04-25T10:33:32;100142.00;;;14.24;45.18
72558;BME280;60583;50.094;8.748;2023-04-25T10:35:58;100142.75;;;14.31;45.47
72558;BME280;60583;50.094;8.748;2023-04-25T10:38:25;100146.41;;;13.70;46.32
72558;BME280;60583;50.094;8.748;2023-04-25T10:41:08;100143.81;;;13.27;47.01
72558;BME280;60583;50.094;8.748;2023-04-25T10:43:44;100140.44;;;12.89;47.43
72558;BME280;60583;50.094;8.748;2023-04-25T10:46:27;100134.44;;;12.94;49.18
72558;BME280;60583;50.094;8.748;2023-04-25T10:49:00;100142.78;;;12.79;51.61
72558;BME280;60583;50.094;8.748;2023-04-25T10:51:27;100162.31;;;12.55;52.68
72558;BME280;60583;50.094;8.748;2023-04-25T10:54:00;100157.56;;;12.57;53.55
72558;BME280;60583;50.094;8.748;2023-04-25T10:56:33;100162.38;;;12.48;53.25
72558;BME280;60583;50.094;8.748;2023-04-25T10:59:10;100168.41;;;12.68;55.04
72558;BME280;60583;50.094;8.748;2023-04-25T11:01:38;100161.56;;;12.48;53.63
72558;BME280;60583;50.094;8.748;2023-04-25T11:04:04;100166.75;;;12.67;53.43
72558;BME280;60583;50.094;8.748;2023-04-25T11:09:23;100171.84;;;12.44;54.72
72558;BME280;60583;50.094;8.748;2023-04-25T11:11:55;100179.16;;;12.31;53.29
72558;BME280;60583;50.094;8.748;2023-04-25T11:14:21;100173.28;;;12.09;53.59
72558;BME280;60583;50.094;8.748;2023-04-25T11:16:47;100172.75;;;12.00;52.77
72558;BME280;60583;50.094;8.748;2023-04-25T11:19:12;100182.03;;;12.29;54.14
72558;BME280;60583;50.094;8.748;2023-04-25T11:21:38;100186.09;;;12.38;52.55
72558;BME280;60583;50.094;8.748;2023-04-25T11:24:04;100187.97;;;12.94;52.58
72558;BME280;60583;50.094;8.748;2023-04-25T11:26:30;100158.78;;;13.53;51.81
72558;BME280;60583;50.094;8.748;2023-04-25T11:28:59;100177.81;;;13.45;51.38
72558;BME280;60583;50.094;8.748;2023-04-25T11:31:25;100184.44;;;13.42;50.68
72558;BME280;60583;50.094;8.748;2023-04-25T11:33:53;100160.63;;;13.16;51.73
72558;BME280;60583;50.094;8.748;2023-04-25T11:36:19;100186.25;;;12.99;50.88
72558;BME280;60583;50.094;8.748;2023-04-25T11:38:44;100164.44;;;12.46;49.39
72558;BME280;60583;50.094;8.748;2023-04-25T11:41:10;100175.59;;;12.43;51.06
72558;BME280;60583;50.094;8.748;2023-04-25T11:43:36;100177.59;;;12.48;51.86
72558;BME280;60583;50.094;8.748;2023-04-25T11:46:07;100186.66;;;13.03;50.74
72558;BME280;60583;50.094;8.748;2023-04-25T11:48:42;100185.00;;;13.02;50.20
72558;BME280;60583;50.094;8.748;2023-04-25T11:51:08;100199.03;;;12.97;50.19
72558;BME280;60583;50.094;8.748;2023-04-25T11:53:35;100184.25;;;12.95;49.26
72558;BME280;60583;50.094;8.748;2023-04-25T11:56:01;100207.47;;;13.01;49.98
72558;BME280;60583;50.094;8.748;2023-04-25T11:58:26;100186.72;;;12.96;49.74
72558;BME280;60583;50.094;8.748;2023-04-25T12:00:52;100207.22;;;13.02;50.55
72558;BME280;60583;50.094;8.748;2023-04-25T12:03:18;100190.19;;;12.72;49.55
72558;BME280;60583;50.094;8.748;2023-04-25T12:05:45;100200.06;;;12.71;48.93
72558;BME280;60583;50.094;8.748;2023-04-25T12:08:14;100207.31;;;12.64;49.12
72558;BME280;60583;50.094;8.748;2023-04-25T12:10:41;100219.13;;;12.81;49.77
72558;BME280;60583;50.094;8.748;2023-04-25T12:13:24;100208.19;;;12.58;49.49
72558;BME280;60583;50.094;8.748;2023-04-25T12:15:50;100203.13;;;12.44;47.45
72558;BME280;60583;50.094;8.748;2023-04-25T12:18:19;100224.16;;;12.40;46.71
72558;BME280;60583;50.094;8.748;2023-04-25T12:20:45;100196.19;;;12.36;47.03
72558;BME280;60583;50.094;8.748;2023-04-25T12:23:10;100215.88;;;12.48;46.50
72558;BME280;60583;50.094;8.748;2023-04-25T12:25:41;100219.34;;;12.49;48.82
72558;BME280;60583;50.094;8.748;2023-04-25T12:28:20;100223.53;;;12.69;47.16
72558;BME280;60583;50.094;8.748;2023-04-25T12:31:00;100218.19;;;12.69;46.81
72558;BME280;60583;50.094;8.748;2023-04-25T12:33:36;100212.84;;;12.69;46.49
72558;BME280;60583;50.094;8.748;2023-04-25T12:36:04;100212.84;;;12.69;46.29
72558;BME280;60583;50.094;8.748;2023-04-25T12:38:38;100220.69;;;12.64;47.21
72558;BME280;60583;50.094;8.748;2023-04-25T12:41:03;100212.84;;;12.69;47.55
72558;BME280;60583;50.094;8.748;2023-04-25T12:43:29;100217.97;;;12.40;47.90
72558;BME280;60583;50.094;8.748;2023-04-25T12:45:55;100202.50;;;12.10;48.57
72558;BME280;60583;50.094;8.748;2023-04-25T12:48:22;100219.38;;;12.04;49.42
72558;BME280;60583;50.094;8.748;2023-04-25T12:50:48;100231.63;;;12.25;49.72
72558;BME280;60583;50.094;8.748;2023-04-25T12:53:15;100228.97;;;12.25;50.31
72558;BME280;60583;50.094;8.748;2023-04-25T12:55:41;100224.88;;;12.16;49.92
72558;BME280;60583;50.094;8.748;2023-04-25T12:58:06;100225.59;;;12.36;48.93
72558;BME280;60583;50.094;8.748;2023-04-25T13:00:31;100222.81;;;12.56;49.39
72558;BME280;60583;50.094;8.748;2023-04-25T13:02:57;100226.81;;;12.71;49.50
72558;BME280;60583;50.094;8.748;2023-04-25T13:05:22;100219.47;;;12.29;49.55