sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-12-20T00:01:32;97500.0;;;2.7;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T00:03:32;97500.0;;;2.7;95.4
28456;BME280;15682;56.742;38.866;2023-12-20T00:05:32;97500.0;;;2.7;95.6
28456;BME280;15682;56.742;38.866;2023-12-20T00:07:31;97500.0;;;2.7;94.9
28456;BME280;15682;56.742;38.866;2023-12-20T00:09:31;97490.0;;;2.7;94.9
28456;BME280;15682;56.742;38.866;2023-12-20T00:11:31;97490.0;;;2.7;94.9
28456;BME280;15682;56.742;38.866;2023-12-20T00:13:31;97490.0;;;2.7;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T00:15:31;97490.0;;;2.5;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T00:17:31;97490.0;;;2.5;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:19:31;97490.0;;;2.5;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:21:31;97490.0;;;2.5;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:23:32;97490.0;;;2.5;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:25:31;97490.0;;;2.4;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:27:31;97490.0;;;2.4;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T00:29:31;97490.0;;;2.4;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T00:31:31;97490.0;;;2.4;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T00:33:31;97490.0;;;2.4;96.9
28456;BME280;15682;56.742;38.866;2023-12-20T00:35:31;97490.0;;;2.4;96.9
28456;BME280;15682;56.742;38.866;2023-12-20T00:37:31;97490.0;;;2.4;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T00:39:31;97490.0;;;2.4;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T00:41:31;97480.0;;;2.4;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T00:43:31;97480.0;;;2.4;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T00:45:31;97480.0;;;2.5;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T00:47:31;97480.0;;;2.5;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:49:32;97480.0;;;2.5;98.8
28456;BME280;15682;56.742;38.866;2023-12-20T00:51:31;97480.0;;;2.5;98.3
28456;BME280;15682;56.742;38.866;2023-12-20T00:53:31;97480.0;;;2.5;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T00:55:31;97480.0;;;2.4;96.6
28456;BME280;15682;56.742;38.866;2023-12-20T00:57:31;97480.0;;;2.4;96.8
28456;BME280;15682;56.742;38.866;2023-12-20T00:59:31;97500.0;;;2.6;96.8
28456;BME280;15682;56.742;38.866;2023-12-20T01:01:31;97500.0;;;2.6;96.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:03:31;97500.0;;;2.8;96.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:05:31;97500.0;;;2.8;96.9
28456;BME280;15682;56.742;38.866;2023-12-20T01:07:31;97500.0;;;2.8;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T01:09:31;97500.0;;;2.8;98.3
28456;BME280;15682;56.742;38.866;2023-12-20T01:11:31;97500.0;;;2.8;98.3
28456;BME280;15682;56.742;38.866;2023-12-20T01:13:31;97500.0;;;2.8;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T01:15:31;97500.0;;;2.6;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T01:17:31;97500.0;;;2.6;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T01:19:31;97500.0;;;2.6;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T01:21:31;97500.0;;;2.6;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T01:23:31;97500.0;;;2.6;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T01:25:31;97500.0;;;2.7;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:27:31;97500.0;;;2.7;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:29:31;97500.0;;;2.7;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:31:31;97500.0;;;2.7;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T01:33:31;97500.0;;;2.7;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T01:35:31;97500.0;;;2.6;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T01:37:31;97500.0;;;2.6;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T01:39:31;97500.0;;;2.6;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T01:41:31;97500.0;;;2.6;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T01:43:30;97500.0;;;2.5;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T01:45:31;97500.0;;;2.5;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T01:47:31;97500.0;;;2.5;94.0
28456;BME280;15682;56.742;38.866;2023-12-20T01:49:31;97500.0;;;2.5;94.9
28456;BME280;15682;56.742;38.866;2023-12-20T01:51:32;97500.0;;;2.5;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T01:53:31;97500.0;;;2.5;93.9
28456;BME280;15682;56.742;38.866;2023-12-20T01:55:34;97500.0;;;2.4;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T01:57:31;97500.0;;;2.4;96.2
28456;BME280;15682;56.742;38.866;2023-12-20T01:59:30;97500.0;;;2.4;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T02:01:30;97480.0;;;2.4;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T02:03:30;97480.0;;;2.4;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T02:05:31;97470.0;;;2.5;96.6
28456;BME280;15682;56.742;38.866;2023-12-20T02:07:31;97470.0;;;2.5;95.8
28456;BME280;15682;56.742;38.866;2023-12-20T02:09:30;97460.0;;;2.5;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:11:30;97450.0;;;2.5;95.5
28456;BME280;15682;56.742;38.866;2023-12-20T02:13:31;97450.0;;;2.5;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:15:30;97450.0;;;2.5;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:17:31;97450.0;;;2.4;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T02:19:30;97450.0;;;2.4;95.6
28456;BME280;15682;56.742;38.866;2023-12-20T02:21:32;97450.0;;;2.4;96.9
28456;BME280;15682;56.742;38.866;2023-12-20T02:23:30;97450.0;;;2.4;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:25:30;97450.0;;;2.4;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:27:30;97450.0;;;2.3;96.7
28456;BME280;15682;56.742;38.866;2023-12-20T02:29:30;97450.0;;;2.3;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T02:31:30;97450.0;;;2.3;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T02:33:30;97450.0;;;2.3;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T02:35:30;97450.0;;;2.2;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T02:37:30;97430.0;;;2.1;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T02:39:31;97430.0;;;2.3;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T02:41:30;97430.0;;;2.3;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T02:43:30;97430.0;;;2.1;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:45:30;97430.0;;;2.2;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:47:30;97430.0;;;2.3;96.5
28456;BME280;15682;56.742;38.866;2023-12-20T02:49:30;97430.0;;;2.3;96.5
28456;BME280;15682;56.742;38.866;2023-12-20T02:51:30;97430.0;;;2.3;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T02:53:30;97430.0;;;2.3;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T02:55:30;97430.0;;;2.2;96.3
28456;BME280;15682;56.742;38.866;2023-12-20T02:57:30;97430.0;;;2.2;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T02:59:30;97430.0;;;2.2;96.2
28456;BME280;15682;56.742;38.866;2023-12-20T03:01:30;97430.0;;;2.2;96.2
28456;BME280;15682;56.742;38.866;2023-12-20T03:03:30;97430.0;;;2.2;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T03:05:30;97430.0;;;2.1;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T03:07:30;97430.0;;;2.1;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T03:09:30;97430.0;;;2.1;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T03:11:30;97430.0;;;2.1;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T03:13:30;97430.0;;;2.1;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T03:15:29;97430.0;;;2.2;97.1
28456;BME280;15682;56.742;38.866;2023-12-20T03:17:30;97430.0;;;2.2;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T03:19:29;97430.0;;;2.2;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T03:21:29;97430.0;;;2.2;97.3
28456;BME280;15682;56.742;38.866;2023-12-20T03:23:29;97420.0;;;2.2;98.4
28456;BME280;15682;56.742;38.866;2023-12-20T03:25:29;97420.0;;;2.0;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T03:27:29;97420.0;;;2.2;97.5
28456;BME280;15682;56.742;38.866;2023-12-20T03:29:29;97420.0;;;2.1;98.1
28456;BME280;15682;56.742;38.866;2023-12-20T03:31:29;97420.0;;;2.1;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T03:33:29;97420.0;;;2.1;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T03:35:29;97420.0;;;2.1;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T03:37:29;97420.0;;;2.1;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T03:39:29;97420.0;;;2.1;96.0
28456;BME280;15682;56.742;38.866;2023-12-20T03:41:29;97420.0;;;2.1;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T03:43:29;97410.0;;;2.1;97.0
28456;BME280;15682;56.742;38.866;2023-12-20T03:45:29;97410.0;;;2.0;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T03:47:30;97410.0;;;1.9;97.2
28456;BME280;15682;56.742;38.866;2023-12-20T03:49:29;97410.0;;;1.9;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T03:51:29;97410.0;;;1.9;97.4
28456;BME280;15682;56.742;38.866;2023-12-20T03:53:29;97410.0;;;2.0;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T03:55:29;97420.0;;;1.9;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T03:57:29;97420.0;;;1.7;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T03:59:29;97420.0;;;1.7;98.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:01:29;97420.0;;;1.7;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:03:29;97420.0;;;1.7;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:05:29;97420.0;;;1.7;99.1
28456;BME280;15682;56.742;38.866;2023-12-20T04:07:29;97420.0;;;1.7;98.9
28456;BME280;15682;56.742;38.866;2023-12-20T04:09:28;97410.0;;;1.7;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:11:28;97400.0;;;1.6;97.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:13:28;97400.0;;;1.6;98.8
28456;BME280;15682;56.742;38.866;2023-12-20T04:15:28;97400.0;;;1.7;98.4
28456;BME280;15682;56.742;38.866;2023-12-20T04:17:28;97400.0;;;1.7;99.3
28456;BME280;15682;56.742;38.866;2023-12-20T04:19:28;97400.0;;;1.7;99.3
28456;BME280;15682;56.742;38.866;2023-12-20T04:21:28;97400.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:23:28;97400.0;;;1.7;99.4
28456;BME280;15682;56.742;38.866;2023-12-20T04:25:28;97400.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:27:28;97400.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:29:28;97400.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:31:28;97400.0;;;1.5;99.6
28456;BME280;15682;56.742;38.866;2023-12-20T04:33:28;97400.0;;;1.5;99.6
28456;BME280;15682;56.742;38.866;2023-12-20T04:35:28;97400.0;;;1.6;99.6
28456;BME280;15682;56.742;38.866;2023-12-20T04:37:28;97400.0;;;1.6;99.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:39:28;97400.0;;;1.6;99.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:41:28;97400.0;;;1.6;99.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:43:28;97400.0;;;1.6;99.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:45:28;97400.0;;;1.4;99.7
28456;BME280;15682;56.742;38.866;2023-12-20T04:47:27;97400.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:49:27;97400.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:51:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:53:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:55:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:57:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T04:59:27;97420.0;;;1.5;99.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:01:28;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:03:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:05:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:07:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:09:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:11:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:13:27;97420.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:15:27;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:17:27;97420.0;;;1.5;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T05:19:27;97420.0;;;1.5;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T05:21:27;97420.0;;;1.5;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T05:23:27;97420.0;;;1.5;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T05:25:27;97420.0;;;1.5;99.9
28456;BME280;15682;56.742;38.866;2023-12-20T05:27:26;97420.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:29:26;97420.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:31:26;97420.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:33:26;97420.0;;;1.7;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:35:26;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:37:26;97420.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:39:26;97420.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:41:26;97430.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:43:26;97430.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:45:26;97430.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:47:26;97430.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:49:26;97430.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:51:26;97430.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:53:26;97440.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:55:26;97440.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:57:26;97440.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T05:59:26;97440.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:01:26;97440.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:03:26;97450.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:05:26;97450.0;;;1.4;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:07:26;97450.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:09:27;97460.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:11:26;97470.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:13:26;97470.0;;;1.5;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:15:25;97470.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:17:25;97480.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:19:25;97480.0;;;1.6;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:21:25;97480.0;;;1.8;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:23:25;97480.0;;;1.8;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:25:26;97480.0;;;1.8;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:27:25;97480.0;;;1.8;99.4
28456;BME280;15682;56.742;38.866;2023-12-20T06:29:25;97480.0;;;1.8;99.4
28456;BME280;15682;56.742;38.866;2023-12-20T06:31:25;97480.0;;;1.9;100.0
28456;BME280;15682;56.742;38.866;2023-12-20T06:33:25;97480.0;;;1.9;98.9
28456;BME280;15682;56.742;38.866;2023-12-20T06:35:25;97480.0;;;1.9;98.4
28456;BME280;15682;56.742;38.866;2023-12-20T06:37:25;97480.0;;;2.0;98.6
28456;BME280;15682;56.742;38.866;2023-12-20T06:39:25;97480.0;;;2.0;98.6
28456;BME280;15682;56.742;38.866;2023-12-20T06:41:25;97480.0;;;2.0;98.6
28456;BME280;15682;56.742;38.866;2023-12-20T06:43:25;97480.0;;;2.2;98.8
28456;BME280;15682;56.742;38.866;2023-12-20T06:45:25;97480.0;;;2.2;98.7
28456;BME280;15682;56.742;38.866;2023-12-20T06:47:25;97480.0;;;2.2;98.7
28456;BME280;15682;56.742;38.866;2023-12-20T06:49:25;97480.0;;;2.2;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T06:51:25;97480.0;;;2.2;98.3
28456;BME280;15682;56.742;38.866;2023-12-20T06:53:25;97480.0;;;2.4;99.5
28456;BME280;15682;56.742;38.866;2023-12-20T06:55:25;97480.0;;;2.4;98.6
28456;BME280;15682;56.742;38.866;2023-12-20T06:57:25;97480.0;;;2.4;98.9
28456;BME280;15682;56.742;38.866;2023-12-20T06:59:25;97480.0;;;2.4;98.9
28456;BME280;15682;56.742;38.866;2023-12-20T07:01:25;97480.0;;;2.4;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:03:25;97480.0;;;2.4;97.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:05:25;97480.0;;;2.3;98.6
28456;BME280;15682;56.742;38.866;2023-12-20T07:07:25;97480.0;;;2.3;97.9
28456;BME280;15682;56.742;38.866;2023-12-20T07:09:25;97500.0;;;2.3;98.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:11:25;97500.0;;;2.3;98.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:13:25;97500.0;;;2.3;97.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:15:25;97500.0;;;2.3;97.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:17:25;97500.0;;;2.5;97.6
28456;BME280;15682;56.742;38.866;2023-12-20T07:19:25;97500.0;;;2.5;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:21:25;97500.0;;;2.5;96.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:23:25;97500.0;;;2.5;95.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:25:25;97500.0;;;2.5;95.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:27:25;97500.0;;;2.5;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T07:29:25;97500.0;;;2.6;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T07:31:25;97500.0;;;2.6;96.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:33:25;97500.0;;;2.6;95.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:35:25;97500.0;;;2.6;95.5
28456;BME280;15682;56.742;38.866;2023-12-20T07:37:24;97500.0;;;2.6;95.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:39:24;97500.0;;;2.6;95.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:41:24;97500.0;;;2.6;95.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:43:24;97500.0;;;2.6;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T07:45:25;97510.0;;;2.6;95.9
28456;BME280;15682;56.742;38.866;2023-12-20T07:47:24;97510.0;;;2.7;95.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:49:24;97510.0;;;2.7;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T07:51:24;97510.0;;;2.8;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T07:53:24;97510.0;;;2.8;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T07:55:24;97510.0;;;2.8;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T07:57:24;97520.0;;;2.8;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T07:59:24;97520.0;;;2.7;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:01:24;97520.0;;;2.7;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T08:03:24;97520.0;;;2.6;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:05:24;97520.0;;;2.6;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T08:07:24;97520.0;;;2.6;95.7
28456;BME280;15682;56.742;38.866;2023-12-20T08:09:24;97520.0;;;2.9;96.7
28456;BME280;15682;56.742;38.866;2023-12-20T08:11:24;97520.0;;;2.7;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T08:13:24;97530.0;;;2.7;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:15:24;97530.0;;;2.7;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:17:24;97540.0;;;2.7;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:19:24;97540.0;;;2.7;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:21:24;97540.0;;;2.7;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:23:24;97540.0;;;2.7;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:25:24;97550.0;;;2.8;95.2
28456;BME280;15682;56.742;38.866;2023-12-20T08:27:24;97550.0;;;2.9;95.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:29:25;97550.0;;;2.9;93.9
28456;BME280;15682;56.742;38.866;2023-12-20T08:31:24;97550.0;;;2.9;93.9
28456;BME280;15682;56.742;38.866;2023-12-20T08:33:24;97550.0;;;2.9;93.9
28456;BME280;15682;56.742;38.866;2023-12-20T08:35:24;97550.0;;;2.8;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T08:37:24;97550.0;;;2.8;94.2
28456;BME280;15682;56.742;38.866;2023-12-20T08:39:24;97550.0;;;2.8;93.3
28456;BME280;15682;56.742;38.866;2023-12-20T08:41:24;97560.0;;;2.8;93.3
28456;BME280;15682;56.742;38.866;2023-12-20T08:43:24;97560.0;;;3.0;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:45:24;97560.0;;;3.0;92.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:47:24;97560.0;;;3.0;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T08:49:24;97560.0;;;3.0;92.9
28456;BME280;15682;56.742;38.866;2023-12-20T08:51:24;97560.0;;;3.0;93.8
28456;BME280;15682;56.742;38.866;2023-12-20T08:53:24;97560.0;;;3.0;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T08:55:24;97560.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:57:24;97560.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T08:59:24;97550.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T09:01:24;97550.0;;;3.0;92.3
28456;BME280;15682;56.742;38.866;2023-12-20T09:03:24;97560.0;;;3.0;93.2
28456;BME280;15682;56.742;38.866;2023-12-20T09:05:24;97560.0;;;3.1;91.8
28456;BME280;15682;56.742;38.866;2023-12-20T09:07:25;97560.0;;;3.1;91.3
28456;BME280;15682;56.742;38.866;2023-12-20T09:09:24;97550.0;;;3.1;91.3
28456;BME280;15682;56.742;38.866;2023-12-20T09:11:25;97550.0;;;3.1;91.8
28456;BME280;15682;56.742;38.866;2023-12-20T09:13:24;97550.0;;;3.1;92.5
28456;BME280;15682;56.742;38.866;2023-12-20T09:15:25;97550.0;;;3.0;91.1
28456;BME280;15682;56.742;38.866;2023-12-20T09:17:24;97550.0;;;3.0;91.4
28456;BME280;15682;56.742;38.866;2023-12-20T09:19:24;97550.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T09:21:25;97550.0;;;3.0;91.0
28456;BME280;15682;56.742;38.866;2023-12-20T09:23:24;97550.0;;;3.0;91.9
28456;BME280;15682;56.742;38.866;2023-12-20T09:25:25;97550.0;;;3.0;92.6
28456;BME280;15682;56.742;38.866;2023-12-20T09:27:25;97550.0;;;3.0;90.9
28456;BME280;15682;56.742;38.866;2023-12-20T09:29:25;97550.0;;;3.1;91.6
28456;BME280;15682;56.742;38.866;2023-12-20T09:31:25;97550.0;;;3.0;91.6
28456;BME280;15682;56.742;38.866;2023-12-20T09:33:25;97550.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T09:35:25;97560.0;;;3.0;92.4
28456;BME280;15682;56.742;38.866;2023-12-20T09:37:26;97560.0;;;3.0;91.9
28456;BME280;15682;56.742;38.866;2023-12-20T09:39:25;97560.0;;;3.0;91.9
28456;BME280;15682;56.742;38.866;2023-12-20T09:41:25;97560.0;;;3.0;93.1
28456;BME280;15682;56.742;38.866;2023-12-20T09:43:25;97560.0;;;2.9;93.1
28456;BME280;15682;56.742;38.866;2023-12-20T09:45:25;97560.0;;;3.0;92.8
28456;BME280;15682;56.742;38.866;2023-12-20T09:47:25;97560.0;;;3.0;93.5
28456;BME280;15682;56.742;38.866;2023-12-20T09:49:27;97560.0;;;2.9;93.5
28456;BME280;15682;56.742;38.866;2023-12-20T09:51:25;97560.0;;;2.9;93.1
28456;BME280;15682;56.742;38.866;2023-12-20T09:53:25;97560.0;;;2.9;92.3
28456;BME280;15682;56.742;38.866;2023-12-20T09:55:25;97560.0;;;2.9;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T09:57:25;97570.0;;;2.9;93.2
28456;BME280;15682;56.742;38.866;2023-12-20T09:59:25;97570.0;;;2.9;92.7
28456;BME280;15682;56.742;38.866;2023-12-20T10:01:26;97570.0;;;2.9;92.7
28456;BME280;15682;56.742;38.866;2023-12-20T10:03:25;97570.0;;;2.8;93.5
28456;BME280;15682;56.742;38.866;2023-12-20T10:05:27;97570.0;;;2.8;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:07:25;97570.0;;;2.8;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T10:09:26;97570.0;;;2.8;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T10:11:25;97570.0;;;2.8;94.2
28456;BME280;15682;56.742;38.866;2023-12-20T10:13:25;97570.0;;;3.0;92.8
28456;BME280;15682;56.742;38.866;2023-12-20T10:15:25;97570.0;;;3.0;92.8
28456;BME280;15682;56.742;38.866;2023-12-20T10:17:27;97570.0;;;3.2;92.7
28456;BME280;15682;56.742;38.866;2023-12-20T10:19:25;97570.0;;;3.2;91.1
28456;BME280;15682;56.742;38.866;2023-12-20T10:21:26;97570.0;;;3.2;91.7
28456;BME280;15682;56.742;38.866;2023-12-20T10:23:26;97570.0;;;3.2;92.8
28456;BME280;15682;56.742;38.866;2023-12-20T10:25:26;97570.0;;;3.0;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T10:27:25;97570.0;;;2.8;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:29:25;97570.0;;;2.9;94.2
28456;BME280;15682;56.742;38.866;2023-12-20T10:31:27;97570.0;;;2.9;94.2
28456;BME280;15682;56.742;38.866;2023-12-20T10:33:26;97570.0;;;2.9;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T10:35:25;97570.0;;;2.9;94.8
28456;BME280;15682;56.742;38.866;2023-12-20T10:37:25;97570.0;;;2.9;94.9
28456;BME280;15682;56.742;38.866;2023-12-20T10:39:25;97570.0;;;2.9;94.1
28456;BME280;15682;56.742;38.866;2023-12-20T10:41:27;97570.0;;;3.0;93.6
28456;BME280;15682;56.742;38.866;2023-12-20T10:43:27;97570.0;;;3.0;95.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:45:25;97570.0;;;2.9;94.6
28456;BME280;15682;56.742;38.866;2023-12-20T10:47:26;97570.0;;;2.9;96.1
28456;BME280;15682;56.742;38.866;2023-12-20T10:49:26;97580.0;;;2.9;95.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:51:26;97580.0;;;2.9;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:53:26;97580.0;;;2.9;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:55:26;97580.0;;;2.9;94.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:57:27;97580.0;;;2.9;93.3
28456;BME280;15682;56.742;38.866;2023-12-20T10:59:27;97580.0;;;3.0;94.4
28456;BME280;15682;56.742;38.866;2023-12-20T11:01:28;97580.0;;;2.7;94.4