sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2024-03-06T00:02:16;4.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:07:14;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:12:13;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:17:12;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:22:11;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:27:09;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:32:07;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:37:07;4.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:42:05;4.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:47:06;4.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:52:04;4.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T00:57:04;4.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:02:02;4.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:07:01;4.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:11:59;4.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:16:59;4.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:21:57;4.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:26:55;4.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:31:54;4.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:36:54;4.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:41:52;4.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:46:50;4.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:51:51;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T01:56:52;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:01:52;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:06:51;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:11:49;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:16:49;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:21:49;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:26:47;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:31:45;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:36:45;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:41:44;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:46:46;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:51:45;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T02:56:45;4.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:01:43;4.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:06:41;4.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:11:41;4.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:16:41;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:21:43;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:26:41;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:31:41;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:36:40;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:41:56;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:46:56;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:51:54;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T03:56:53;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:01:51;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:06:51;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:11:49;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:16:47;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:21:46;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:26:45;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:31:44;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:36:42;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:41:40;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:46:40;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:51:38;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T04:56:36;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:01:35;3.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:06:35;3.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:11:51;3.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:17:06;3.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:22:24;3.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:27:40;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:32:57;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:38:14;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:43:30;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:48:46;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:54:03;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T05:59:22;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:04:21;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:09:21;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:14:19;3.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:19:19;3.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:24:17;4.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:29:17;4.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:34:16;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:39:14;4.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:44:13;4.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:49:13;4.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:54:11;4.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T06:59:09;4.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:04:10;4.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:09:10;4.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:14:08;4.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:19:06;5.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:24:05;5.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:29:06;5.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:34:10;5.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:39:08;5.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:44:08;5.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:49:06;5.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:54:05;6.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T07:59:04;6.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:04:04;6.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:09:03;7.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:14:01;7.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:19:00;7.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:23:59;8.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:28:58;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:33:56;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:38:54;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:43:54;10.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:48:52;11.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:53:51;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T08:58:49;13.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T09:03:49;13.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T09:08:47;15.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T09:13:45;15.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T09:18:44;16.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T09:23:43;16.50;99.50
3268;DHT22;1646;52.450;13.326;2024-03-06T09:28:42;15.90;97.60
3268;DHT22;1646;52.450;13.326;2024-03-06T09:33:40;15.20;98.50
3268;DHT22;1646;52.450;13.326;2024-03-06T09:38:39;14.80;99.00
3268;DHT22;1646;52.450;13.326;2024-03-06T09:43:39;15.30;98.20
3268;DHT22;1646;52.450;13.326;2024-03-06T09:48:46;15.50;96.10
3268;DHT22;1646;52.450;13.326;2024-03-06T09:53:44;16.30;96.10
3268;DHT22;1646;52.450;13.326;2024-03-06T09:58:47;15.60;95.30
3268;DHT22;1646;52.450;13.326;2024-03-06T10:03:46;17.00;95.00
3268;DHT22;1646;52.450;13.326;2024-03-06T10:08:44;19.20;91.50
3268;DHT22;1646;52.450;13.326;2024-03-06T10:13:44;20.10;86.40
3268;DHT22;1646;52.450;13.326;2024-03-06T10:18:43;19.10;79.60
3268;DHT22;1646;52.450;13.326;2024-03-06T10:23:42;19.60;84.50
3268;DHT22;1646;52.450;13.326;2024-03-06T10:28:44;21.00;80.40
3268;DHT22;1646;52.450;13.326;2024-03-06T10:33:44;22.80;75.10
3268;DHT22;1646;52.450;13.326;2024-03-06T10:38:44;22.20;71.60
3268;DHT22;1646;52.450;13.326;2024-03-06T10:43:44;20.80;71.30
3268;DHT22;1646;52.450;13.326;2024-03-06T10:48:45;21.10;72.50
3268;DHT22;1646;52.450;13.326;2024-03-06T10:53:45;23.50;66.10
3268;DHT22;1646;52.450;13.326;2024-03-06T10:58:44;25.20;61.40
3268;DHT22;1646;52.450;13.326;2024-03-06T11:03:45;24.60;56.60
3268;DHT22;1646;52.450;13.326;2024-03-06T11:08:45;20.50;58.60
3268;DHT22;1646;52.450;13.326;2024-03-06T11:13:45;17.00;63.00
3268;DHT22;1646;52.450;13.326;2024-03-06T11:18:46;15.30;67.20
3268;DHT22;1646;52.450;13.326;2024-03-06T11:24:15;16.70;74.00
3268;DHT22;1646;52.450;13.326;2024-03-06T11:29:16;20.60;62.80
3268;DHT22;1646;52.450;13.326;2024-03-06T11:34:16;22.90;60.90
3268;DHT22;1646;52.450;13.326;2024-03-06T11:39:14;20.20;60.70
3268;DHT22;1646;52.450;13.326;2024-03-06T11:44:16;17.20;65.50
3268;DHT22;1646;52.450;13.326;2024-03-06T11:49:20;14.90;67.30
3268;DHT22;1646;52.450;13.326;2024-03-06T11:54:18;13.40;72.70
3268;DHT22;1646;52.450;13.326;2024-03-06T11:59:21;14.30;78.10
3268;DHT22;1646;52.450;13.326;2024-03-06T12:04:22;15.50;77.00
3268;DHT22;1646;52.450;13.326;2024-03-06T12:09:21;16.20;76.90
3268;DHT22;1646;52.450;13.326;2024-03-06T12:14:20;15.90;73.90
3268;DHT22;1646;52.450;13.326;2024-03-06T12:19:19;14.80;75.10
3268;DHT22;1646;52.450;13.326;2024-03-06T12:24:19;14.40;81.30
3268;DHT22;1646;52.450;13.326;2024-03-06T12:29:18;15.00;75.60
3268;DHT22;1646;52.450;13.326;2024-03-06T12:34:17;15.30;77.90
3268;DHT22;1646;52.450;13.326;2024-03-06T12:39:16;15.60;75.40
3268;DHT22;1646;52.450;13.326;2024-03-06T12:44:20;15.00;73.30
3268;DHT22;1646;52.450;13.326;2024-03-06T12:49:19;14.10;73.70
3268;DHT22;1646;52.450;13.326;2024-03-06T12:54:19;13.60;76.70
3268;DHT22;1646;52.450;13.326;2024-03-06T12:59:17;13.30;78.70
3268;DHT22;1646;52.450;13.326;2024-03-06T13:04:17;13.20;78.30
3268;DHT22;1646;52.450;13.326;2024-03-06T13:09:16;13.40;79.00
3268;DHT22;1646;52.450;13.326;2024-03-06T13:14:14;13.50;79.90
3268;DHT22;1646;52.450;13.326;2024-03-06T13:19:12;13.00;78.20
3268;DHT22;1646;52.450;13.326;2024-03-06T13:24:12;12.50;80.70
3268;DHT22;1646;52.450;13.326;2024-03-06T13:29:10;12.00;81.20
3268;DHT22;1646;52.450;13.326;2024-03-06T13:34:09;11.60;84.60
3268;DHT22;1646;52.450;13.326;2024-03-06T13:39:07;11.30;86.30
3268;DHT22;1646;52.450;13.326;2024-03-06T13:44:07;11.30;87.70
3268;DHT22;1646;52.450;13.326;2024-03-06T13:49:06;11.30;88.70
3268;DHT22;1646;52.450;13.326;2024-03-06T13:54:04;11.10;88.20
3268;DHT22;1646;52.450;13.326;2024-03-06T13:59:03;11.10;90.30
3268;DHT22;1646;52.450;13.326;2024-03-06T14:04:02;11.10;90.60
3268;DHT22;1646;52.450;13.326;2024-03-06T14:09:01;11.10;89.30
3268;DHT22;1646;52.450;13.326;2024-03-06T14:13:59;10.90;90.20
3268;DHT22;1646;52.450;13.326;2024-03-06T14:18:58;10.90;90.90
3268;DHT22;1646;52.450;13.326;2024-03-06T14:24:00;10.80;90.80
3268;DHT22;1646;52.450;13.326;2024-03-06T14:29:01;10.70;90.90
3268;DHT22;1646;52.450;13.326;2024-03-06T14:34:00;10.60;90.80
3268;DHT22;1646;52.450;13.326;2024-03-06T14:39:03;10.50;90.70
3268;DHT22;1646;52.450;13.326;2024-03-06T14:44:01;10.50;90.70
3268;DHT22;1646;52.450;13.326;2024-03-06T14:49:00;10.30;90.10
3268;DHT22;1646;52.450;13.326;2024-03-06T14:54:00;10.30;90.00
3268;DHT22;1646;52.450;13.326;2024-03-06T14:59:00;10.30;89.90
3268;DHT22;1646;52.450;13.326;2024-03-06T15:03:58;10.20;89.80
3268;DHT22;1646;52.450;13.326;2024-03-06T15:08:56;10.20;90.40
3268;DHT22;1646;52.450;13.326;2024-03-06T15:13:55;10.10;90.70
3268;DHT22;1646;52.450;13.326;2024-03-06T15:18:55;10.10;91.60
3268;DHT22;1646;52.450;13.326;2024-03-06T15:23:54;10.10;91.10
3268;DHT22;1646;52.450;13.326;2024-03-06T15:28:53;10.10;91.40
3268;DHT22;1646;52.450;13.326;2024-03-06T15:33:51;10.10;92.50
3268;DHT22;1646;52.450;13.326;2024-03-06T15:38:50;10.20;91.70
3268;DHT22;1646;52.450;13.326;2024-03-06T15:43:52;10.20;91.40
3268;DHT22;1646;52.450;13.326;2024-03-06T15:48:51;10.20;92.10
3268;DHT22;1646;52.450;13.326;2024-03-06T15:53:51;10.20;92.80
3268;DHT22;1646;52.450;13.326;2024-03-06T15:58:50;10.20;92.90
3268;DHT22;1646;52.450;13.326;2024-03-06T16:03:49;10.30;93.50
3268;DHT22;1646;52.450;13.326;2024-03-06T16:08:50;10.20;94.20
3268;DHT22;1646;52.450;13.326;2024-03-06T16:13:50;10.20;94.20
3268;DHT22;1646;52.450;13.326;2024-03-06T16:18:48;10.00;95.00
3268;DHT22;1646;52.450;13.326;2024-03-06T16:23:48;9.90;96.60
3268;DHT22;1646;52.450;13.326;2024-03-06T16:28:48;9.80;96.60
3268;DHT22;1646;52.450;13.326;2024-03-06T16:33:46;9.90;98.00
3268;DHT22;1646;52.450;13.326;2024-03-06T16:38:45;9.80;98.40
3268;DHT22;1646;52.450;13.326;2024-03-06T16:43:44;9.70;98.80
3268;DHT22;1646;52.450;13.326;2024-03-06T16:48:43;9.90;99.60
3268;DHT22;1646;52.450;13.326;2024-03-06T16:53:42;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T16:58:40;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:03:39;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:08:38;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:13:38;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:18:37;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:23:36;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:28:35;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:33:37;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:38:35;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:43:36;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:48:35;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:53:33;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T17:58:32;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:03:31;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:08:29;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:13:28;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:18:26;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:23:26;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:28:25;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:33:23;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:38:22;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:43:21;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:48:20;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:53:19;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T18:58:17;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:03:17;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:08:15;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:13:14;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:18:12;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:23:12;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:28:10;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:33:09;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:38:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:43:12;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:48:10;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:53:09;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T19:58:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:03:07;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:08:06;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:13:05;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:18:05;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:23:05;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:28:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:33:06;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:38:06;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:43:12;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:48:11;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:53:11;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T20:58:09;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:03:08;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:08:06;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:13:07;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:18:05;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:23:05;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:28:03;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:33:04;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:38:03;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:43:01;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:48:00;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:53:00;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T21:57:58;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:02:57;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:07:55;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:12:55;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:17:53;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:22:52;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:27:50;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:32:50;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:37:48;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:42:47;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:47:45;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:52:45;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T22:57:43;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:02:41;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:07:41;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:12:41;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:17:39;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:22:38;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:27:36;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:32:36;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:37:35;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:42:34;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:47:33;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:52:32;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-03-06T23:57:31;8.50;99.90
