sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76063;SDS011;64762;52.006;8.424;2024-03-23T00:55:02;7.88;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T00:57:27;14.87;;;3.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T00:59:52;14.80;;;2.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:02:18;15.17;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:04:43;17.48;;;3.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:07:09;12.83;;;2.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:09:34;12.67;;;2.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:11:59;10.43;;;2.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:14:24;15.30;;;3.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:16:50;12.13;;;3.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:19:15;9.73;;;3.37;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:21:40;13.33;;;3.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:24:06;12.77;;;2.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:26:31;13.98;;;3.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:28:57;14.50;;;3.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:31:22;14.03;;;4.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:33:47;12.33;;;3.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:36:12;12.63;;;3.67;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:38:38;12.93;;;3.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:41:03;14.83;;;3.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:43:28;12.07;;;3.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:45:53;15.07;;;3.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:48:20;15.23;;;3.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:50:45;11.77;;;2.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:53:11;15.55;;;3.45;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:55:37;11.48;;;3.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T01:58:04;11.98;;;2.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:00:29;12.73;;;3.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:02:54;9.67;;;3.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:05:20;11.02;;;2.67;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:07:46;11.33;;;3.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:10:11;15.03;;;3.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:12:39;8.45;;;2.58;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:15:05;21.13;;;3.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:17:31;13.23;;;3.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:19:59;13.35;;;3.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:22:24;11.23;;;3.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:24:49;9.73;;;2.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:27:15;13.30;;;3.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:29:40;8.43;;;2.37;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:32:05;14.17;;;3.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:34:31;13.32;;;2.92;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:36:56;13.83;;;3.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:39:22;15.10;;;2.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:41:47;11.17;;;2.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:44:13;11.98;;;2.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:46:38;14.07;;;3.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:49:04;9.73;;;2.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:51:29;8.77;;;2.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:53:55;9.15;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:56:20;9.97;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T02:58:45;9.90;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:01:11;10.43;;;2.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:03:36;8.17;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:06:01;8.67;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:08:27;12.10;;;2.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:10:52;7.13;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:13:17;7.20;;;2.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:15:43;9.03;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:18:08;6.68;;;1.92;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:20:34;9.23;;;2.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:23:01;7.03;;;2.08;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:25:27;10.90;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:27:52;7.20;;;2.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:30:17;13.77;;;1.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:32:42;5.57;;;1.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:35:08;8.73;;;2.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:37:33;9.50;;;2.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:39:59;10.05;;;2.45;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:42:24;8.37;;;2.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:44:50;7.00;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:47:16;8.05;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:49:41;8.40;;;2.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:52:07;7.47;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:54:32;9.57;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:56:58;8.23;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T03:59:23;7.80;;;2.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:01:49;9.82;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:04:14;8.63;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:06:41;9.48;;;1.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:09:06;9.63;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:11:31;4.63;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:13:57;10.77;;;2.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:16:26;4.27;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:18:55;6.13;;;1.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:21:21;5.80;;;1.37;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:23:46;9.15;;;1.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:26:12;9.77;;;2.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:28:37;6.05;;;1.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:31:03;10.10;;;1.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:33:29;4.63;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:35:54;8.53;;;2.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:38:19;10.60;;;2.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:40:44;7.67;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:43:10;9.90;;;1.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:45:35;9.30;;;2.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:48:00;11.60;;;1.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:50:26;8.33;;;1.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:52:51;6.87;;;2.57;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:55:16;6.50;;;1.83;;
76063;SDS011;64762;52.006;8.424;2024-03-23T04:57:42;8.90;;;1.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:00:07;7.73;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:02:42;10.45;;;2.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:05:08;8.88;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:07:33;11.23;;;2.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:09:59;5.93;;;2.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:12:24;8.20;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:14:49;12.63;;;2.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:17:15;14.05;;;2.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:19:40;9.83;;;1.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:22:05;13.97;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:24:31;10.20;;;2.28;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:26:56;11.52;;;2.85;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:29:24;8.98;;;2.22;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:31:51;9.93;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:34:17;10.20;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:36:42;11.83;;;2.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:39:08;9.55;;;2.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:41:33;9.25;;;2.28;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:44:01;9.60;;;2.67;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:46:26;13.30;;;2.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:48:51;11.63;;;2.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:51:16;10.27;;;3.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:53:42;12.95;;;2.83;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:56:07;9.53;;;3.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T05:58:32;10.50;;;3.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:00:59;16.83;;;3.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:03:28;12.93;;;3.28;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:05:54;11.60;;;3.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:08:19;18.27;;;4.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:10:48;11.88;;;3.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:13:13;16.92;;;3.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:15:39;18.95;;;4.38;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:18:04;14.50;;;3.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:20:30;22.52;;;4.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:22:56;13.68;;;4.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:25:21;17.92;;;4.68;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:27:47;15.93;;;4.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:30:12;19.83;;;5.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:32:38;13.65;;;5.22;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:35:03;24.73;;;5.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:37:33;14.05;;;5.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:39:59;16.05;;;4.82;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:42:24;25.93;;;6.37;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:44:49;19.13;;;5.43;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:47:14;22.67;;;6.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:49:40;18.50;;;5.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:52:05;24.50;;;5.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:54:31;19.35;;;6.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:56:56;19.30;;;5.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T06:59:21;20.93;;;5.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:01:47;18.50;;;4.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:04:12;22.67;;;6.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:06:42;16.80;;;6.13;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:09:08;21.27;;;5.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:11:33;23.03;;;5.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:13:59;24.67;;;6.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:16:26;19.38;;;5.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:18:51;17.52;;;5.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:21:17;17.00;;;7.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:23:42;18.80;;;6.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:26:09;20.45;;;5.68;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:28:35;19.98;;;5.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:31:02;16.50;;;6.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:33:30;24.27;;;6.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:35:56;23.90;;;6.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:38:22;25.90;;;7.38;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:40:47;20.77;;;6.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:43:15;22.88;;;6.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:45:40;26.45;;;7.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:48:06;21.13;;;6.57;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:50:31;22.52;;;6.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:52:57;21.33;;;7.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:55:22;24.63;;;7.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T07:57:47;22.90;;;7.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:00:13;20.60;;;7.43;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:02:38;19.15;;;7.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:05:04;33.15;;;7.28;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:07:29;22.77;;;7.25;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:09:55;28.73;;;7.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:12:20;25.30;;;7.67;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:14:45;25.00;;;6.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:17:11;22.30;;;5.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:19:36;20.63;;;6.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:22:02;23.53;;;6.83;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:24:27;19.02;;;6.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:26:54;14.37;;;5.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:29:19;19.20;;;5.25;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:31:45;18.75;;;5.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:34:10;13.47;;;4.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:36:35;15.17;;;5.23;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:39:01;22.60;;;5.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:41:26;17.20;;;5.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:43:51;13.33;;;4.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:46:17;13.63;;;4.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:48:43;15.57;;;4.87;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:51:13;11.32;;;4.22;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:53:40;13.85;;;3.85;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:56:05;22.17;;;4.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T08:58:32;12.63;;;3.58;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:01:02;12.57;;;3.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:03:32;9.50;;;3.67;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:05:57;12.83;;;3.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:08:23;11.15;;;3.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:10:49;13.43;;;4.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:13:14;12.60;;;4.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:15:48;14.02;;;4.32;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:18:14;13.32;;;4.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:20:39;18.00;;;4.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:23:04;12.60;;;3.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:25:30;13.93;;;4.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:27:55;14.30;;;4.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:30:21;10.97;;;2.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:32:46;12.85;;;3.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:35:11;10.85;;;3.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:37:40;10.00;;;2.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:40:08;10.00;;;2.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:42:34;9.07;;;2.05;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:44:59;9.27;;;2.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:47:25;9.85;;;2.83;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:49:51;6.35;;;1.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:52:17;11.23;;;1.83;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:54:42;8.17;;;1.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:57:07;6.90;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T09:59:33;7.43;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:01:59;7.30;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:04:38;5.45;;;1.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:07:11;7.45;;;2.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:09:37;8.57;;;2.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:12:10;7.60;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:14:36;6.93;;;1.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:17:17;8.80;;;2.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:19:45;8.32;;;2.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:22:15;9.93;;;2.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:24:42;8.10;;;2.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:27:09;10.20;;;2.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:29:34;8.23;;;2.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:32:09;6.17;;;2.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:34:38;8.30;;;2.75;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:37:04;12.57;;;2.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:39:32;12.30;;;3.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:42:08;8.73;;;2.97;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:44:35;8.57;;;2.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:47:01;7.32;;;2.65;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:49:27;7.55;;;2.47;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:51:54;7.38;;;2.42;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:54:20;10.50;;;1.75;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:56:46;4.45;;;1.73;;
76063;SDS011;64762;52.006;8.424;2024-03-23T10:59:12;7.13;;;1.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:02:21;10.93;;;2.53;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:04:34;6.25;;;2.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:09:48;10.80;;;2.22;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:15:03;7.25;;;2.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:17:30;11.60;;;2.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:20:02;6.38;;;2.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:25:04;7.20;;;2.08;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:28:23;2.95;;;1.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:30:41;2.72;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:33:07;4.50;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:35:33;2.35;;;0.88;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:38:03;5.10;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:40:39;3.00;;;0.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:43:09;3.80;;;1.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:45:39;4.55;;;1.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:48:08;5.95;;;1.48;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:50:37;5.32;;;1.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:53:21;8.57;;;1.70;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:55:48;6.28;;;1.85;;
76063;SDS011;64762;52.006;8.424;2024-03-23T11:58:17;7.55;;;1.92;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:00:56;3.50;;;1.42;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:03:23;3.80;;;1.52;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:05:54;4.90;;;1.52;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:10:53;5.07;;;1.60;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:13:29;5.00;;;1.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:15:54;8.37;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:18:23;4.17;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:20:49;5.00;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:23:14;7.65;;;2.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:25:40;4.33;;;1.37;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:28:05;2.67;;;0.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:30:32;6.20;;;1.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:32:58;2.17;;;0.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:35:23;4.00;;;1.13;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:37:49;2.43;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:40:14;2.85;;;0.95;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:42:39;4.00;;;1.03;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:45:05;2.47;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:47:31;6.00;;;1.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:49:56;4.75;;;1.08;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:52:21;4.83;;;1.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:54:49;3.88;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:57:14;3.95;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T12:59:39;4.07;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:02:05;4.27;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:04:32;6.07;;;1.55;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:06:57;5.07;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:09:22;6.40;;;1.33;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:11:48;4.43;;;1.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:14:13;3.27;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:16:41;6.25;;;1.48;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:19:06;7.00;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:21:32;4.60;;;1.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:23:57;3.47;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:26:22;2.17;;;1.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:28:48;2.70;;;0.95;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:31:13;2.10;;;0.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:33:38;4.00;;;1.50;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:36:04;4.05;;;0.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:38:30;3.22;;;1.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:40:59;4.27;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:43:26;3.45;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:45:56;5.45;;;1.02;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:48:23;3.33;;;1.05;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:50:59;5.80;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:53:25;5.03;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:55:50;3.40;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T13:58:16;4.13;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:00:41;4.10;;;1.38;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:03:09;5.65;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:05:36;2.72;;;1.30;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:08:03;3.47;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:10:35;4.60;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:13:01;3.97;;;1.13;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:15:28;4.03;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:17:53;3.87;;;1.27;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:20:19;4.32;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:22:45;4.63;;;1.25;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:25:10;9.00;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:27:36;5.23;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:30:02;3.17;;;1.05;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:32:30;2.53;;;0.95;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:34:59;2.35;;;0.80;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:37:25;2.17;;;0.93;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:39:51;2.03;;;0.77;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:42:16;3.10;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:44:41;3.43;;;1.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:47:07;3.00;;;1.15;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:49:32;5.80;;;1.57;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:51:58;4.47;;;1.42;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:54:23;3.43;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:56:49;3.53;;;1.63;;
76063;SDS011;64762;52.006;8.424;2024-03-23T14:59:14;6.30;;;1.45;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:01:40;5.33;;;0.90;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:04:06;4.25;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:06:31;3.97;;;1.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:08:58;3.63;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:11:23;3.80;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:13:49;4.67;;;1.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:16:16;7.72;;;1.10;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:18:42;5.85;;;1.52;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:21:08;7.40;;;2.17;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:23:36;3.53;;;1.00;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:26:01;2.40;;;1.07;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:28:27;4.03;;;1.38;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:31:03;3.47;;;1.35;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:33:29;6.38;;;1.40;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:35:58;3.60;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:38:23;3.55;;;1.20;;
76063;SDS011;64762;52.006;8.424;2024-03-23T15:40:52;6.00;;;1.50;;