sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61484;BME280;47349;55.640;37.692;2023-08-07T00:13:04;99223.53;;;23.09;83.26
61484;BME280;47349;55.640;37.692;2023-08-07T00:22:14;99225.13;;;22.90;83.99
61484;BME280;47349;55.640;37.692;2023-08-07T01:05:15;99210.44;;;22.49;86.47
61484;BME280;47349;55.640;37.692;2023-08-07T01:38:12;99184.81;;;22.13;87.27
61484;BME280;47349;55.640;37.692;2023-08-07T01:40:42;99168.66;;;22.06;87.40
61484;BME280;47349;55.640;37.692;2023-08-07T01:43:11;99188.69;;;22.17;87.00
61484;BME280;47349;55.640;37.692;2023-08-07T01:45:39;99177.13;;;22.10;87.02
61484;BME280;47349;55.640;37.692;2023-08-07T01:48:10;99182.59;;;22.10;87.15
61484;BME280;47349;55.640;37.692;2023-08-07T01:50:39;99171.66;;;22.10;87.10
61484;BME280;47349;55.640;37.692;2023-08-07T01:53:08;99180.94;;;22.08;87.28
61484;BME280;47349;55.640;37.692;2023-08-07T01:55:36;99185.84;;;22.06;88.42
61484;BME280;47349;55.640;37.692;2023-08-07T01:58:04;99155.78;;;21.96;87.90
61484;BME280;47349;55.640;37.692;2023-08-07T02:00:32;99178.19;;;22.03;87.87
61484;BME280;47349;55.640;37.692;2023-08-07T02:03:03;99179.78;;;21.99;88.22
61484;BME280;47349;55.640;37.692;2023-08-07T02:05:33;99168.03;;;21.94;88.29
61484;BME280;47349;55.640;37.692;2023-08-07T02:08:01;99176.03;;;22.05;87.95
61484;BME280;47349;55.640;37.692;2023-08-07T02:10:30;99172.72;;;22.03;88.00
61484;BME280;47349;55.640;37.692;2023-08-07T02:12:58;99177.59;;;21.96;88.31
61484;BME280;47349;55.640;37.692;2023-08-07T02:15:29;99171.84;;;21.93;88.30
61484;BME280;47349;55.640;37.692;2023-08-07T02:18:01;99192.09;;;22.02;88.52
61484;BME280;47349;55.640;37.692;2023-08-07T03:22:58;99166.47;;;22.50;83.94
61484;BME280;47349;55.640;37.692;2023-08-07T03:25:45;99172.78;;;22.56;83.83
61484;BME280;47349;55.640;37.692;2023-08-07T07:10:01;99121.97;;;26.73;55.48
61484;BME280;47349;55.640;37.692;2023-08-07T07:12:30;99115.88;;;26.76;55.87
61484;BME280;47349;55.640;37.692;2023-08-07T07:14:57;99086.31;;;26.68;55.32
61484;BME280;47349;55.640;37.692;2023-08-07T07:17:25;99091.28;;;26.65;54.54
61484;BME280;47349;55.640;37.692;2023-08-07T07:19:52;99090.41;;;26.70;54.24
61484;BME280;47349;55.640;37.692;2023-08-07T07:22:20;99093.31;;;26.79;53.88
61484;BME280;47349;55.640;37.692;2023-08-07T07:24:48;99092.78;;;26.77;53.66
61484;BME280;47349;55.640;37.692;2023-08-07T07:27:15;99094.28;;;26.69;53.96
61484;BME280;47349;55.640;37.692;2023-08-07T07:29:42;99095.97;;;26.84;54.20
61484;BME280;47349;55.640;37.692;2023-08-07T07:35:30;99093.44;;;27.06;53.83
61484;BME280;47349;55.640;37.692;2023-08-07T07:48:10;99068.63;;;27.11;52.63
61484;BME280;47349;55.640;37.692;2023-08-07T07:50:37;99078.63;;;27.21;52.99
61484;BME280;47349;55.640;37.692;2023-08-07T07:53:05;99064.88;;;27.21;52.69
61484;BME280;47349;55.640;37.692;2023-08-07T07:55:33;99048.91;;;27.23;52.98
61484;BME280;47349;55.640;37.692;2023-08-07T07:58:01;99051.56;;;27.28;51.83
61484;BME280;47349;55.640;37.692;2023-08-07T08:00:42;99061.38;;;27.34;51.91
61484;BME280;47349;55.640;37.692;2023-08-07T08:03:12;99065.88;;;27.44;51.59
61484;BME280;47349;55.640;37.692;2023-08-07T08:05:40;99064.06;;;27.53;51.27
61484;BME280;47349;55.640;37.692;2023-08-07T08:08:22;99065.50;;;27.64;51.31
61484;BME280;47349;55.640;37.692;2023-08-07T08:11:04;99064.09;;;27.67;51.93
61484;BME280;47349;55.640;37.692;2023-08-07T08:13:32;99056.00;;;27.76;52.17
61484;BME280;47349;55.640;37.692;2023-08-07T08:16:17;99063.53;;;27.84;51.85
61484;BME280;47349;55.640;37.692;2023-08-07T08:18:44;99065.25;;;27.93;52.15
61484;BME280;47349;55.640;37.692;2023-08-07T08:21:12;99046.72;;;27.85;51.07
61484;BME280;47349;55.640;37.692;2023-08-07T08:23:39;99059.47;;;27.95;50.66
61484;BME280;47349;55.640;37.692;2023-08-07T08:26:07;99067.00;;;28.03;51.23
61484;BME280;47349;55.640;37.692;2023-08-07T08:28:34;99042.13;;;27.81;50.35
61484;BME280;47349;55.640;37.692;2023-08-07T08:31:01;99047.63;;;27.81;49.82
61484;BME280;47349;55.640;37.692;2023-08-07T08:33:29;99045.47;;;27.91;50.20
61484;BME280;47349;55.640;37.692;2023-08-07T08:36:10;99058.25;;;28.01;50.04
61484;BME280;47349;55.640;37.692;2023-08-07T08:38:51;99051.50;;;28.07;50.29
61484;BME280;47349;55.640;37.692;2023-08-07T08:41:33;99030.47;;;28.11;50.09
61484;BME280;47349;55.640;37.692;2023-08-07T10:32:09;98927.66;;;29.37;45.63
61484;BME280;47349;55.640;37.692;2023-08-07T10:35:57;98931.84;;;29.57;45.12
61484;BME280;47349;55.640;37.692;2023-08-07T11:51:58;98858.09;;;35.94;33.48
61484;BME280;47349;55.640;37.692;2023-08-07T11:55:03;98854.66;;;35.50;34.86
61484;BME280;47349;55.640;37.692;2023-08-07T11:57:47;98863.59;;;35.75;33.40
61484;BME280;47349;55.640;37.692;2023-08-07T12:00:31;98850.59;;;35.83;33.41
61484;BME280;47349;55.640;37.692;2023-08-07T12:03:28;98866.69;;;36.24;32.88
61484;BME280;47349;55.640;37.692;2023-08-07T12:07:08;98854.47;;;35.94;33.50
61484;BME280;47349;55.640;37.692;2023-08-07T12:10:49;98850.38;;;36.26;32.75
61484;BME280;47349;55.640;37.692;2023-08-07T12:14:42;98842.66;;;36.59;32.18
61484;BME280;47349;55.640;37.692;2023-08-07T12:18:35;98841.59;;;36.86;31.64
61484;BME280;47349;55.640;37.692;2023-08-07T12:21:25;98814.94;;;36.27;32.13
61484;BME280;47349;55.640;37.692;2023-08-07T12:24:14;98813.53;;;36.37;32.24
61484;BME280;47349;55.640;37.692;2023-08-07T12:27:20;98832.84;;;36.45;32.03
61484;BME280;47349;55.640;37.692;2023-08-07T12:30:21;98817.03;;;36.53;32.86
61484;BME280;47349;55.640;37.692;2023-08-07T12:37:16;98802.53;;;37.13;30.87
61484;BME280;47349;55.640;37.692;2023-08-07T12:41:11;98825.06;;;37.73;30.61
61484;BME280;47349;55.640;37.692;2023-08-07T12:44:15;98828.75;;;37.80;30.42
61484;BME280;47349;55.640;37.692;2023-08-07T12:48:21;98820.34;;;37.80;30.20
61484;BME280;47349;55.640;37.692;2023-08-07T12:51:08;98812.16;;;37.65;29.94
61484;BME280;47349;55.640;37.692;2023-08-07T12:54:12;98807.16;;;37.81;30.18
61484;BME280;47349;55.640;37.692;2023-08-07T12:56:59;98802.88;;;38.17;29.76
61484;BME280;47349;55.640;37.692;2023-08-07T12:59:42;98780.63;;;37.68;29.98
61484;BME280;47349;55.640;37.692;2023-08-07T13:02:35;98762.38;;;37.77;29.78
61484;BME280;47349;55.640;37.692;2023-08-07T13:05:19;98775.53;;;38.03;29.40
61484;BME280;47349;55.640;37.692;2023-08-07T13:08:20;98752.81;;;37.48;30.23
61484;BME280;47349;55.640;37.692;2023-08-07T13:11:17;98782.00;;;37.51;29.96
61484;BME280;47349;55.640;37.692;2023-08-07T13:14:04;98759.81;;;37.65;29.86
61484;BME280;47349;55.640;37.692;2023-08-07T13:17:02;98766.03;;;37.81;29.32
61484;BME280;47349;55.640;37.692;2023-08-07T13:19:44;98773.47;;;38.30;29.19
61484;BME280;47349;55.640;37.692;2023-08-07T13:23:08;98748.44;;;38.11;29.32
61484;BME280;47349;55.640;37.692;2023-08-07T13:26:16;98749.31;;;38.56;28.83
61484;BME280;47349;55.640;37.692;2023-08-07T13:29:00;98728.59;;;38.68;28.69
61484;BME280;47349;55.640;37.692;2023-08-07T13:31:34;98743.09;;;38.73;29.05
61484;BME280;47349;55.640;37.692;2023-08-07T13:34:04;98726.97;;;39.11;28.21
61484;BME280;47349;55.640;37.692;2023-08-07T13:36:42;98710.63;;;38.72;27.85
61484;BME280;47349;55.640;37.692;2023-08-07T13:39:55;98735.00;;;39.16;27.19
61484;BME280;47349;55.640;37.692;2023-08-07T13:42:38;98728.88;;;38.93;27.85
61484;BME280;47349;55.640;37.692;2023-08-07T13:45:08;98741.34;;;39.02;27.89
61484;BME280;47349;55.640;37.692;2023-08-07T13:47:50;98731.56;;;39.33;28.22
61484;BME280;47349;55.640;37.692;2023-08-07T13:50:28;98730.66;;;38.71;28.06
61484;BME280;47349;55.640;37.692;2023-08-07T13:53:17;98705.28;;;39.01;28.01
61484;BME280;47349;55.640;37.692;2023-08-07T13:56:01;98710.41;;;38.88;28.62
61484;BME280;47349;55.640;37.692;2023-08-07T13:58:31;98696.03;;;38.97;27.92
61484;BME280;47349;55.640;37.692;2023-08-07T14:01:13;98714.56;;;38.61;28.43
61484;BME280;47349;55.640;37.692;2023-08-07T14:03:57;98697.66;;;38.50;28.41
61484;BME280;47349;55.640;37.692;2023-08-07T14:06:44;98677.31;;;38.16;28.50
61484;BME280;47349;55.640;37.692;2023-08-07T14:54:16;98672.03;;;38.07;29.67
61484;BME280;47349;55.640;37.692;2023-08-07T14:58:06;98677.13;;;37.98;29.48
61484;BME280;47349;55.640;37.692;2023-08-07T15:02:08;98671.69;;;37.78;30.13
61484;BME280;47349;55.640;37.692;2023-08-07T15:05:41;98665.19;;;37.67;29.63
61484;BME280;47349;55.640;37.692;2023-08-07T15:08:49;98671.81;;;37.55;30.03
61484;BME280;47349;55.640;37.692;2023-08-07T15:12:42;98671.69;;;37.45;30.24
61484;BME280;47349;55.640;37.692;2023-08-07T15:15:44;98663.13;;;37.64;30.19
61484;BME280;47349;55.640;37.692;2023-08-07T15:19:06;98649.56;;;37.66;30.18
61484;BME280;47349;55.640;37.692;2023-08-07T15:21:57;98646.38;;;37.98;30.11
61484;BME280;47349;55.640;37.692;2023-08-07T15:24:41;98658.41;;;37.68;30.51
61484;BME280;47349;55.640;37.692;2023-08-07T15:28:03;98633.47;;;36.96;30.82
61484;BME280;47349;55.640;37.692;2023-08-07T15:31:08;98624.66;;;36.94;31.05
61484;BME280;47349;55.640;37.692;2023-08-07T15:33:59;98635.97;;;36.28;31.61
61484;BME280;47349;55.640;37.692;2023-08-07T15:36:43;98595.16;;;36.43;31.75
61484;BME280;47349;55.640;37.692;2023-08-07T15:39:25;98624.31;;;36.46;31.84
61484;BME280;47349;55.640;37.692;2023-08-07T15:42:08;98593.41;;;36.35;31.60
61484;BME280;47349;55.640;37.692;2023-08-07T15:45:09;98616.28;;;36.21;31.95
61484;BME280;47349;55.640;37.692;2023-08-07T15:47:55;98629.94;;;36.26;32.04
61484;BME280;47349;55.640;37.692;2023-08-07T15:50:38;98620.19;;;36.17;31.99
61484;BME280;47349;55.640;37.692;2023-08-07T15:53:21;98620.41;;;36.27;32.11
61484;BME280;47349;55.640;37.692;2023-08-07T15:56:20;98609.66;;;36.29;32.16
61484;BME280;47349;55.640;37.692;2023-08-07T15:59:22;98615.78;;;35.93;32.61
61484;BME280;47349;55.640;37.692;2023-08-07T16:02:09;98624.91;;;35.70;33.15
61484;BME280;47349;55.640;37.692;2023-08-07T16:04:57;98614.22;;;35.53;33.17
61484;BME280;47349;55.640;37.692;2023-08-07T16:07:39;98615.59;;;35.43;33.06
61484;BME280;47349;55.640;37.692;2023-08-07T16:10:20;98616.91;;;34.95;33.88
61484;BME280;47349;55.640;37.692;2023-08-07T16:12:51;98629.69;;;34.96;34.19
61484;BME280;47349;55.640;37.692;2023-08-07T16:15:31;98621.06;;;34.50;35.16
61484;BME280;47349;55.640;37.692;2023-08-07T16:18:13;98597.06;;;34.61;34.84
61484;BME280;47349;55.640;37.692;2023-08-07T16:21:07;98607.84;;;34.47;35.09
61484;BME280;47349;55.640;37.692;2023-08-07T16:24:17;98607.75;;;34.43;34.88
61484;BME280;47349;55.640;37.692;2023-08-07T16:27:18;98597.13;;;33.86;36.09
61484;BME280;47349;55.640;37.692;2023-08-07T16:30:28;98597.97;;;33.58;36.71
61484;BME280;47349;55.640;37.692;2023-08-07T16:33:37;98601.66;;;33.62;36.70
61484;BME280;47349;55.640;37.692;2023-08-07T16:36:26;98596.19;;;33.38;37.03
61484;BME280;47349;55.640;37.692;2023-08-07T16:46:24;98581.06;;;32.34;38.86
61484;BME280;47349;55.640;37.692;2023-08-07T16:49:12;98576.69;;;32.08;39.24
61484;BME280;47349;55.640;37.692;2023-08-07T16:53:16;98583.50;;;31.65;40.15
61484;BME280;47349;55.640;37.692;2023-08-07T17:01:52;98578.50;;;30.54;42.38
61484;BME280;47349;55.640;37.692;2023-08-07T17:05:25;98566.75;;;29.98;43.34
61484;BME280;47349;55.640;37.692;2023-08-07T17:09:35;98588.25;;;29.49;45.06
61484;BME280;47349;55.640;37.692;2023-08-07T17:19:21;98602.31;;;28.52;47.57
61484;BME280;47349;55.640;37.692;2023-08-07T17:23:27;98580.63;;;28.20;48.75
61484;BME280;47349;55.640;37.692;2023-08-07T17:54:16;98582.28;;;27.00;53.88
61484;BME280;47349;55.640;37.692;2023-08-07T17:57:54;98586.31;;;27.02;54.17
61484;BME280;47349;55.640;37.692;2023-08-07T18:02:13;98598.69;;;26.91;54.77
61484;BME280;47349;55.640;37.692;2023-08-07T18:07:19;98597.41;;;26.75;55.00
61484;BME280;47349;55.640;37.692;2023-08-07T18:14:32;98601.00;;;26.61;55.14
61484;BME280;47349;55.640;37.692;2023-08-07T18:31:18;98610.66;;;26.31;56.44
61484;BME280;47349;55.640;37.692;2023-08-07T18:35:01;98623.16;;;26.24;56.37
61484;BME280;47349;55.640;37.692;2023-08-07T18:39:26;98615.44;;;26.26;56.21
61484;BME280;47349;55.640;37.692;2023-08-07T18:42:45;98618.38;;;26.29;56.23
61484;BME280;47349;55.640;37.692;2023-08-07T18:46:48;98630.09;;;26.21;56.63
61484;BME280;47349;55.640;37.692;2023-08-07T18:50:24;98619.19;;;26.16;57.08
61484;BME280;47349;55.640;37.692;2023-08-07T18:53:24;98613.25;;;25.95;57.31
61484;BME280;47349;55.640;37.692;2023-08-07T18:56:16;98614.88;;;25.96;57.42
61484;BME280;47349;55.640;37.692;2023-08-07T18:59:21;98614.88;;;25.96;57.44
61484;BME280;47349;55.640;37.692;2023-08-07T19:02:03;98610.59;;;25.90;57.54
61484;BME280;47349;55.640;37.692;2023-08-07T19:04:49;98609.38;;;25.82;57.53
61484;BME280;47349;55.640;37.692;2023-08-07T19:07:40;98592.69;;;25.79;58.12
61484;BME280;47349;55.640;37.692;2023-08-07T19:10:41;98614.47;;;25.89;58.31
61484;BME280;47349;55.640;37.692;2023-08-07T19:13:36;98602.06;;;25.78;58.11
61484;BME280;47349;55.640;37.692;2023-08-07T19:16:22;98610.56;;;25.76;58.61
61484;BME280;47349;55.640;37.692;2023-08-07T19:19:08;98586.50;;;25.54;58.59
61484;BME280;47349;55.640;37.692;2023-08-07T19:22:16;98582.44;;;25.52;58.64
61484;BME280;47349;55.640;37.692;2023-08-07T19:25:01;98598.06;;;25.51;59.54
61484;BME280;47349;55.640;37.692;2023-08-07T19:27:55;98588.31;;;25.45;59.42
61484;BME280;47349;55.640;37.692;2023-08-07T19:30:50;98589.72;;;25.43;59.54
61484;BME280;47349;55.640;37.692;2023-08-07T19:33:31;98582.69;;;25.36;59.68
61484;BME280;47349;55.640;37.692;2023-08-07T19:36:17;98586.63;;;25.30;59.76
61484;BME280;47349;55.640;37.692;2023-08-07T19:39:14;98590.28;;;25.26;60.09
61484;BME280;47349;55.640;37.692;2023-08-07T19:42:09;98566.81;;;25.20;60.12
61484;BME280;47349;55.640;37.692;2023-08-07T19:45:23;98569.09;;;25.12;60.21
61484;BME280;47349;55.640;37.692;2023-08-07T19:48:35;98569.72;;;25.09;60.51
61484;BME280;47349;55.640;37.692;2023-08-07T19:51:23;98568.78;;;24.95;61.17
61484;BME280;47349;55.640;37.692;2023-08-07T19:54:08;98550.28;;;24.87;60.67
61484;BME280;47349;55.640;37.692;2023-08-07T19:56:51;98548.13;;;24.84;60.65
61484;BME280;47349;55.640;37.692;2023-08-07T19:59:33;98545.16;;;24.80;60.66
61484;BME280;47349;55.640;37.692;2023-08-07T20:02:18;98547.84;;;24.85;61.03
61484;BME280;47349;55.640;37.692;2023-08-07T20:05:09;98534.47;;;24.79;61.13
61484;BME280;47349;55.640;37.692;2023-08-07T20:07:56;98535.22;;;24.66;61.19
61484;BME280;47349;55.640;37.692;2023-08-07T20:10:41;98552.56;;;24.80;61.31
61484;BME280;47349;55.640;37.692;2023-08-07T20:13:26;98514.19;;;24.61;61.18
61484;BME280;47349;55.640;37.692;2023-08-07T20:16:30;98519.81;;;24.70;61.25
61484;BME280;47349;55.640;37.692;2023-08-07T20:19:31;98512.22;;;24.67;61.15
61484;BME280;47349;55.640;37.692;2023-08-07T20:22:21;98481.69;;;24.54;61.65
61484;BME280;47349;55.640;37.692;2023-08-07T20:25:03;98501.84;;;24.64;61.21
61484;BME280;47349;55.640;37.692;2023-08-07T20:27:48;98490.97;;;24.58;61.53
61484;BME280;47349;55.640;37.692;2023-08-07T20:30:31;98493.31;;;24.65;61.39
61484;BME280;47349;55.640;37.692;2023-08-07T20:33:32;98503.03;;;24.57;61.19
61484;BME280;47349;55.640;37.692;2023-08-07T20:36:15;98501.84;;;24.45;61.24
61484;BME280;47349;55.640;37.692;2023-08-07T20:38:58;98512.78;;;24.45;61.16
61484;BME280;47349;55.640;37.692;2023-08-07T20:41:40;98531.81;;;24.55;61.27
61484;BME280;47349;55.640;37.692;2023-08-07T20:44:25;98499.09;;;24.45;61.32
61484;BME280;47349;55.640;37.692;2023-08-07T20:47:07;98520.44;;;24.48;61.51
61484;BME280;47349;55.640;37.692;2023-08-07T20:49:51;98536.06;;;24.47;61.67
61484;BME280;47349;55.640;37.692;2023-08-07T20:52:34;98514.00;;;24.33;61.68
61484;BME280;47349;55.640;37.692;2023-08-07T20:55:16;98531.72;;;24.41;61.64
61484;BME280;47349;55.640;37.692;2023-08-07T20:57:58;98509.31;;;24.15;62.09
61484;BME280;47349;55.640;37.692;2023-08-07T21:00:42;98498.94;;;24.12;61.95
61484;BME280;47349;55.640;37.692;2023-08-07T21:03:26;98496.22;;;24.12;62.16
61484;BME280;47349;55.640;37.692;2023-08-07T21:06:11;98505.78;;;24.15;62.39
61484;BME280;47349;55.640;37.692;2023-08-07T21:08:53;98499.72;;;24.18;62.15
61484;BME280;47349;55.640;37.692;2023-08-07T21:11:34;98515.09;;;24.14;63.06
61484;BME280;47349;55.640;37.692;2023-08-07T21:14:05;98495.59;;;23.96;62.84
61484;BME280;47349;55.640;37.692;2023-08-07T21:16:46;98497.50;;;23.96;63.21
61484;BME280;47349;55.640;37.692;2023-08-07T21:19:27;98503.22;;;23.99;63.34
61484;BME280;47349;55.640;37.692;2023-08-07T21:22:10;98492.75;;;23.82;63.69
61484;BME280;47349;55.640;37.692;2023-08-07T21:24:52;98492.16;;;23.85;63.95
61484;BME280;47349;55.640;37.692;2023-08-07T21:27:34;98494.59;;;23.87;64.03
61484;BME280;47349;55.640;37.692;2023-08-07T21:30:17;98487.88;;;23.79;64.17
61484;BME280;47349;55.640;37.692;2023-08-07T21:32:58;98508.00;;;23.89;64.07
61484;BME280;47349;55.640;37.692;2023-08-07T21:35:40;98508.53;;;23.91;64.37
61484;BME280;47349;55.640;37.692;2023-08-07T21:38:09;98519.59;;;23.80;64.59
61484;BME280;47349;55.640;37.692;2023-08-07T21:40:51;98511.72;;;23.74;64.65
61484;BME280;47349;55.640;37.692;2023-08-07T21:43:32;98505.44;;;23.73;64.78
61484;BME280;47349;55.640;37.692;2023-08-07T21:46:14;98493.16;;;23.71;65.11
61484;BME280;47349;55.640;37.692;2023-08-07T21:48:55;98501.00;;;23.77;65.55
61484;BME280;47349;55.640;37.692;2023-08-07T21:51:36;98482.53;;;23.64;65.58
61484;BME280;47349;55.640;37.692;2023-08-07T21:54:19;98484.72;;;23.67;65.96
61484;BME280;47349;55.640;37.692;2023-08-07T21:57:00;98503.63;;;23.64;66.34
61484;BME280;47349;55.640;37.692;2023-08-07T21:59:42;98464.72;;;23.43;66.43
61484;BME280;47349;55.640;37.692;2023-08-07T22:02:24;98466.09;;;23.40;66.78
61484;BME280;47349;55.640;37.692;2023-08-07T22:05:06;98495.03;;;23.46;67.38
61484;BME280;47349;55.640;37.692;2023-08-07T22:07:47;98504.41;;;23.35;67.60
61484;BME280;47349;55.640;37.692;2023-08-07T22:10:28;98501.72;;;23.30;67.96
61484;BME280;47349;55.640;37.692;2023-08-07T22:13:11;98517.09;;;23.26;67.82
61484;BME280;47349;55.640;37.692;2023-08-07T22:15:52;98550.38;;;23.33;67.82
61484;BME280;47349;55.640;37.692;2023-08-07T22:18:34;98553.97;;;23.28;68.01
61484;BME280;47349;55.640;37.692;2023-08-07T22:21:15;98565.97;;;23.32;67.81
61484;BME280;47349;55.640;37.692;2023-08-07T22:23:56;98558.03;;;23.36;67.79
61484;BME280;47349;55.640;37.692;2023-08-07T22:26:38;98576.81;;;23.43;67.57
61484;BME280;47349;55.640;37.692;2023-08-07T22:29:19;98578.78;;;23.37;67.50
61484;BME280;47349;55.640;37.692;2023-08-07T22:32:01;98575.03;;;23.28;67.34
61484;BME280;47349;55.640;37.692;2023-08-07T22:34:42;98558.38;;;23.24;67.37
61484;BME280;47349;55.640;37.692;2023-08-07T22:37:23;98557.47;;;23.34;67.26
61484;BME280;47349;55.640;37.692;2023-08-07T22:40:08;98538.13;;;23.25;67.28
61484;BME280;47349;55.640;37.692;2023-08-07T22:42:50;98540.09;;;23.20;67.64
61484;BME280;47349;55.640;37.692;2023-08-07T22:45:31;98533.09;;;23.08;67.77
61484;BME280;47349;55.640;37.692;2023-08-07T22:48:18;98523.06;;;22.99;68.22
61484;BME280;47349;55.640;37.692;2023-08-07T22:50:52;98516.50;;;23.00;67.97
61484;BME280;47349;55.640;37.692;2023-08-07T22:53:33;98504.78;;;22.94;68.22
