sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31129;DHT22;17777;48.770;8.944;2023-05-16T00:00:19;19.20;51.00
31129;DHT22;17777;48.770;8.944;2023-05-16T00:02:45;19.20;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T00:05:12;19.20;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T00:07:45;19.20;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T00:10:12;19.20;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T00:12:38;19.20;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T00:15:09;19.20;50.80
31129;DHT22;17777;48.770;8.944;2023-05-16T00:17:38;19.20;51.00
31129;DHT22;17777;48.770;8.944;2023-05-16T00:20:05;19.20;50.80
31129;DHT22;17777;48.770;8.944;2023-05-16T00:22:39;19.20;50.80
31129;DHT22;17777;48.770;8.944;2023-05-16T00:25:06;19.20;50.80
31129;DHT22;17777;48.770;8.944;2023-05-16T00:27:34;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:30:02;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:32:28;19.10;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T00:34:53;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:37:19;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:39:45;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:42:12;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:44:37;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:47:04;19.10;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T00:49:30;19.00;50.60
31129;DHT22;17777;48.770;8.944;2023-05-16T00:51:57;19.00;50.50
31129;DHT22;17777;48.770;8.944;2023-05-16T00:54:25;19.00;50.60
31129;DHT22;17777;48.770;8.944;2023-05-16T00:56:54;19.00;50.60
31129;DHT22;17777;48.770;8.944;2023-05-16T00:59:20;19.00;50.50
31129;DHT22;17777;48.770;8.944;2023-05-16T01:01:47;18.90;50.50
31129;DHT22;17777;48.770;8.944;2023-05-16T01:04:13;18.90;50.50
31129;DHT22;17777;48.770;8.944;2023-05-16T01:06:39;18.90;50.60
31129;DHT22;17777;48.770;8.944;2023-05-16T01:09:05;18.80;50.60
31129;DHT22;17777;48.770;8.944;2023-05-16T01:17:52;18.70;50.70
31129;DHT22;17777;48.770;8.944;2023-05-16T01:26:21;18.60;50.80
31129;DHT22;17777;48.770;8.944;2023-05-16T01:28:50;18.60;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T01:31:18;18.60;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T01:33:45;18.50;50.90
31129;DHT22;17777;48.770;8.944;2023-05-16T01:42:14;18.50;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T01:45:17;18.50;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T01:47:54;18.40;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T01:50:28;18.40;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T01:53:07;18.40;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T01:55:52;18.40;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T01:58:25;18.40;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:00:53;18.40;51.20
31129;DHT22;17777;48.770;8.944;2023-05-16T02:03:19;18.40;51.10
31129;DHT22;17777;48.770;8.944;2023-05-16T02:05:45;18.40;51.20
31129;DHT22;17777;48.770;8.944;2023-05-16T02:08:13;18.40;51.20
31129;DHT22;17777;48.770;8.944;2023-05-16T02:10:39;18.30;51.20
31129;DHT22;17777;48.770;8.944;2023-05-16T02:13:05;18.30;51.30
31129;DHT22;17777;48.770;8.944;2023-05-16T02:15:31;18.30;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:17:58;18.30;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:20:24;18.20;51.30
31129;DHT22;17777;48.770;8.944;2023-05-16T02:22:50;18.20;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:25:15;18.20;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:27:42;18.20;51.40
31129;DHT22;17777;48.770;8.944;2023-05-16T02:30:09;18.20;51.50
31129;DHT22;17777;48.770;8.944;2023-05-16T02:32:37;18.20;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T02:35:04;18.20;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T02:37:30;18.20;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T02:39:56;18.10;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T02:42:21;18.10;51.70
31129;DHT22;17777;48.770;8.944;2023-05-16T02:44:50;18.10;51.80
31129;DHT22;17777;48.770;8.944;2023-05-16T02:47:16;18.10;51.70
31129;DHT22;17777;48.770;8.944;2023-05-16T02:49:42;18.10;51.80
31129;DHT22;17777;48.770;8.944;2023-05-16T02:52:08;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T02:54:34;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T02:57:00;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T02:59:26;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:01:52;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:04:18;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:06:43;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:09:09;18.10;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T03:11:35;18.10;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T03:14:01;18.10;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T03:16:27;18.10;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T03:18:53;18.10;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T03:21:19;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:23:44;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:26:10;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:28:36;18.10;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:31:02;18.00;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:33:27;18.00;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T03:35:53;18.00;52.10
31129;DHT22;17777;48.770;8.944;2023-05-16T03:38:19;18.00;52.10
31129;DHT22;17777;48.770;8.944;2023-05-16T03:40:46;18.00;52.20
31129;DHT22;17777;48.770;8.944;2023-05-16T03:43:12;18.00;52.20
31129;DHT22;17777;48.770;8.944;2023-05-16T03:45:38;18.00;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T03:48:04;18.00;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T03:50:30;18.00;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T03:52:56;17.90;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T03:55:22;18.00;52.40
31129;DHT22;17777;48.770;8.944;2023-05-16T03:57:48;17.90;52.40
31129;DHT22;17777;48.770;8.944;2023-05-16T04:00:15;17.90;52.50
31129;DHT22;17777;48.770;8.944;2023-05-16T04:02:41;17.90;52.60
31129;DHT22;17777;48.770;8.944;2023-05-16T04:05:09;17.80;52.50
31129;DHT22;17777;48.770;8.944;2023-05-16T04:07:36;17.90;52.80
31129;DHT22;17777;48.770;8.944;2023-05-16T04:10:05;17.90;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T04:12:31;17.80;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T04:14:57;17.80;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T04:17:23;17.80;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T04:19:49;17.80;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T04:22:14;17.80;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T04:24:41;17.80;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T04:27:07;17.70;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T04:29:36;17.80;53.30
31129;DHT22;17777;48.770;8.944;2023-05-16T04:32:02;17.70;53.20
31129;DHT22;17777;48.770;8.944;2023-05-16T04:34:28;17.70;53.30
31129;DHT22;17777;48.770;8.944;2023-05-16T04:36:54;17.70;53.30
31129;DHT22;17777;48.770;8.944;2023-05-16T04:39:20;17.70;53.40
31129;DHT22;17777;48.770;8.944;2023-05-16T04:41:46;17.70;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T04:44:12;17.70;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T04:46:38;17.70;54.10
31129;DHT22;17777;48.770;8.944;2023-05-16T04:49:04;17.70;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T04:51:29;17.70;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T04:53:57;17.70;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T04:56:22;17.80;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T04:58:48;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:01:14;17.70;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T05:03:40;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T05:06:06;17.80;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T05:08:31;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:10:57;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:13:23;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:15:49;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:18:17;17.80;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T05:20:43;17.80;53.90
31129;DHT22;17777;48.770;8.944;2023-05-16T05:23:09;17.80;53.90
31129;DHT22;17777;48.770;8.944;2023-05-16T05:25:35;17.70;53.90
31129;DHT22;17777;48.770;8.944;2023-05-16T05:28:01;17.80;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T05:30:27;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T05:32:53;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T05:35:19;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T05:37:45;17.70;54.10
31129;DHT22;17777;48.770;8.944;2023-05-16T05:40:11;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:42:37;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:45:03;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:47:30;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:49:56;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:52:22;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T05:54:47;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T05:57:13;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T05:59:39;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T06:02:05;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T06:04:32;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T06:06:57;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T06:09:23;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T06:11:49;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T06:14:15;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T06:16:41;17.70;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T06:19:07;17.70;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T06:21:32;17.60;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T06:23:58;17.60;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T06:26:24;17.60;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T06:28:50;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T06:31:16;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T06:33:41;17.60;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T06:36:07;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T06:38:33;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T06:40:59;17.60;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T06:43:24;17.60;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T06:45:50;17.60;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T06:48:17;17.60;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T06:50:47;17.60;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T06:53:14;17.60;54.90
31129;DHT22;17777;48.770;8.944;2023-05-16T06:55:39;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T06:58:05;17.60;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T07:00:31;17.70;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T07:02:57;17.70;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T07:05:22;17.70;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T07:07:48;17.70;55.30
31129;DHT22;17777;48.770;8.944;2023-05-16T07:10:14;17.70;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T07:12:41;17.70;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:15:07;17.70;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:17:34;17.70;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T07:19:59;17.70;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T07:22:25;17.70;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:24:51;17.70;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:27:21;17.70;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:29:47;17.70;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:32:13;17.70;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:34:39;17.70;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:37:05;17.70;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:39:40;17.60;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:42:07;17.60;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T07:44:33;17.60;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T07:46:59;17.50;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T07:49:25;17.60;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T07:51:51;17.60;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:54:16;17.50;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:56:42;17.60;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T07:59:08;17.50;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T08:01:35;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:04:00;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:06:26;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:08:52;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:11:18;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:13:47;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:16:13;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:18:39;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:21:07;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:23:33;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:26:00;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:28:28;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:30:54;17.50;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T08:33:19;17.50;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:35:45;17.40;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:38:13;17.40;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T08:40:39;17.40;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T08:43:05;17.40;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T08:45:31;17.30;54.90
31129;DHT22;17777;48.770;8.944;2023-05-16T08:48:00;17.30;54.90
31129;DHT22;17777;48.770;8.944;2023-05-16T08:50:30;17.30;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T08:52:56;17.30;55.20
31129;DHT22;17777;48.770;8.944;2023-05-16T08:55:23;17.30;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T08:57:51;17.30;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T09:00:19;17.30;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T09:02:45;17.30;55.20
31129;DHT22;17777;48.770;8.944;2023-05-16T09:05:13;17.30;55.20
31129;DHT22;17777;48.770;8.944;2023-05-16T09:07:41;17.30;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T09:10:08;17.30;55.50
31129;DHT22;17777;48.770;8.944;2023-05-16T09:12:35;17.30;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T09:15:03;17.30;55.50
31129;DHT22;17777;48.770;8.944;2023-05-16T09:17:48;17.30;55.60
31129;DHT22;17777;48.770;8.944;2023-05-16T09:20:16;17.30;56.00
31129;DHT22;17777;48.770;8.944;2023-05-16T09:22:57;17.40;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T09:25:28;17.40;56.10
31129;DHT22;17777;48.770;8.944;2023-05-16T09:27:56;17.40;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T09:30:27;17.40;55.80
31129;DHT22;17777;48.770;8.944;2023-05-16T09:32:55;17.50;56.00
31129;DHT22;17777;48.770;8.944;2023-05-16T09:35:22;17.50;55.80
31129;DHT22;17777;48.770;8.944;2023-05-16T09:37:49;17.50;55.80
31129;DHT22;17777;48.770;8.944;2023-05-16T09:40:20;17.60;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T09:43:00;17.60;55.80
31129;DHT22;17777;48.770;8.944;2023-05-16T09:45:34;17.60;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T09:48:05;17.60;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T09:50:33;17.70;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T09:53:00;17.70;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T09:55:27;17.70;55.80
31129;DHT22;17777;48.770;8.944;2023-05-16T09:57:53;17.70;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T10:00:19;17.80;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T10:02:45;17.80;55.60
31129;DHT22;17777;48.770;8.944;2023-05-16T10:05:11;17.80;55.50
31129;DHT22;17777;48.770;8.944;2023-05-16T10:07:37;17.80;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T10:10:07;17.80;55.30
31129;DHT22;17777;48.770;8.944;2023-05-16T10:12:34;17.80;55.50
31129;DHT22;17777;48.770;8.944;2023-05-16T10:15:02;17.80;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T10:17:32;17.80;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T10:20:01;17.80;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T10:22:33;17.80;55.50
31129;DHT22;17777;48.770;8.944;2023-05-16T10:25:11;17.80;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T10:27:42;17.90;56.00
31129;DHT22;17777;48.770;8.944;2023-05-16T10:30:09;17.90;56.00
31129;DHT22;17777;48.770;8.944;2023-05-16T10:32:36;18.00;55.90
31129;DHT22;17777;48.770;8.944;2023-05-16T10:35:05;18.00;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T10:37:32;18.10;55.70
31129;DHT22;17777;48.770;8.944;2023-05-16T10:40:00;18.10;55.60
31129;DHT22;17777;48.770;8.944;2023-05-16T10:42:26;18.20;55.40
31129;DHT22;17777;48.770;8.944;2023-05-16T10:47:57;18.20;55.30
31129;DHT22;17777;48.770;8.944;2023-05-16T10:50:48;18.30;55.10
31129;DHT22;17777;48.770;8.944;2023-05-16T10:53:18;18.30;55.00
31129;DHT22;17777;48.770;8.944;2023-05-16T11:01:25;18.30;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T11:12:01;18.30;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T11:17:19;18.30;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T11:19:55;18.30;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T11:22:31;18.30;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T11:25:05;18.20;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T11:27:36;18.20;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T11:30:12;18.20;54.30
31129;DHT22;17777;48.770;8.944;2023-05-16T11:32:41;18.10;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:35:09;18.10;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:37:36;18.10;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:40:07;18.00;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T11:42:42;18.00;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T11:45:15;18.00;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:47:43;17.90;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:50:15;17.90;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T11:52:44;17.90;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T11:55:11;17.90;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T11:57:39;17.80;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T12:00:14;17.80;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T12:02:41;17.80;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T12:05:08;17.80;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T12:07:35;17.80;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T12:10:06;17.80;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:12:32;17.80;54.80
31129;DHT22;17777;48.770;8.944;2023-05-16T12:14:59;17.70;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:17:25;17.70;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:19:51;17.80;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:22:19;17.70;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:24:45;17.80;54.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:27:11;17.80;54.60
31129;DHT22;17777;48.770;8.944;2023-05-16T12:29:37;17.80;54.50
31129;DHT22;17777;48.770;8.944;2023-05-16T12:32:06;17.80;54.40
31129;DHT22;17777;48.770;8.944;2023-05-16T12:34:33;17.70;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T12:36:59;17.70;54.10
31129;DHT22;17777;48.770;8.944;2023-05-16T12:39:26;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T12:41:52;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T12:44:18;17.70;54.00
31129;DHT22;17777;48.770;8.944;2023-05-16T12:46:45;17.60;53.90
31129;DHT22;17777;48.770;8.944;2023-05-16T12:49:13;17.60;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:51:39;17.60;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T12:54:09;17.60;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T12:56:40;17.50;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T12:59:06;17.50;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T13:01:34;17.40;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:04:00;17.40;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:06:27;17.30;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:08:53;17.30;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:11:19;17.20;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:13:45;17.20;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:16:10;17.10;53.40
31129;DHT22;17777;48.770;8.944;2023-05-16T13:18:36;17.10;53.40
31129;DHT22;17777;48.770;8.944;2023-05-16T13:21:02;17.00;53.40
31129;DHT22;17777;48.770;8.944;2023-05-16T13:23:29;17.00;53.40
31129;DHT22;17777;48.770;8.944;2023-05-16T13:25:55;17.00;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T13:28:21;17.00;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T13:30:47;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:33:12;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:35:38;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:38:04;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:40:30;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:42:55;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:45:21;16.90;53.80
31129;DHT22;17777;48.770;8.944;2023-05-16T13:47:47;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:50:13;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:52:39;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:55:06;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:57:32;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T13:59:58;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:02:24;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:04:51;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:07:18;16.90;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:09:43;17.00;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:12:09;17.00;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:14:36;17.00;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:17:02;17.00;53.60
31129;DHT22;17777;48.770;8.944;2023-05-16T14:19:29;17.00;54.20
31129;DHT22;17777;48.770;8.944;2023-05-16T14:21:55;17.10;53.50
31129;DHT22;17777;48.770;8.944;2023-05-16T14:24:21;17.10;53.30
31129;DHT22;17777;48.770;8.944;2023-05-16T14:26:47;17.10;53.30
31129;DHT22;17777;48.770;8.944;2023-05-16T14:29:13;17.10;53.20
31129;DHT22;17777;48.770;8.944;2023-05-16T14:31:39;17.10;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T14:34:05;17.20;53.70
31129;DHT22;17777;48.770;8.944;2023-05-16T14:36:31;17.20;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T14:38:57;17.20;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T14:41:23;17.20;52.80
31129;DHT22;17777;48.770;8.944;2023-05-16T14:43:49;17.30;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T14:46:15;17.30;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T14:48:42;17.30;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T14:51:08;17.40;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T14:53:34;17.40;53.10
31129;DHT22;17777;48.770;8.944;2023-05-16T14:56:00;17.50;53.00
31129;DHT22;17777;48.770;8.944;2023-05-16T14:58:27;17.50;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T15:00:53;17.50;52.90
31129;DHT22;17777;48.770;8.944;2023-05-16T15:03:19;17.60;52.80
31129;DHT22;17777;48.770;8.944;2023-05-16T15:05:44;17.60;52.80
31129;DHT22;17777;48.770;8.944;2023-05-16T15:08:10;17.60;52.80
31129;DHT22;17777;48.770;8.944;2023-05-16T15:10:36;17.60;52.60
31129;DHT22;17777;48.770;8.944;2023-05-16T15:13:02;17.60;52.60
31129;DHT22;17777;48.770;8.944;2023-05-16T15:15:28;17.70;52.70
31129;DHT22;17777;48.770;8.944;2023-05-16T15:17:54;17.60;52.50
31129;DHT22;17777;48.770;8.944;2023-05-16T15:20:20;17.70;52.50
31129;DHT22;17777;48.770;8.944;2023-05-16T15:22:46;17.70;52.50
31129;DHT22;17777;48.770;8.944;2023-05-16T15:25:12;17.70;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T15:27:38;17.70;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T15:30:04;17.70;52.30
31129;DHT22;17777;48.770;8.944;2023-05-16T15:32:31;17.70;52.20
31129;DHT22;17777;48.770;8.944;2023-05-16T15:34:57;17.70;52.20
31129;DHT22;17777;48.770;8.944;2023-05-16T15:37:22;17.70;52.10
31129;DHT22;17777;48.770;8.944;2023-05-16T15:39:48;17.70;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T15:42:14;17.70;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T15:44:40;17.70;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T15:47:06;17.70;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T15:49:33;17.70;52.00
31129;DHT22;17777;48.770;8.944;2023-05-16T15:51:58;17.70;51.90
31129;DHT22;17777;48.770;8.944;2023-05-16T15:54:24;17.70;51.80
31129;DHT22;17777;48.770;8.944;2023-05-16T15:56:50;17.70;51.70
31129;DHT22;17777;48.770;8.944;2023-05-16T15:59:16;17.70;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T16:01:41;17.70;51.60
31129;DHT22;17777;48.770;8.944;2023-05-16T16:04:07;17.80;51.50
31129;DHT22;17777;48.770;8.944;2023-05-16T16:06:33;17.70;51.40