sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2023-08-21T00:01:37;6.45;;;5.85;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:04:05;6.88;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:06:32;6.03;;;5.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:09:00;6.70;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:11:27;7.10;;;6.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:13:54;7.13;;;6.05;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:16:21;6.63;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:18:49;6.15;;;5.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:21:18;7.72;;;5.22;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:23:45;6.55;;;5.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:26:12;7.75;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:28:40;6.03;;;5.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:31:07;6.78;;;6.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:33:34;9.35;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:36:02;7.18;;;6.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:38:30;7.15;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:40:58;7.78;;;6.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:43:25;7.90;;;6.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:45:52;8.55;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:48:19;8.02;;;7.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:50:46;8.48;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:53:14;9.70;;;6.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:55:42;7.30;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T00:58:10;8.82;;;6.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:00:38;8.57;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:03:05;8.85;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:05:33;7.40;;;6.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:08:01;8.32;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:10:33;7.35;;;6.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:13:06;7.70;;;6.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:15:35;7.65;;;6.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:18:03;8.18;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:20:31;8.50;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:23:02;9.00;;;7.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:25:31;8.45;;;6.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:27:58;7.43;;;6.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:30:26;8.70;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:32:57;8.57;;;6.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:35:26;8.13;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:37:54;8.75;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:40:22;8.63;;;7.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:42:52;8.18;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:45:19;8.30;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:47:46;9.25;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:50:13;10.07;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:52:41;8.57;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:55:08;7.53;;;6.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T01:57:35;7.47;;;6.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:00:04;8.38;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:02:31;7.35;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:04:59;7.00;;;6.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:07:26;7.22;;;6.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:09:53;7.93;;;6.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:12:20;9.13;;;7.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:14:47;9.05;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:17:16;8.55;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:19:43;8.68;;;7.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:22:10;7.32;;;6.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:24:37;8.32;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:27:04;10.50;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:29:31;8.80;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:31:59;8.38;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:34:27;8.05;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:36:54;8.65;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:39:21;7.97;;;7.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:41:48;7.95;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:44:16;8.18;;;7.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:46:43;7.43;;;6.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:49:10;7.97;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:51:39;7.97;;;7.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:54:06;8.10;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:56:33;8.27;;;6.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T02:59:00;7.80;;;7.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:01:27;11.98;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:03:54;7.45;;;6.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:06:21;8.23;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:08:50;8.52;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:11:17;7.80;;;7.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:13:44;8.25;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:16:11;9.93;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:18:53;9.73;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:21:20;8.38;;;7.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:23:50;9.00;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:26:18;8.13;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:28:45;9.70;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:31:12;8.35;;;7.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:33:39;9.35;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:36:06;8.73;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:38:33;9.43;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:41:02;9.02;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:43:30;9.98;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:45:57;9.93;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:48:24;9.52;;;8.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:50:51;9.13;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:53:18;10.40;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:55:45;9.27;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T03:58:14;9.32;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:00:41;9.85;;;8.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:03:08;9.88;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:05:35;10.25;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:08:04;13.10;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:10:31;10.60;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:12:58;10.30;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:15:26;10.40;;;9.23;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:17:54;9.82;;;8.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:20:21;13.20;;;9.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:22:48;9.82;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:25:16;9.65;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:27:43;10.02;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:30:11;11.82;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:32:39;11.30;;;10.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:35:07;10.55;;;9.48;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:37:34;10.48;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:40:01;11.70;;;10.52;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:42:29;9.68;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:44:56;10.27;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:47:23;11.10;;;8.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:49:53;9.43;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:52:20;12.15;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:54:47;11.07;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:57:15;11.15;;;9.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T04:59:42;10.30;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:02:10;10.07;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:04:37;13.05;;;9.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:07:05;10.50;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:09:33;9.10;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:12:00;9.65;;;8.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:14:27;9.27;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:16:54;8.98;;;6.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:19:21;8.88;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:21:48;9.00;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:24:17;8.98;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:26:44;8.82;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:29:11;8.93;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:31:38;8.93;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:34:05;9.50;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:36:33;8.73;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:39:01;8.55;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:41:32;10.85;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:43:59;10.13;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:46:26;8.50;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:48:53;11.30;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:51:20;10.02;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:53:47;8.80;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:56:15;10.75;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T05:58:43;8.65;;;7.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:01:10;8.95;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:03:38;13.23;;;8.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:06:05;12.98;;;8.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:08:32;13.02;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:10:59;9.32;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:13:26;12.05;;;8.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:15:55;11.15;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:18:22;8.32;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:20:49;10.35;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:23:18;9.13;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:25:47;8.95;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:28:14;11.57;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:30:41;11.27;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:33:10;9.55;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:35:37;7.78;;;7.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:38:05;11.25;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:40:32;10.13;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:42:59;10.20;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:45:26;8.98;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:47:55;9.55;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:50:24;8.38;;;7.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:52:51;9.80;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:55:18;10.57;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T06:57:46;10.63;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:00:13;10.07;;;7.85;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:02:40;11.52;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:05:08;9.77;;;6.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:07:36;8.35;;;7.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:10:03;8.98;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:12:31;12.38;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:14:58;9.27;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:17:25;9.27;;;7.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:19:52;10.02;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:22:19;9.90;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:24:48;14.70;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:27:15;13.80;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:29:42;9.85;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:32:09;9.23;;;6.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:34:36;7.93;;;7.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:37:04;9.57;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:39:31;8.18;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:41:59;7.68;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:44:26;12.23;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:46:54;9.65;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:49:21;7.93;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:51:48;9.43;;;7.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:54:15;7.65;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:56:42;8.52;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T07:59:11;10.02;;;6.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:01:38;9.13;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:04:05;11.15;;;7.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:06:32;7.97;;;6.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:09:00;7.90;;;6.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:11:28;7.57;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:13:55;7.35;;;6.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:16:24;6.82;;;6.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:18:51;9.48;;;6.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:21:18;6.90;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:23:46;6.57;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:26:13;6.75;;;6.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:28:41;6.53;;;5.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:31:13;8.15;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:33:42;7.70;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:36:09;7.95;;;6.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:38:36;8.55;;;6.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:41:04;8.27;;;7.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:43:33;7.95;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:46:01;8.23;;;7.05;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:48:28;7.70;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:50:57;8.25;;;7.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:53:24;10.18;;;6.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:55:52;11.18;;;6.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T08:58:19;9.02;;;6.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:00:46;7.50;;;6.22;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:03:13;10.88;;;6.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:05:41;7.22;;;6.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:08:11;9.63;;;6.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:10:38;9.07;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:13:10;8.05;;;6.25;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:15:38;8.05;;;6.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:18:07;6.70;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:20:35;8.52;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:23:02;7.85;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:25:34;7.78;;;6.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:28:04;7.10;;;6.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:30:43;7.60;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:33:11;7.50;;;6.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:35:38;6.78;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:38:07;6.82;;;6.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:40:38;9.55;;;6.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:43:06;7.82;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:45:34;9.18;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:48:02;6.80;;;6.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:50:30;10.70;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:52:57;6.97;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:55:24;6.68;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T09:57:56;5.07;;;4.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:00:34;6.20;;;5.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:03:03;6.22;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:05:31;5.70;;;5.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:07:59;6.28;;;4.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:10:28;6.18;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:12:57;6.97;;;5.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:15:25;5.40;;;4.90;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:17:53;5.82;;;5.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:20:20;6.80;;;5.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:22:48;10.13;;;4.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:25:16;5.20;;;4.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:27:45;8.40;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:30:15;5.00;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:32:44;5.63;;;4.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:35:13;8.50;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:40:27;9.60;;;4.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:42:54;5.00;;;4.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:45:22;4.78;;;4.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:47:49;6.03;;;4.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:50:17;4.55;;;4.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:52:44;4.97;;;4.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:55:12;7.82;;;4.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T10:57:39;4.28;;;3.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:00:07;5.57;;;4.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:02:36;6.75;;;4.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:05:04;5.80;;;4.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:07:36;5.05;;;4.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:10:04;7.53;;;4.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:12:32;5.65;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:14:59;5.82;;;4.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:17:26;5.00;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:19:55;6.15;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:22:28;6.10;;;4.38;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:24:55;5.60;;;4.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:27:22;5.43;;;4.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:29:51;5.10;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:32:19;5.43;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:34:47;7.03;;;4.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:37:17;6.20;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:39:45;4.90;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:42:12;7.55;;;4.68;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:44:41;8.82;;;4.78;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:47:08;4.93;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:49:36;5.60;;;5.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:52:03;5.28;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:54:35;6.10;;;5.13;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:57:11;5.82;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T11:59:39;6.22;;;5.05;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:02:10;5.97;;;5.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:04:37;11.27;;;5.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:07:04;6.95;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:09:31;6.47;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:12:00;6.65;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:14:28;7.22;;;5.35;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:16:55;8.23;;;4.85;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:19:22;5.97;;;4.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:21:50;5.38;;;4.85;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:24:17;6.40;;;4.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:26:44;5.53;;;4.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:29:12;5.88;;;4.65;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:31:40;6.72;;;5.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:34:07;5.32;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:36:34;5.65;;;5.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:39:02;5.32;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:41:30;6.90;;;4.28;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:43:58;5.68;;;4.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:46:27;6.15;;;4.22;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:48:54;5.25;;;4.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:51:21;6.03;;;4.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:53:49;6.00;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:56:16;8.10;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T12:58:43;6.93;;;4.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:01:10;5.80;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:03:39;5.88;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:06:10;7.95;;;4.93;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:08:37;5.78;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:11:04;5.25;;;4.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:13:31;6.53;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:15:58;5.95;;;4.97;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:18:26;7.70;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:20:54;4.93;;;4.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:23:21;8.40;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:25:48;7.47;;;4.88;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:28:16;5.85;;;4.85;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:30:43;5.30;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:33:10;6.70;;;5.20;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:35:37;5.53;;;4.55;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:38:06;7.78;;;5.07;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:40:33;7.28;;;5.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:43:00;5.20;;;4.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:45:28;6.38;;;4.43;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:47:56;6.85;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:50:23;5.00;;;4.50;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:52:50;6.22;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:55:19;5.65;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T13:57:46;7.03;;;5.10;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:00:14;5.72;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:02:42;6.72;;;5.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:05:10;4.72;;;4.22;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:07:37;4.70;;;4.30;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:10:05;5.30;;;4.40;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:12:33;4.88;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:15:01;4.57;;;4.18;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:17:28;5.28;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:19:55;4.72;;;4.32;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:22:22;5.57;;;4.63;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:24:50;6.50;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:27:17;8.27;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:29:45;5.40;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:32:13;6.40;;;5.05;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:34:40;5.07;;;4.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:37:07;5.15;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:39:36;5.10;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:42:03;4.85;;;4.45;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:44:30;4.38;;;4.03;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:46:59;5.30;;;4.80;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:49:26;7.93;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:51:53;6.55;;;4.00;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:54:20;6.28;;;4.25;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:56:47;6.32;;;4.57;;
15246;SDS011;7726;48.820;9.248;2023-08-21T14:59:14;5.65;;;4.15;;
15246;SDS011;7726;48.820;9.248;2023-08-21T15:01:42;5.15;;;4.72;;
15246;SDS011;7726;48.820;9.248;2023-08-21T15:04:10;6.60;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-21T15:06:38;5.55;;;4.43;;