sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77206;SDS011;66190;50.708;7.906;2024-03-29T00:01:16;3.67;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:03:41;3.08;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:06:07;3.40;;;0.33;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:08:32;2.43;;;0.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:10:58;2.53;;;0.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:13:23;3.87;;;0.67;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:15:48;3.63;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:18:14;3.67;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:20:39;4.83;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:23:05;3.87;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:25:30;2.20;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:27:55;3.70;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:30:21;3.00;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:32:46;4.10;;;0.47;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:35:12;4.73;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:37:39;4.00;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:40:04;4.20;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:42:30;3.08;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:44:56;5.27;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:47:21;3.97;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:49:46;4.65;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:52:12;2.88;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:54:37;4.13;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:57:02;2.97;;;0.33;;
77206;SDS011;66190;50.708;7.906;2024-03-29T00:59:28;5.63;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:01:53;2.65;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:04:19;2.80;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:06:44;3.17;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:09:09;3.57;;;0.67;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:11:38;3.05;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:14:04;3.80;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:16:30;3.67;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:18:57;4.57;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:21:22;3.95;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:23:48;3.60;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:26:14;2.87;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:28:42;2.58;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:31:07;4.87;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:33:33;2.43;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:36:01;3.05;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:38:27;2.83;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:40:52;5.18;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:43:17;5.37;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:45:44;3.30;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:48:13;4.93;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:50:38;3.85;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:53:05;3.20;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:55:32;6.00;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T01:57:58;3.07;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:00:24;4.45;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:02:51;3.20;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:05:17;3.40;;;0.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:07:43;6.30;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:10:12;3.85;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:12:38;2.80;;;0.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:15:04;4.27;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:17:31;3.72;;;0.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:19:57;3.33;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:22:22;3.07;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:24:49;5.68;;;0.68;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:27:15;5.63;;;0.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:29:41;5.38;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:32:07;3.70;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:34:34;4.60;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:37:01;4.37;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:39:27;4.10;;;0.53;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:41:52;5.13;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:44:17;5.03;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:46:43;4.97;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:49:08;5.03;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:51:34;4.22;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:54:00;3.38;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:56:26;3.72;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T02:58:52;4.35;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:01:18;3.23;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:03:43;4.28;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:06:08;3.23;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:08:34;3.03;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:11:18;3.97;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:13:44;2.77;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:16:09;2.40;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:18:35;4.83;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:21:00;4.93;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:23:26;2.00;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:25:56;3.63;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:28:22;5.72;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:30:51;3.87;;;0.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:33:18;4.25;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:35:44;3.93;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:38:10;4.00;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:40:36;5.60;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:43:02;3.40;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:45:28;3.67;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:47:58;3.45;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:50:23;3.50;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:52:49;3.77;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:55:14;2.80;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T03:57:40;4.03;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:00:06;4.40;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:02:32;3.30;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:04:57;3.30;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:07:22;3.40;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:09:52;3.03;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:12:18;3.08;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:14:43;2.47;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:17:09;3.90;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:19:34;3.07;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:22:00;3.53;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:24:25;3.77;;;0.67;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:26:52;3.10;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:29:18;4.20;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:31:44;3.00;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:34:10;3.22;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:36:36;3.43;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:39:01;3.63;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:41:26;4.03;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:43:52;3.47;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:46:17;5.87;;;1.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:48:43;4.23;;;0.87;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:51:09;5.93;;;0.75;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:53:35;3.80;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:56:02;4.90;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T04:58:27;3.93;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:00:53;5.63;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:03:19;3.70;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:05:45;3.80;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:08:11;3.42;;;0.68;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:10:37;6.60;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:13:03;5.15;;;0.75;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:15:29;5.35;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:17:54;3.60;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:20:20;3.37;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:22:45;3.40;;;0.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:25:11;4.60;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:27:36;3.55;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:30:02;4.87;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:32:29;3.25;;;0.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:34:55;3.73;;;0.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:37:20;4.32;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:39:47;2.80;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:42:12;3.10;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:44:38;4.30;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:47:03;3.20;;;0.53;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:49:31;3.53;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:51:57;4.38;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:54:22;3.73;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:56:48;4.67;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T05:59:13;2.37;;;0.47;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:01:39;2.60;;;0.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:04:04;6.23;;;1.23;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:06:38;3.70;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:09:04;3.30;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:11:29;3.42;;;0.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:13:55;3.77;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:16:26;3.92;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:19:11;4.73;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:21:37;3.70;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:24:11;6.07;;;1.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:26:40;6.07;;;1.02;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:29:06;10.23;;;2.87;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:31:34;5.25;;;1.25;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:34:00;2.90;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:36:26;3.00;;;0.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:38:52;3.58;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:41:18;5.50;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:43:44;4.60;;;0.87;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:46:09;4.28;;;0.88;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:48:35;4.20;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:51:02;3.70;;;0.83;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:53:27;2.85;;;0.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:55:54;3.97;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T06:58:21;3.55;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:00:46;3.63;;;0.52;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:03:14;3.33;;;0.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:05:40;4.38;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:08:06;4.10;;;0.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:10:31;3.40;;;0.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:12:57;3.83;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:15:22;3.90;;;0.88;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:17:48;3.90;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:20:15;2.97;;;0.75;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:22:41;3.63;;;0.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:25:07;3.30;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:27:33;3.65;;;0.68;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:30:01;4.28;;;0.88;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:32:29;3.85;;;0.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:34:55;5.22;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:37:23;5.90;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:39:51;3.97;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:42:17;4.87;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:44:44;5.20;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:47:09;3.40;;;0.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:49:35;4.37;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:52:00;4.17;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:54:30;5.53;;;1.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:56:55;4.37;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T07:59:21;3.40;;;0.93;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:01:46;3.92;;;1.05;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:04:12;5.35;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:06:37;4.77;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:09:03;4.40;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:11:28;3.08;;;0.88;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:13:54;5.68;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:16:19;5.93;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:18:48;6.30;;;1.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:21:13;9.05;;;2.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:23:39;9.27;;;3.03;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:26:06;7.28;;;2.25;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:28:32;11.57;;;4.57;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:31:03;9.77;;;3.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:33:31;8.60;;;2.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:35:57;5.10;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:38:22;6.40;;;1.67;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:40:49;6.05;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:43:15;8.20;;;1.35;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:45:41;5.47;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:48:07;5.57;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:50:33;8.00;;;1.35;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:52:59;5.05;;;1.08;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:55:24;4.93;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T08:57:51;3.72;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:00:16;5.37;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:02:41;4.05;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:05:07;4.47;;;1.37;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:07:32;3.90;;;1.03;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:09:58;3.67;;;0.83;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:12:24;6.47;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:14:50;4.50;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:17:16;5.68;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:19:41;5.70;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:22:06;7.18;;;2.08;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:24:32;3.53;;;0.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:26:59;5.25;;;2.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:29:25;4.45;;;1.02;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:31:50;4.47;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:34:16;4.68;;;0.93;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:36:42;5.77;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:39:07;5.40;;;1.65;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:41:33;4.77;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:44:02;5.35;;;1.27;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:46:29;4.85;;;1.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:48:57;4.95;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:51:24;4.90;;;1.33;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:53:51;6.07;;;1.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:56:16;11.10;;;3.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T09:58:42;5.53;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:01:07;7.20;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:03:41;6.65;;;1.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:06:09;8.10;;;3.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:08:37;8.70;;;2.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:11:02;7.10;;;1.83;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:13:28;5.63;;;1.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:15:54;6.93;;;1.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:23:49;5.72;;;1.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:26:18;5.45;;;1.48;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:28:46;5.23;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:31:12;6.20;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:33:43;4.60;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:36:13;5.15;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:38:39;5.47;;;1.33;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:41:05;4.47;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:43:32;4.78;;;1.15;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:46:01;4.57;;;1.33;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:48:28;5.38;;;1.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:50:56;6.95;;;2.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:53:23;6.13;;;1.95;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:55:53;6.53;;;1.67;;
77206;SDS011;66190;50.708;7.906;2024-03-29T10:58:20;4.18;;;1.15;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:00:49;10.07;;;2.08;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:06:05;5.40;;;1.63;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:08:34;4.45;;;1.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:11:07;4.28;;;1.27;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:13:39;3.95;;;1.15;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:16:10;4.55;;;1.05;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:18:36;8.15;;;2.55;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:21:03;4.63;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:23:33;6.30;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:25:59;8.10;;;2.58;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:28:34;6.00;;;1.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:31:01;8.00;;;2.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:33:34;6.20;;;2.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:36:10;9.63;;;3.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:38:37;7.95;;;3.15;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:41:12;6.80;;;1.92;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:43:39;8.82;;;3.35;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:46:09;8.00;;;2.92;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:48:35;6.03;;;1.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:51:05;9.70;;;2.83;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:53:31;12.40;;;4.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:55:58;6.90;;;2.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T11:58:24;6.30;;;1.98;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:00:51;5.73;;;1.47;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:03:18;5.63;;;1.85;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:05:45;4.50;;;1.02;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:08:12;5.70;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:10:39;5.30;;;1.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:13:07;6.93;;;1.53;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:15:33;4.70;;;1.23;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:18:00;5.43;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:20:37;5.05;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:23:06;7.53;;;2.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:25:36;7.55;;;2.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:28:03;7.07;;;2.42;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:30:29;4.90;;;1.75;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:35:28;6.15;;;2.08;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:37:57;6.03;;;1.98;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:40:25;6.75;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:42:51;6.32;;;1.95;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:45:18;7.30;;;2.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:47:44;5.47;;;1.85;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:50:13;5.43;;;1.75;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:53:00;5.60;;;1.73;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:55:31;4.32;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T12:58:00;5.22;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:00:26;4.90;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:02:52;5.18;;;1.77;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:05:18;4.63;;;1.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:07:44;4.57;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:10:10;5.03;;;1.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:12:40;5.30;;;1.38;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:15:14;4.25;;;1.55;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:17:51;5.50;;;1.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:20:20;5.68;;;1.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:22:47;4.73;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:25:17;3.97;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:27:44;5.68;;;1.48;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:30:13;4.30;;;1.05;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:32:40;4.70;;;0.98;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:35:07;4.77;;;1.23;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:37:39;5.15;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:40:06;5.07;;;1.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:42:33;5.30;;;1.48;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:44:58;5.43;;;1.27;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:47:24;4.28;;;1.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:49:49;4.40;;;1.17;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:52:18;3.78;;;1.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:54:44;3.23;;;0.90;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:57:16;4.47;;;0.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T13:59:44;4.60;;;0.88;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:02:15;4.00;;;1.00;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:04:41;4.43;;;1.15;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:07:08;4.47;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:09:36;5.35;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:12:03;9.10;;;3.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:14:29;5.10;;;1.83;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:16:55;5.65;;;1.60;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:19:21;5.07;;;1.53;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:21:47;6.43;;;2.20;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:24:12;4.97;;;1.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:26:37;5.13;;;1.50;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:29:04;5.68;;;1.92;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:31:31;6.10;;;2.03;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:33:57;5.43;;;1.80;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:36:22;4.07;;;1.13;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:38:48;3.97;;;1.45;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:41:13;4.50;;;1.30;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:43:39;4.67;;;1.10;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:46:04;3.73;;;1.07;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:48:29;4.30;;;1.40;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:50:55;4.93;;;1.43;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:53:23;5.82;;;1.70;;
77206;SDS011;66190;50.708;7.906;2024-03-29T14:55:48;5.30;;;1.50;;