sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33655;DHT22;19997;51.274;22.506;2022-12-10T00:01:35;4.10;97.90
33655;DHT22;19997;51.274;22.506;2022-12-10T00:04:02;4.00;97.90
33655;DHT22;19997;51.274;22.506;2022-12-10T00:06:33;4.00;97.90
33655;DHT22;19997;51.274;22.506;2022-12-10T00:09:02;4.00;98.00
33655;DHT22;19997;51.274;22.506;2022-12-10T00:11:30;4.00;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T00:13:58;4.00;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T00:16:27;4.00;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T00:18:54;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:21:24;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:23:53;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:26:22;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:28:50;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:31:19;4.00;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T00:33:47;4.00;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T00:36:16;4.00;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T00:38:44;4.00;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T00:41:13;4.00;98.40
33655;DHT22;19997;51.274;22.506;2022-12-10T00:43:42;4.00;98.40
33655;DHT22;19997;51.274;22.506;2022-12-10T00:46:11;4.00;98.50
33655;DHT22;19997;51.274;22.506;2022-12-10T00:48:39;4.00;98.50
33655;DHT22;19997;51.274;22.506;2022-12-10T00:51:09;4.00;98.50
33655;DHT22;19997;51.274;22.506;2022-12-10T00:53:37;4.00;98.50
33655;DHT22;19997;51.274;22.506;2022-12-10T00:56:06;4.00;98.40
33655;DHT22;19997;51.274;22.506;2022-12-10T00:58:36;4.00;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T01:01:08;3.90;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T01:03:36;4.00;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T01:06:09;4.00;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T01:08:37;3.90;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T01:11:04;3.90;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T01:13:31;3.90;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T01:16:05;3.90;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T01:18:32;3.90;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T01:21:03;3.90;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T01:23:32;3.90;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:26:02;3.90;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:28:31;3.90;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:31:04;3.90;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:33:32;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:36:15;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:38:42;3.90;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:41:15;3.90;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:43:52;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:46:22;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:48:49;3.90;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T01:51:17;3.80;99.20
33655;DHT22;19997;51.274;22.506;2022-12-10T01:53:44;3.80;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T01:56:13;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T01:58:42;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:01:14;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:03:53;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:06:35;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:09:11;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:11:44;3.80;99.50
33655;DHT22;19997;51.274;22.506;2022-12-10T02:14:17;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:16:51;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:19:26;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:22:00;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:24:33;3.80;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:27:06;3.80;99.20
33655;DHT22;19997;51.274;22.506;2022-12-10T02:29:37;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:32:07;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:34:40;3.80;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:37:12;3.70;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T02:39:45;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:42:15;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T02:44:45;3.70;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:47:18;3.70;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:49:47;3.60;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:52:18;3.60;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:54:50;3.60;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T02:57:32;3.70;99.50
33655;DHT22;19997;51.274;22.506;2022-12-10T03:00:11;3.70;99.20
33655;DHT22;19997;51.274;22.506;2022-12-10T03:03:02;3.70;99.10
33655;DHT22;19997;51.274;22.506;2022-12-10T03:05:35;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:08:08;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:10:42;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:13:11;3.70;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:15:42;3.70;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:18:10;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:20:41;3.60;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:23:12;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:25:42;3.60;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:28:10;3.60;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:30:40;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:33:08;3.60;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:35:36;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:38:04;3.60;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:40:31;3.60;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:42:58;3.70;99.00
33655;DHT22;19997;51.274;22.506;2022-12-10T03:45:25;3.70;98.90
33655;DHT22;19997;51.274;22.506;2022-12-10T03:47:54;3.70;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T03:50:21;3.70;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T03:52:48;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T03:55:15;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T03:57:42;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:00:10;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:02:38;3.60;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:05:07;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:07:34;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:10:02;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:12:29;3.60;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:14:56;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:17:40;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:20:09;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:22:57;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:25:41;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:28:26;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:30:53;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:33:20;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:35:49;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:38:16;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:40:43;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:43:10;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T04:45:37;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:48:05;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:50:32;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:53:01;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:55:28;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T04:57:55;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T05:00:22;3.50;98.80
33655;DHT22;19997;51.274;22.506;2022-12-10T05:02:50;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T05:05:17;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T05:07:44;3.50;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T05:10:12;3.50;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:12:39;3.60;98.70
33655;DHT22;19997;51.274;22.506;2022-12-10T05:15:07;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:17:35;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:20:03;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:22:30;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:25:16;3.60;98.60
33655;DHT22;19997;51.274;22.506;2022-12-10T05:27:43;3.60;98.50
33655;DHT22;19997;51.274;22.506;2022-12-10T05:30:11;3.60;98.40
33655;DHT22;19997;51.274;22.506;2022-12-10T05:32:39;3.60;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T05:35:07;3.60;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T05:37:34;3.60;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T05:40:01;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:42:29;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:44:56;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:47:24;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:49:51;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:52:18;3.60;98.30
33655;DHT22;19997;51.274;22.506;2022-12-10T05:54:45;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:57:12;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T05:59:42;3.60;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T06:02:09;3.60;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T06:04:36;3.60;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T06:07:03;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:09:30;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:11:57;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:14:24;3.60;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:16:52;3.70;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:19:19;3.70;98.20
33655;DHT22;19997;51.274;22.506;2022-12-10T06:21:46;3.70;98.10
33655;DHT22;19997;51.274;22.506;2022-12-10T06:24:13;3.70;98.00
33655;DHT22;19997;51.274;22.506;2022-12-10T06:26:40;3.70;98.00
33655;DHT22;19997;51.274;22.506;2022-12-10T06:29:09;3.70;97.90
33655;DHT22;19997;51.274;22.506;2022-12-10T06:31:36;3.80;97.90
33655;DHT22;19997;51.274;22.506;2022-12-10T06:34:04;3.80;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T06:36:31;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:38:58;3.70;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T06:41:25;3.70;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T06:43:52;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:46:24;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:48:52;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:51:20;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:53:48;3.70;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T06:56:18;3.70;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T06:58:46;3.80;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T07:01:15;3.80;97.70
33655;DHT22;19997;51.274;22.506;2022-12-10T07:03:42;3.80;97.60
33655;DHT22;19997;51.274;22.506;2022-12-10T07:06:10;3.90;97.50
33655;DHT22;19997;51.274;22.506;2022-12-10T07:08:39;3.90;97.80
33655;DHT22;19997;51.274;22.506;2022-12-10T07:11:08;3.80;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:13:35;3.90;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:16:03;3.90;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:18:37;3.90;97.50
33655;DHT22;19997;51.274;22.506;2022-12-10T07:21:13;3.90;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:23:41;3.90;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:26:09;3.90;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:28:36;4.00;97.40
33655;DHT22;19997;51.274;22.506;2022-12-10T07:31:04;4.00;97.30
33655;DHT22;19997;51.274;22.506;2022-12-10T07:33:31;4.00;97.30
33655;DHT22;19997;51.274;22.506;2022-12-10T07:35:58;4.00;97.20
33655;DHT22;19997;51.274;22.506;2022-12-10T07:38:25;4.00;97.10
33655;DHT22;19997;51.274;22.506;2022-12-10T07:40:54;4.00;97.10
33655;DHT22;19997;51.274;22.506;2022-12-10T07:43:21;4.10;97.00
33655;DHT22;19997;51.274;22.506;2022-12-10T07:45:48;4.10;97.00
33655;DHT22;19997;51.274;22.506;2022-12-10T07:48:15;4.10;96.80
33655;DHT22;19997;51.274;22.506;2022-12-10T07:50:42;4.00;96.70
33655;DHT22;19997;51.274;22.506;2022-12-10T07:53:09;4.00;96.70
33655;DHT22;19997;51.274;22.506;2022-12-10T07:55:36;4.00;96.60
33655;DHT22;19997;51.274;22.506;2022-12-10T07:58:18;4.00;96.60
33655;DHT22;19997;51.274;22.506;2022-12-10T08:00:45;4.00;96.60
33655;DHT22;19997;51.274;22.506;2022-12-10T08:03:12;4.00;96.60
33655;DHT22;19997;51.274;22.506;2022-12-10T08:05:39;4.00;96.60
33655;DHT22;19997;51.274;22.506;2022-12-10T08:08:06;4.00;96.40
33655;DHT22;19997;51.274;22.506;2022-12-10T08:10:34;4.00;96.40
33655;DHT22;19997;51.274;22.506;2022-12-10T08:13:01;4.00;96.40
33655;DHT22;19997;51.274;22.506;2022-12-10T08:15:29;4.10;96.30
33655;DHT22;19997;51.274;22.506;2022-12-10T08:17:57;4.10;96.30
33655;DHT22;19997;51.274;22.506;2022-12-10T08:20:24;4.10;96.20
33655;DHT22;19997;51.274;22.506;2022-12-10T08:22:51;4.10;96.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:25:18;4.10;96.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:27:45;4.20;96.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:30:13;4.20;95.90
33655;DHT22;19997;51.274;22.506;2022-12-10T08:32:41;4.30;95.80
33655;DHT22;19997;51.274;22.506;2022-12-10T08:35:08;4.30;95.50
33655;DHT22;19997;51.274;22.506;2022-12-10T08:37:35;4.30;95.40
33655;DHT22;19997;51.274;22.506;2022-12-10T08:40:03;4.40;95.30
33655;DHT22;19997;51.274;22.506;2022-12-10T08:42:30;4.30;95.20
33655;DHT22;19997;51.274;22.506;2022-12-10T08:44:57;4.40;95.10
33655;DHT22;19997;51.274;22.506;2022-12-10T08:47:24;4.40;95.20
33655;DHT22;19997;51.274;22.506;2022-12-10T08:49:52;4.40;95.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:52:20;4.40;94.90
33655;DHT22;19997;51.274;22.506;2022-12-10T08:54:47;4.40;95.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:57:14;4.40;95.00
33655;DHT22;19997;51.274;22.506;2022-12-10T08:59:41;4.40;94.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:02:09;4.40;94.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:04:37;4.40;94.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:07:08;4.50;95.00
33655;DHT22;19997;51.274;22.506;2022-12-10T09:09:35;4.50;94.80
33655;DHT22;19997;51.274;22.506;2022-12-10T09:12:03;4.50;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T09:14:30;4.50;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T09:16:57;4.50;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T09:19:24;4.50;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T09:21:51;4.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:24:19;4.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:26:46;4.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:29:13;4.60;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:31:40;4.60;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:34:08;4.60;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T09:36:37;4.70;94.30
33655;DHT22;19997;51.274;22.506;2022-12-10T09:39:04;4.70;94.10
33655;DHT22;19997;51.274;22.506;2022-12-10T09:41:58;4.70;94.00
33655;DHT22;19997;51.274;22.506;2022-12-10T09:44:35;4.60;93.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:47:07;4.70;93.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:49:43;4.70;93.90
33655;DHT22;19997;51.274;22.506;2022-12-10T09:52:16;4.70;93.70
33655;DHT22;19997;51.274;22.506;2022-12-10T09:54:49;4.80;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T09:57:21;4.80;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T09:59:50;4.70;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T10:02:21;4.70;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T10:04:50;4.70;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T10:07:21;4.70;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T10:09:51;4.70;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T10:12:22;4.70;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T10:14:49;4.80;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T10:17:19;4.80;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T10:19:47;4.80;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T10:22:15;4.80;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:24:44;4.70;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T10:27:14;4.70;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T10:29:43;4.70;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:32:15;4.70;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T10:34:43;4.70;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:37:15;4.60;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:39:47;4.60;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:42:32;4.60;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:45:04;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T10:47:35;4.60;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T10:50:04;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T10:52:36;4.60;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T10:55:04;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T10:57:33;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T11:00:03;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T11:02:35;4.60;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T11:05:05;4.60;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T11:07:34;4.60;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:10:03;4.60;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:12:35;4.60;92.80
33655;DHT22;19997;51.274;22.506;2022-12-10T11:17:56;4.50;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T11:20:26;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:22:55;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:25:45;4.50;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T11:28:32;4.50;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T11:31:22;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:33:58;4.50;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T11:36:34;4.50;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T11:39:16;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:41:52;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T11:44:25;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T11:47:10;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T11:49:49;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T11:52:30;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:55:07;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T11:57:46;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:00:19;4.40;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T12:03:20;4.40;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:06:08;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:08:48;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:11:31;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:14:07;4.40;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:16:41;4.40;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:19:14;4.40;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:21:44;4.40;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:24:15;4.50;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:26:46;4.50;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T12:29:19;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:31:54;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:34:27;4.50;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:36:56;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T12:39:28;4.40;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:42:03;4.40;92.90
33655;DHT22;19997;51.274;22.506;2022-12-10T12:44:36;4.30;93.00
33655;DHT22;19997;51.274;22.506;2022-12-10T12:47:18;4.30;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:49:49;4.30;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:52:25;4.30;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:54:57;4.30;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T12:57:32;4.30;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T13:00:03;4.20;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T13:02:58;4.20;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T13:05:30;4.10;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T13:08:31;4.10;93.10
33655;DHT22;19997;51.274;22.506;2022-12-10T13:11:00;4.10;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T13:14:02;4.10;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T13:16:49;4.10;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T13:19:27;4.10;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T13:22:02;4.10;93.20
33655;DHT22;19997;51.274;22.506;2022-12-10T13:27:37;4.00;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T13:30:28;4.00;93.30
33655;DHT22;19997;51.274;22.506;2022-12-10T13:33:09;4.00;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T13:35:49;4.00;93.40
33655;DHT22;19997;51.274;22.506;2022-12-10T13:38:21;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:41:02;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:43:57;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:46:58;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:49:28;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:51:59;4.00;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T13:54:58;4.00;93.60
33655;DHT22;19997;51.274;22.506;2022-12-10T13:57:46;3.90;93.60
33655;DHT22;19997;51.274;22.506;2022-12-10T14:00:17;3.90;93.50
33655;DHT22;19997;51.274;22.506;2022-12-10T14:03:08;3.90;93.60
33655;DHT22;19997;51.274;22.506;2022-12-10T14:05:58;3.90;93.60
33655;DHT22;19997;51.274;22.506;2022-12-10T14:08:32;3.80;93.70
33655;DHT22;19997;51.274;22.506;2022-12-10T14:11:01;3.80;93.70
33655;DHT22;19997;51.274;22.506;2022-12-10T14:13:33;3.80;93.80
33655;DHT22;19997;51.274;22.506;2022-12-10T14:16:05;3.70;93.70
33655;DHT22;19997;51.274;22.506;2022-12-10T14:18:33;3.70;93.80
33655;DHT22;19997;51.274;22.506;2022-12-10T14:21:05;3.60;93.80
33655;DHT22;19997;51.274;22.506;2022-12-10T14:23:34;3.60;93.80
33655;DHT22;19997;51.274;22.506;2022-12-10T14:26:06;3.50;93.90
33655;DHT22;19997;51.274;22.506;2022-12-10T14:28:38;3.50;93.90
33655;DHT22;19997;51.274;22.506;2022-12-10T14:31:09;3.40;94.00
33655;DHT22;19997;51.274;22.506;2022-12-10T14:33:38;3.40;94.00
33655;DHT22;19997;51.274;22.506;2022-12-10T14:36:12;3.40;94.10
33655;DHT22;19997;51.274;22.506;2022-12-10T14:38:41;3.40;94.20
33655;DHT22;19997;51.274;22.506;2022-12-10T14:41:11;3.40;94.20
33655;DHT22;19997;51.274;22.506;2022-12-10T14:43:41;3.40;94.30
33655;DHT22;19997;51.274;22.506;2022-12-10T14:46:14;3.40;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T14:48:42;3.40;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T14:51:16;3.40;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T14:53:53;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T14:56:24;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T14:58:57;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:01:29;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:04:00;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:06:33;3.60;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:09:01;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:11:28;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:13:57;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:16:31;3.50;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:19:09;3.50;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:21:44;3.50;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:24:17;3.60;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:26:46;3.60;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:29:35;3.60;94.70
33655;DHT22;19997;51.274;22.506;2022-12-10T15:32:11;3.50;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T15:34:43;3.60;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T15:37:18;3.50;94.60
33655;DHT22;19997;51.274;22.506;2022-12-10T15:39:49;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:42:30;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:45:02;3.50;94.50
33655;DHT22;19997;51.274;22.506;2022-12-10T15:47:31;3.50;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T15:50:04;3.50;94.30
33655;DHT22;19997;51.274;22.506;2022-12-10T15:52:32;3.40;94.30
33655;DHT22;19997;51.274;22.506;2022-12-10T15:55:00;3.40;94.30
33655;DHT22;19997;51.274;22.506;2022-12-10T15:57:29;3.50;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T15:59:58;3.40;94.40
33655;DHT22;19997;51.274;22.506;2022-12-10T16:02:31;3.40;94.40