sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2023-02-28T00:02:42;98808.00;;;0.50
15062;BMP180;7630;50.306;8.566;2023-02-28T00:06:44;98805.00;;;0.90
15062;BMP180;7630;50.306;8.566;2023-02-28T00:10:45;98801.00;;;0.50
15062;BMP180;7630;50.306;8.566;2023-02-28T00:14:46;98805.00;;;0.70
15062;BMP180;7630;50.306;8.566;2023-02-28T00:18:48;98797.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T00:22:51;98796.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T00:26:52;98797.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T00:30:54;98796.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T00:34:55;98796.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T00:38:56;98796.00;;;-0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T00:42:57;98788.00;;;-0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T00:46:59;98788.00;;;-0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T00:51:01;98794.00;;;-0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T00:55:02;98800.00;;;-0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T00:59:03;98794.00;;;-0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T01:03:04;98799.00;;;-0.50
15062;BMP180;7630;50.306;8.566;2023-02-28T01:07:06;98589.00;;;-0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T01:15:17;98800.00;;;-0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T01:19:18;98792.00;;;-1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T01:23:20;98794.00;;;-0.90
15062;BMP180;7630;50.306;8.566;2023-02-28T01:27:24;98786.00;;;-0.70
15062;BMP180;7630;50.306;8.566;2023-02-28T01:31:25;98784.00;;;-1.00
15062;BMP180;7630;50.306;8.566;2023-02-28T01:35:27;98787.00;;;-0.60
15062;BMP180;7630;50.306;8.566;2023-02-28T01:39:28;98779.00;;;-0.60
15062;BMP180;7630;50.306;8.566;2023-02-28T01:43:32;98776.00;;;-0.90
15062;BMP180;7630;50.306;8.566;2023-02-28T01:47:39;98779.00;;;-1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T01:51:50;98770.00;;;-1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T01:55:53;98779.00;;;-1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T01:59:57;98773.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T02:04:02;98776.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T02:08:08;98770.00;;;-1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T02:16:36;98761.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T02:38:26;98753.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T02:42:28;98755.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T02:46:34;98757.00;;;-1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T02:50:39;98746.00;;;-1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T02:54:43;98742.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T02:58:47;98745.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T03:02:52;98747.00;;;-1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T03:06:55;98749.00;;;-1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T03:10:58;98758.00;;;-1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T03:15:15;98760.00;;;-1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T03:23:42;98751.00;;;-1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T03:32:08;98749.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T03:36:14;98743.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T03:40:21;98755.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T03:44:41;98754.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T03:48:48;98744.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T03:52:52;98755.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T04:01:14;98755.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T04:05:15;98751.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T04:09:17;98744.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T04:13:18;98758.00;;;-1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T04:17:19;98755.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T04:21:20;98745.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T04:25:22;98754.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T04:33:29;98748.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T04:37:30;98755.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T04:41:34;98761.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T04:45:35;98757.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T04:49:36;98753.00;;;-1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T04:53:38;98746.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T04:57:40;98753.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T05:01:45;98750.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T05:05:47;98761.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T05:09:48;98765.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T05:13:50;98761.00;;;-1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T05:17:51;98760.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T05:21:54;98772.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T05:25:56;98761.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T05:29:57;98771.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T05:34:00;98771.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T05:38:01;98772.00;;;-1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T05:42:03;98767.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T05:46:09;98771.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T05:50:10;98777.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T05:54:12;98779.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T05:58:14;98776.00;;;-2.70
15062;BMP180;7630;50.306;8.566;2023-02-28T06:02:16;98781.00;;;-2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T06:06:18;98786.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T06:10:19;98778.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T06:14:20;98779.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T06:18:21;98788.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T06:22:23;98785.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T06:26:25;98778.00;;;-2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T06:30:26;98784.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T06:34:29;98786.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T06:38:30;98792.00;;;-2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T06:42:32;98796.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T06:46:33;98814.00;;;-2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T06:50:34;98804.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T06:54:36;98825.00;;;-2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T06:58:37;98809.00;;;-2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T07:02:40;98819.00;;;-1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T07:06:41;98814.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T07:10:42;98832.00;;;-1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T07:14:44;98817.00;;;-1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T07:18:45;98824.00;;;-1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T07:22:46;98829.00;;;-1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T07:26:49;98830.00;;;-1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T07:30:50;98823.00;;;-1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T07:34:51;98822.00;;;-1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T07:38:52;98817.00;;;-1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T07:42:53;98823.00;;;-1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T07:46:54;98827.00;;;-1.00
15062;BMP180;7630;50.306;8.566;2023-02-28T07:50:56;98819.00;;;-0.70
15062;BMP180;7630;50.306;8.566;2023-02-28T07:54:58;98826.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T07:58:59;98841.00;;;-0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T08:03:00;98829.00;;;-0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T08:07:01;98836.00;;;0.10
15062;BMP180;7630;50.306;8.566;2023-02-28T08:11:03;98840.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T08:15:04;98826.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T08:23:15;98844.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T08:27:16;98827.00;;;0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T08:31:18;98828.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T08:35:20;98828.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T08:39:21;98829.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T08:43:22;98826.00;;;0.80
15062;BMP180;7630;50.306;8.566;2023-02-28T08:47:23;98850.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T08:51:24;98822.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T08:55:29;98855.00;;;1.00
15062;BMP180;7630;50.306;8.566;2023-02-28T08:59:31;98829.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T09:03:33;98830.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T09:07:34;98831.00;;;1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T09:11:35;98838.00;;;1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T09:15:37;98833.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T09:19:38;98835.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-02-28T09:23:40;98838.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T09:27:42;98828.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T09:31:43;98823.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-02-28T09:35:44;98837.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T09:39:45;98838.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T09:43:59;98843.00;;;1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T09:47:54;98827.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T09:51:59;98839.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T09:56:15;98821.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T10:04:54;98834.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T10:09:04;98830.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T10:13:20;98839.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T10:17:32;98832.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T10:21:41;98835.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-02-28T10:25:44;98846.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-02-28T10:29:51;98826.00;;;1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T10:33:52;98831.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T10:37:56;98841.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T10:41:57;98835.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T10:54:38;98846.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-02-28T10:58:59;98839.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T11:03:01;98842.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T11:07:05;98834.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T11:11:07;98822.00;;;1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T11:15:33;98837.00;;;1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T11:19:38;98835.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-02-28T11:23:40;98827.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-02-28T11:27:48;98831.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-02-28T11:32:02;98818.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-02-28T11:36:10;98810.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-02-28T11:40:17;98821.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-02-28T11:44:23;98812.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-02-28T11:48:44;98806.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T11:52:53;98807.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T11:56:57;98808.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T12:05:31;98809.00;;;3.00
15062;BMP180;7630;50.306;8.566;2023-02-28T12:26:42;98821.00;;;2.50
15062;BMP180;7630;50.306;8.566;2023-02-28T12:30:59;98816.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T12:35:04;98822.00;;;2.70
15062;BMP180;7630;50.306;8.566;2023-02-28T12:39:12;98813.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-02-28T12:43:15;98837.00;;;2.70
15062;BMP180;7630;50.306;8.566;2023-02-28T12:47:18;98813.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T12:51:20;98815.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-02-28T12:55:29;98828.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T13:12:28;98811.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-02-28T13:16:53;98780.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T13:20:53;98807.00;;;2.50
15062;BMP180;7630;50.306;8.566;2023-02-28T13:24:56;98811.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T13:29:03;98801.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-02-28T13:45:38;98799.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-02-28T13:49:40;98792.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-02-28T13:53:48;98777.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-02-28T14:06:28;98788.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-02-28T14:10:36;98780.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-02-28T14:23:10;98784.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T14:31:28;98784.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T14:39:42;98769.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-02-28T14:43:50;98763.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-02-28T14:47:52;98759.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-02-28T14:52:14;98772.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-02-28T14:56:35;98763.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-02-28T15:00:49;98769.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-02-28T15:04:59;98785.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-02-28T15:09:18;98774.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T15:13:19;98769.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T15:17:23;98784.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T15:21:37;98767.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T15:25:39;98768.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-02-28T15:29:46;98757.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-02-28T15:33:55;98755.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-02-28T15:38:02;98764.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-02-28T15:42:19;98755.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-02-28T15:46:20;98760.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-02-28T15:50:22;98762.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T15:54:34;98760.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T15:58:36;98755.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-02-28T16:02:38;98748.00;;;3.00
15062;BMP180;7630;50.306;8.566;2023-02-28T16:06:42;98763.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-02-28T16:10:44;98761.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-02-28T16:14:48;98768.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-02-28T16:18:52;98763.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-02-28T16:22:53;98764.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-02-28T16:26:55;98762.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-02-28T16:30:59;98776.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-02-28T16:35:05;98776.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T16:39:06;98775.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T16:43:12;98783.00;;;2.50
15062;BMP180;7630;50.306;8.566;2023-02-28T16:47:12;98804.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T16:51:17;98796.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T16:55:19;98802.00;;;3.00
15062;BMP180;7630;50.306;8.566;2023-02-28T16:59:24;98800.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T17:03:27;98812.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T17:07:31;98815.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T17:11:32;98812.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-02-28T17:15:34;98816.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-02-28T17:19:36;98817.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-02-28T17:23:38;98812.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T17:27:40;98821.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-02-28T17:31:41;98818.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-02-28T17:35:42;98826.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T17:39:44;98832.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T17:43:45;98836.00;;;2.50
15062;BMP180;7630;50.306;8.566;2023-02-28T17:47:49;98841.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T17:51:51;98858.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T17:55:52;98861.00;;;2.70
15062;BMP180;7630;50.306;8.566;2023-02-28T17:59:53;98854.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T18:03:55;98842.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T18:07:56;98860.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T18:11:59;98853.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T18:16:00;98854.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T18:20:02;98874.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T18:24:05;98851.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T18:28:06;98877.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T18:32:07;98853.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T18:36:09;98853.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T18:40:12;98850.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T18:44:15;98853.00;;;1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T18:48:19;98851.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T18:52:20;98847.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T18:56:23;98841.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T19:00:24;98844.00;;;1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T19:04:26;98846.00;;;1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T19:08:27;98833.00;;;1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T19:12:34;98842.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T19:16:35;98840.00;;;1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T19:20:37;98842.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T19:24:38;98845.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T19:28:40;98852.00;;;1.00
15062;BMP180;7630;50.306;8.566;2023-02-28T19:32:41;98849.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T19:36:43;98854.00;;;1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T19:40:45;98847.00;;;1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T19:44:46;98848.00;;;1.00
15062;BMP180;7630;50.306;8.566;2023-02-28T19:48:47;98855.00;;;0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T19:52:48;98850.00;;;0.60
15062;BMP180;7630;50.306;8.566;2023-02-28T19:56:51;98859.00;;;0.60
15062;BMP180;7630;50.306;8.566;2023-02-28T20:00:54;98849.00;;;-0.10
15062;BMP180;7630;50.306;8.566;2023-02-28T20:04:55;98859.00;;;0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T20:08:59;98852.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T20:13:00;98848.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T20:17:04;98824.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T20:21:11;98855.00;;;0.70
15062;BMP180;7630;50.306;8.566;2023-02-28T20:25:12;98849.00;;;0.30
15062;BMP180;7630;50.306;8.566;2023-02-28T20:29:14;98850.00;;;1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T20:33:16;98837.00;;;1.10
15062;BMP180;7630;50.306;8.566;2023-02-28T20:37:18;98837.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T20:41:20;98839.00;;;0.70
15062;BMP180;7630;50.306;8.566;2023-02-28T20:45:21;98840.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T20:49:24;98844.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T20:53:26;98651.00;;;1.20
15062;BMP180;7630;50.306;8.566;2023-02-28T20:57:28;98845.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T21:01:30;98842.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-02-28T21:05:31;98842.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-02-28T21:09:33;98870.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-02-28T21:13:35;98830.00;;;3.00
15062;BMP180;7630;50.306;8.566;2023-02-28T21:17:36;98834.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T21:21:39;98836.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T21:25:43;98829.00;;;2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T21:29:44;98840.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-02-28T21:33:46;98840.00;;;2.60
15062;BMP180;7630;50.306;8.566;2023-02-28T21:37:47;98839.00;;;2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T21:41:48;98844.00;;;2.80
15062;BMP180;7630;50.306;8.566;2023-02-28T21:45:49;98838.00;;;2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T21:49:50;98838.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T21:53:52;98838.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T21:57:53;98834.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T22:01:55;98845.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T22:05:56;98848.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T22:09:57;98849.00;;;0.40
15062;BMP180;7630;50.306;8.566;2023-02-28T22:13:58;98845.00;;;0.90
15062;BMP180;7630;50.306;8.566;2023-02-28T22:17:59;98839.00;;;0.10
15062;BMP180;7630;50.306;8.566;2023-02-28T22:22:00;98856.00;;;0.00
15062;BMP180;7630;50.306;8.566;2023-02-28T22:26:03;98850.00;;;0.20
15062;BMP180;7630;50.306;8.566;2023-02-28T22:30:05;98848.00;;;1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T22:34:09;98847.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T22:38:11;98853.00;;;2.30
15062;BMP180;7630;50.306;8.566;2023-02-28T22:42:12;98848.00;;;2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T22:46:13;98858.00;;;2.40
15062;BMP180;7630;50.306;8.566;2023-02-28T22:50:15;98858.00;;;2.20
15062;BMP180;7630;50.306;8.566;2023-02-28T22:54:16;98854.00;;;2.00
15062;BMP180;7630;50.306;8.566;2023-02-28T22:58:17;98855.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T23:02:19;98854.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T23:06:30;98858.00;;;1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T23:10:31;98861.00;;;1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T23:14:32;98871.00;;;1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T23:18:34;98864.00;;;2.10
15062;BMP180;7630;50.306;8.566;2023-02-28T23:22:35;98869.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T23:26:42;98854.00;;;1.60
15062;BMP180;7630;50.306;8.566;2023-02-28T23:30:43;98857.00;;;1.80
15062;BMP180;7630;50.306;8.566;2023-02-28T23:34:44;98861.00;;;1.90
15062;BMP180;7630;50.306;8.566;2023-02-28T23:38:47;98849.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T23:42:48;98859.00;;;1.50
15062;BMP180;7630;50.306;8.566;2023-02-28T23:46:51;98863.00;;;1.30
15062;BMP180;7630;50.306;8.566;2023-02-28T23:50:52;98849.00;;;1.40
15062;BMP180;7630;50.306;8.566;2023-02-28T23:54:55;98858.00;;;1.70
15062;BMP180;7630;50.306;8.566;2023-02-28T23:58:57;98848.00;;;1.60
