sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17948;DHT22;9099;47.958;11.366;2023-06-22T00:02:02;21.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:04:29;21.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:06:56;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:09:22;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:11:49;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:14:16;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:16:43;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:19:15;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:21:44;21.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:24:12;21.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:26:39;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:29:06;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:31:33;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:33:59;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:36:28;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:38:54;21.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:41:23;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:43:49;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:46:16;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:48:43;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:51:10;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:53:39;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:56:07;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T00:58:35;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:01:02;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:03:28;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:06:01;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:08:34;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:11:08;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:13:41;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:16:15;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:18:43;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:21:14;20.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:23:58;20.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:26:42;20.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:29:12;20.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:31:42;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:34:11;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:36:39;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:39:06;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:41:36;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:44:05;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:46:34;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:49:02;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:51:29;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:53:56;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:56:23;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T01:58:55;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:01:26;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:04:01;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:06:33;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:09:07;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:11:36;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:14:04;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:16:32;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:19:01;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:21:29;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:23:56;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:26:24;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:28:51;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:31:18;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:33:45;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:36:15;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:38:42;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:41:13;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:43:44;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:46:11;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:48:38;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:51:05;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:53:34;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:56:01;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T02:58:31;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:00:58;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:03:30;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:05:57;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:08:23;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:10:52;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:13:19;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:15:45;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:18:12;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:20:41;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:23:08;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:25:35;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:28:03;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:30:30;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:32:57;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:35:24;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:37:51;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:40:18;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:42:45;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:45:14;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:47:41;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:50:08;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:52:35;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:55:02;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:57:29;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T03:59:57;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:02:26;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:04:52;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:07:19;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:09:46;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:12:13;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:14:40;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:17:07;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:19:35;20.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:22:03;20.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:24:30;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:26:57;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:29:28;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:31:55;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:34:24;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:36:53;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:39:20;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:41:47;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:44:16;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:46:49;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:49:20;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:51:48;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:54:18;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:56:45;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T04:59:14;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:01:44;21.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:04:11;21.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:06:38;21.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:09:05;21.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:11:33;21.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:14:00;21.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:16:27;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:18:54;22.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:21:22;22.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:23:50;22.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:26:17;22.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:28:46;22.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:31:13;22.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:33:40;22.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:36:07;22.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:38:35;22.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:41:02;22.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:43:29;22.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:45:57;22.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:48:24;22.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:50:51;22.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:53:18;22.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:55:46;22.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T05:58:13;23.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:00:40;23.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:03:09;23.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:05:36;23.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:08:04;23.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:10:32;23.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:12:59;24.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:15:27;24.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:17:54;24.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:20:23;24.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:22:50;24.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:25:19;24.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:27:48;24.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:30:17;24.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:32:45;24.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:35:13;24.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:37:44;25.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:40:12;25.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:42:40;25.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:45:10;25.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:47:37;25.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:50:05;25.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:52:32;26.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:55:01;26.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:57:29;26.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T06:59:56;26.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:02:25;26.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:04:53;26.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:07:21;27.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:09:47;26.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:12:16;26.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:14:43;27.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:17:09;27.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:19:36;27.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:22:04;27.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:24:31;27.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:26:59;27.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:29:29;27.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:31:57;28.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:34:25;28.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:36:52;28.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:39:19;28.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:41:51;28.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:44:18;28.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:46:46;28.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:49:13;28.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:51:40;28.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:54:06;28.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:56:33;29.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T07:59:00;29.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:01:29;29.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:03:57;29.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:06:24;30.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:08:51;30.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:11:20;30.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:13:49;30.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:16:16;30.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:18:43;30.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:21:11;30.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:23:38;30.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:26:06;30.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:28:33;29.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:31:00;30.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:33:27;30.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:35:56;30.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:38:24;30.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:40:51;30.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:43:18;31.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:45:45;31.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:48:11;31.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:50:38;31.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:53:06;31.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:55:34;31.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T08:58:01;31.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:00:29;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:02:58;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:05:25;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:07:52;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:10:20;32.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:12:48;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:15:15;32.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:17:42;32.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:20:11;32.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:22:39;33.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:25:06;33.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:27:33;33.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:30:01;33.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:32:29;33.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:34:56;33.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:37:23;34.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:39:49;34.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:42:16;34.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:44:43;35.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:47:11;35.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:49:38;35.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:52:06;35.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:54:33;35.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:57:00;35.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T09:59:26;35.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:01:53;35.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:04:21;35.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:06:49;35.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:09:15;35.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:11:42;36.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:14:09;36.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:16:36;36.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:19:03;36.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:21:31;36.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:23:59;37.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:26:31;37.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:28:58;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:31:25;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:33:53;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:36:20;37.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:38:48;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:41:15;37.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:43:42;36.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:46:09;37.10;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:48:37;37.50;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:51:04;37.70;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:53:32;37.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:56:00;37.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T10:58:27;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:00:54;37.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:03:21;37.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:05:47;36.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:08:14;36.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:10:41;37.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:13:10;37.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:15:37;37.90;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:18:05;38.00;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:20:33;37.60;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:23:04;37.40;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:25:31;37.20;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:28:01;36.80;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:30:29;37.30;99.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:32:56;37.70;99.40
17948;DHT22;9099;47.958;11.366;2023-06-22T11:35:24;37.60;99.60
17948;DHT22;9099;47.958;11.366;2023-06-22T11:37:51;37.70;98.90
17948;DHT22;9099;47.958;11.366;2023-06-22T11:40:18;38.00;98.60
17948;DHT22;9099;47.958;11.366;2023-06-22T11:42:44;38.10;98.40
17948;DHT22;9099;47.958;11.366;2023-06-22T11:45:11;38.10;99.00
17948;DHT22;9099;47.958;11.366;2023-06-22T11:47:40;37.90;97.30
17948;DHT22;9099;47.958;11.366;2023-06-22T11:50:07;37.80;98.10
17948;DHT22;9099;47.958;11.366;2023-06-22T11:52:34;37.40;97.60
17948;DHT22;9099;47.958;11.366;2023-06-22T11:55:02;37.00;97.50
17948;DHT22;9099;47.958;11.366;2023-06-22T11:57:32;36.70;97.60
17948;DHT22;9099;47.958;11.366;2023-06-22T11:59:59;36.80;97.30
17948;DHT22;9099;47.958;11.366;2023-06-22T12:02:26;36.90;98.10
17948;DHT22;9099;47.958;11.366;2023-06-22T12:04:54;36.90;97.60
17948;DHT22;9099;47.958;11.366;2023-06-22T12:07:23;37.50;98.70
17948;DHT22;9099;47.958;11.366;2023-06-22T12:09:50;38.00;97.50
17948;DHT22;9099;47.958;11.366;2023-06-22T12:12:17;38.30;96.50
17948;DHT22;9099;47.958;11.366;2023-06-22T12:14:44;38.30;96.90
17948;DHT22;9099;47.958;11.366;2023-06-22T12:17:11;38.30;97.30
17948;DHT22;9099;47.958;11.366;2023-06-22T12:19:37;38.70;97.60
17948;DHT22;9099;47.958;11.366;2023-06-22T12:22:06;39.20;96.50
17948;DHT22;9099;47.958;11.366;2023-06-22T12:24:32;39.10;95.30
17948;DHT22;9099;47.958;11.366;2023-06-22T12:26:59;38.70;95.60
17948;DHT22;9099;47.958;11.366;2023-06-22T12:29:29;38.10;94.70
17948;DHT22;9099;47.958;11.366;2023-06-22T12:31:56;38.30;95.40
17948;DHT22;9099;47.958;11.366;2023-06-22T12:34:23;38.70;97.00
17948;DHT22;9099;47.958;11.366;2023-06-22T12:36:49;39.10;95.50
17948;DHT22;9099;47.958;11.366;2023-06-22T12:39:18;38.90;93.90
17948;DHT22;9099;47.958;11.366;2023-06-22T12:41:45;38.90;93.70
17948;DHT22;9099;47.958;11.366;2023-06-22T12:44:12;38.60;94.10
17948;DHT22;9099;47.958;11.366;2023-06-22T12:46:39;38.60;95.20
17948;DHT22;9099;47.958;11.366;2023-06-22T12:49:06;38.80;93.10
17948;DHT22;9099;47.958;11.366;2023-06-22T12:51:33;38.90;93.40
17948;DHT22;9099;47.958;11.366;2023-06-22T12:53:59;39.00;92.10
17948;DHT22;9099;47.958;11.366;2023-06-22T12:56:28;39.20;93.00
17948;DHT22;9099;47.958;11.366;2023-06-22T12:58:54;39.30;93.40
17948;DHT22;9099;47.958;11.366;2023-06-22T13:01:22;39.30;93.40
17948;DHT22;9099;47.958;11.366;2023-06-22T13:03:49;39.40;92.60
17948;DHT22;9099;47.958;11.366;2023-06-22T13:06:16;39.70;93.00
17948;DHT22;9099;47.958;11.366;2023-06-22T13:08:43;40.00;93.30
17948;DHT22;9099;47.958;11.366;2023-06-22T13:11:10;40.10;87.90
17948;DHT22;9099;47.958;11.366;2023-06-22T13:13:38;40.20;86.30
17948;DHT22;9099;47.958;11.366;2023-06-22T13:16:06;40.30;82.90
17948;DHT22;9099;47.958;11.366;2023-06-22T13:18:33;40.20;82.40
17948;DHT22;9099;47.958;11.366;2023-06-22T13:21:01;40.40;82.70
17948;DHT22;9099;47.958;11.366;2023-06-22T13:23:28;40.30;81.50
17948;DHT22;9099;47.958;11.366;2023-06-22T13:25:55;40.20;82.10
17948;DHT22;9099;47.958;11.366;2023-06-22T13:28:22;40.30;82.40
17948;DHT22;9099;47.958;11.366;2023-06-22T13:30:50;40.10;80.60
17948;DHT22;9099;47.958;11.366;2023-06-22T13:33:17;40.00;86.80
17948;DHT22;9099;47.958;11.366;2023-06-22T13:35:43;40.00;86.90
17948;DHT22;9099;47.958;11.366;2023-06-22T13:38:10;40.20;86.70
17948;DHT22;9099;47.958;11.366;2023-06-22T13:40:37;40.10;87.20
17948;DHT22;9099;47.958;11.366;2023-06-22T13:43:04;40.20;86.20
17948;DHT22;9099;47.958;11.366;2023-06-22T13:45:31;40.10;87.60
17948;DHT22;9099;47.958;11.366;2023-06-22T13:48:00;40.10;85.40
17948;DHT22;9099;47.958;11.366;2023-06-22T13:50:27;40.20;87.20
17948;DHT22;9099;47.958;11.366;2023-06-22T13:52:54;40.30;86.10
17948;DHT22;9099;47.958;11.366;2023-06-22T13:55:22;40.40;87.00
17948;DHT22;9099;47.958;11.366;2023-06-22T13:57:49;40.30;86.60
17948;DHT22;9099;47.958;11.366;2023-06-22T14:00:17;40.20;89.50
17948;DHT22;9099;47.958;11.366;2023-06-22T14:02:44;40.10;86.30
17948;DHT22;9099;47.958;11.366;2023-06-22T14:05:12;40.00;88.10
17948;DHT22;9099;47.958;11.366;2023-06-22T14:07:39;40.10;88.00
17948;DHT22;9099;47.958;11.366;2023-06-22T14:10:06;40.30;87.90
17948;DHT22;9099;47.958;11.366;2023-06-22T14:12:33;40.30;87.40
17948;DHT22;9099;47.958;11.366;2023-06-22T14:15:01;40.30;86.60
17948;DHT22;9099;47.958;11.366;2023-06-22T14:17:28;40.30;84.50
17948;DHT22;9099;47.958;11.366;2023-06-22T14:19:55;40.20;86.40
17948;DHT22;9099;47.958;11.366;2023-06-22T14:22:24;40.30;86.60
17948;DHT22;9099;47.958;11.366;2023-06-22T14:24:52;40.30;90.00
17948;DHT22;9099;47.958;11.366;2023-06-22T14:27:19;40.10;90.70
17948;DHT22;9099;47.958;11.366;2023-06-22T14:29:46;39.80;90.90
17948;DHT22;9099;47.958;11.366;2023-06-22T14:32:13;39.50;92.40
17948;DHT22;9099;47.958;11.366;2023-06-22T14:34:39;39.10;91.80
17948;DHT22;9099;47.958;11.366;2023-06-22T14:37:07;38.80;93.30
17948;DHT22;9099;47.958;11.366;2023-06-22T14:39:36;38.80;92.90
17948;DHT22;9099;47.958;11.366;2023-06-22T14:42:03;38.70;92.90
17948;DHT22;9099;47.958;11.366;2023-06-22T14:44:30;38.70;93.40
17948;DHT22;9099;47.958;11.366;2023-06-22T14:46:57;38.90;93.60
17948;DHT22;9099;47.958;11.366;2023-06-22T14:49:24;38.70;93.00
17948;DHT22;9099;47.958;11.366;2023-06-22T14:51:51;38.50;93.50
17948;DHT22;9099;47.958;11.366;2023-06-22T14:54:18;38.40;93.50
17948;DHT22;9099;47.958;11.366;2023-06-22T14:56:47;38.30;93.60
17948;DHT22;9099;47.958;11.366;2023-06-22T14:59:14;38.10;93.90
17948;DHT22;9099;47.958;11.366;2023-06-22T15:01:41;37.80;94.00
17948;DHT22;9099;47.958;11.366;2023-06-22T15:04:08;37.70;94.40
17948;DHT22;9099;47.958;11.366;2023-06-22T15:06:35;37.50;94.40
17948;DHT22;9099;47.958;11.366;2023-06-22T15:09:02;37.30;94.80
17948;DHT22;9099;47.958;11.366;2023-06-22T15:11:29;37.00;94.30
17948;DHT22;9099;47.958;11.366;2023-06-22T15:13:58;36.80;95.10
17948;DHT22;9099;47.958;11.366;2023-06-22T15:16:26;36.90;95.20
17948;DHT22;9099;47.958;11.366;2023-06-22T15:18:53;36.90;94.60
17948;DHT22;9099;47.958;11.366;2023-06-22T15:21:20;36.90;94.70
17948;DHT22;9099;47.958;11.366;2023-06-22T15:23:47;36.80;95.30
17948;DHT22;9099;47.958;11.366;2023-06-22T15:26:14;36.90;95.00
17948;DHT22;9099;47.958;11.366;2023-06-22T15:28:40;37.00;95.40
17948;DHT22;9099;47.958;11.366;2023-06-22T15:31:09;36.90;95.30
17948;DHT22;9099;47.958;11.366;2023-06-22T15:33:35;36.80;95.00