sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2024-03-23T00:58:43;13.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:03:45;13.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:08:46;12.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:13:48;13.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:18:50;13.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:23:51;13.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:28:53;13.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:33:54;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:38:56;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:43:57;12.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:48:59;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:54:04;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T01:59:07;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:04:09;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:09:11;13.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:14:13;13.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:19:14;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:24:16;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:29:17;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:34:19;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:39:20;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:44:22;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:49:23;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:54:25;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T02:59:27;12.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:04:28;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:09:30;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:14:31;12.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:19:33;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:24:34;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:29:36;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:34:38;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:39:39;11.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:44:41;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:49:43;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:54:44;12.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T03:59:46;12.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:04:47;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:09:49;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:14:51;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:19:52;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:24:58;11.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:29:59;11.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:35:02;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:40:07;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:45:09;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:50:12;9.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T04:55:13;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:00:15;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:05:20;8.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:10:21;8.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:15:23;8.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:20:24;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:25:26;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:30:28;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:35:30;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:40:31;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:45:33;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:50:34;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T05:55:36;9.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:00:37;9.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:05:39;9.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:10:41;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:15:42;9.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:20:44;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:25:46;9.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:30:47;9.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:35:52;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:40:54;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:45:55;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:50:57;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T06:55:59;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:01:02;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:06:03;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:11:05;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:16:07;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:21:09;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:26:11;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:31:14;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:36:16;9.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:41:20;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:46:22;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:51:24;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T07:56:26;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:01:27;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:06:29;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:11:31;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:16:34;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:21:35;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:26:37;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:31:38;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:36:40;9.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:41:42;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:46:47;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:51:48;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T08:56:50;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:01:52;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:06:54;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:11:56;10.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:16:57;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:21:59;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:27:01;10.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:32:02;11.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:37:04;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:42:06;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:47:08;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:52:09;10.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T09:57:11;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:02:13;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:07:21;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:12:24;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:17:25;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:22:27;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:27:29;10.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:32:30;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:37:32;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:42:34;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:47:36;10.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:52:38;10.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T10:57:53;9.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:02:55;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:07:56;9.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:13:21;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:18:21;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:23:28;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:28:30;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:48:40;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:53:42;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T11:58:43;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:03:44;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:08:46;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:13:49;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:18:52;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:23:53;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:28:55;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:33:56;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:38:58;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:43:59;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:49:01;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:54:03;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T12:59:04;8.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:04:06;7.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:09:08;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:14:10;7.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:19:12;7.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:24:13;7.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:29:14;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:34:17;7.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:39:18;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:44:20;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:49:26;6.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:54:28;6.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T13:59:30;6.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:04:32;6.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:09:33;6.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:14:35;5.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:19:36;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:24:38;4.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:29:40;4.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:34:41;4.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:39:43;4.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:44:46;5.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:49:48;5.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:54:51;6.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T14:59:52;7.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:04:54;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:09:55;6.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:19:59;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:25:00;8.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:30:02;8.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:35:05;8.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:40:08;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:45:11;8.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:50:13;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T15:55:14;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:00:16;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:05:18;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:10:19;10.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:15:21;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:20:22;9.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:25:24;9.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:30:26;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:35:29;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:40:30;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:45:32;8.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:50:35;8.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T16:55:36;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:00:38;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:05:39;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:10:41;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:15:44;9.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:20:46;9.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:25:47;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:30:49;10.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:35:51;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:40:56;9.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:45:58;9.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:51:03;9.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T17:56:05;10.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:01:07;11.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:06:10;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:11:11;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:16:13;11.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:21:15;11.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:26:16;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:31:18;12.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:36:21;12.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:41:23;12.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:46:25;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:51:27;12.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T18:56:29;11.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:01:31;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:06:35;11.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:11:38;10.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:26:44;6.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:31:46;5.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:36:47;5.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:41:49;5.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:46:50;4.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:51:54;5.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T19:56:55;4.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:01:57;4.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:06:59;4.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:12:01;4.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:17:05;4.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:22:06;4.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:27:08;4.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:32:10;4.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:37:11;4.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:42:13;4.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:47:16;4.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:52:17;4.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T20:57:19;4.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:02:21;4.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:07:23;4.20;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:12:24;4.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:17:26;4.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:22:28;4.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:32:32;4.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:37:34;4.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:42:36;4.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:47:38;5.00;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T21:57:47;4.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:02:50;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:07:52;5.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:12:54;6.30;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:17:56;5.90;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:23:00;6.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:28:02;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:33:04;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:38:09;8.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:43:11;8.40;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:48:12;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:53:13;7.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T22:58:15;7.60;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:03:18;7.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:08:20;7.80;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:13:21;6.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:18:24;6.70;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:48:42;8.50;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:53:43;8.10;99.90
24091;DHT22;12272;52.426;17.100;2024-03-23T23:58:45;9.10;99.90
