sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2023-08-21T00:00:18;100290.06;;;19.22;95.04
81005;BME280;70472;47.592;17.640;2023-08-21T00:00:50;100287.34;;;19.22;94.00
81005;BME280;70472;47.592;17.640;2023-08-21T00:01:23;100290.13;;;19.15;95.01
81005;BME280;70472;47.592;17.640;2023-08-21T00:01:55;100287.19;;;19.17;94.20
81005;BME280;70472;47.592;17.640;2023-08-21T00:02:28;100286.72;;;19.20;94.07
81005;BME280;70472;47.592;17.640;2023-08-21T00:03:00;100285.00;;;19.26;93.73
81005;BME280;70472;47.592;17.640;2023-08-21T00:03:32;100287.53;;;19.27;94.47
81005;BME280;70472;47.592;17.640;2023-08-21T00:04:05;100288.50;;;19.33;93.92
81005;BME280;70472;47.592;17.640;2023-08-21T00:04:37;100283.72;;;19.35;94.52
81005;BME280;70472;47.592;17.640;2023-08-21T00:05:10;100292.94;;;19.34;94.88
81005;BME280;70472;47.592;17.640;2023-08-21T00:05:42;100288.50;;;19.33;95.34
81005;BME280;70472;47.592;17.640;2023-08-21T00:06:14;100284.13;;;19.32;95.58
81005;BME280;70472;47.592;17.640;2023-08-21T00:06:47;100292.56;;;19.24;94.74
81005;BME280;70472;47.592;17.640;2023-08-21T00:07:19;100289.06;;;19.16;93.98
81005;BME280;70472;47.592;17.640;2023-08-21T00:07:52;100283.44;;;19.11;94.58
81005;BME280;70472;47.592;17.640;2023-08-21T00:08:24;100288.00;;;19.17;95.43
81005;BME280;70472;47.592;17.640;2023-08-21T00:08:57;100290.69;;;19.24;94.75
81005;BME280;70472;47.592;17.640;2023-08-21T00:09:29;100285.00;;;19.26;94.01
81005;BME280;70472;47.592;17.640;2023-08-21T00:10:01;100280.63;;;19.25;95.16
81005;BME280;70472;47.592;17.640;2023-08-21T00:10:37;100284.00;;;19.20;94.79
81005;BME280;70472;47.592;17.640;2023-08-21T00:11:10;100283.56;;;19.23;95.21
81005;BME280;70472;47.592;17.640;2023-08-21T00:11:42;100283.00;;;19.14;94.65
81005;BME280;70472;47.592;17.640;2023-08-21T00:12:15;100289.94;;;19.10;95.74
81005;BME280;70472;47.592;17.640;2023-08-21T00:12:48;100281.72;;;19.17;95.09
81005;BME280;70472;47.592;17.640;2023-08-21T00:13:20;100280.44;;;19.19;94.18
81005;BME280;70472;47.592;17.640;2023-08-21T00:13:52;100277.31;;;19.23;94.77
81005;BME280;70472;47.592;17.640;2023-08-21T00:14:25;100283.81;;;19.21;94.02
81005;BME280;70472;47.592;17.640;2023-08-21T00:14:57;100279.25;;;19.15;94.22
81005;BME280;70472;47.592;17.640;2023-08-21T00:15:30;100279.63;;;19.19;94.64
81005;BME280;70472;47.592;17.640;2023-08-21T00:16:02;100279.84;;;19.17;95.39
81005;BME280;70472;47.592;17.640;2023-08-21T00:16:35;100275.00;;;19.19;94.93
81005;BME280;70472;47.592;17.640;2023-08-21T00:17:07;100276.53;;;19.15;93.95
81005;BME280;70472;47.592;17.640;2023-08-21T00:17:40;100277.16;;;19.11;94.73
81005;BME280;70472;47.592;17.640;2023-08-21T00:18:12;100282.56;;;19.17;94.25
81005;BME280;70472;47.592;17.640;2023-08-21T00:18:45;100279.63;;;19.19;93.87
81005;BME280;70472;47.592;17.640;2023-08-21T00:19:17;100285.94;;;19.13;94.50
81005;BME280;70472;47.592;17.640;2023-08-21T00:19:50;100284.03;;;19.13;95.70
81005;BME280;70472;47.592;17.640;2023-08-21T00:20:22;100283.63;;;19.16;95.08
81005;BME280;70472;47.592;17.640;2023-08-21T00:20:54;100277.13;;;19.17;94.99
81005;BME280;70472;47.592;17.640;2023-08-21T00:21:27;100280.44;;;19.19;93.79
81005;BME280;70472;47.592;17.640;2023-08-21T00:22:00;100281.09;;;19.21;94.27
81005;BME280;70472;47.592;17.640;2023-08-21T00:22:32;100279.81;;;19.24;94.79
81005;BME280;70472;47.592;17.640;2023-08-21T00:23:05;100281.97;;;19.15;95.63
81005;BME280;70472;47.592;17.640;2023-08-21T00:23:37;100285.88;;;19.19;94.45
81005;BME280;70472;47.592;17.640;2023-08-21T00:24:10;100283.00;;;19.14;94.27
81005;BME280;70472;47.592;17.640;2023-08-21T00:24:42;100280.28;;;19.14;94.87
81005;BME280;70472;47.592;17.640;2023-08-21T00:25:15;100278.78;;;19.18;94.01
81005;BME280;70472;47.592;17.640;2023-08-21T00:25:48;100282.34;;;19.19;95.24
81005;BME280;70472;47.592;17.640;2023-08-21T00:26:20;100283.56;;;19.23;94.74
81005;BME280;70472;47.592;17.640;2023-08-21T00:26:52;100278.97;;;19.24;93.80
81005;BME280;70472;47.592;17.640;2023-08-21T00:27:25;100283.63;;;19.16;93.44
81005;BME280;70472;47.592;17.640;2023-08-21T00:27:59;100277.59;;;19.08;93.77
81005;BME280;70472;47.592;17.640;2023-08-21T00:28:31;100285.16;;;19.06;94.03
81005;BME280;70472;47.592;17.640;2023-08-21T00:29:04;100281.81;;;19.04;93.87
81005;BME280;70472;47.592;17.640;2023-08-21T00:29:37;100281.41;;;19.00;94.60
81005;BME280;70472;47.592;17.640;2023-08-21T00:30:10;100280.75;;;19.05;95.59
81005;BME280;70472;47.592;17.640;2023-08-21T00:30:42;100287.41;;;19.09;95.85
81005;BME280;70472;47.592;17.640;2023-08-21T00:31:15;100280.72;;;19.11;95.35
81005;BME280;70472;47.592;17.640;2023-08-21T00:31:48;100278.84;;;19.12;95.03
81005;BME280;70472;47.592;17.640;2023-08-21T00:32:22;100275.50;;;19.10;94.25
81005;BME280;70472;47.592;17.640;2023-08-21T00:32:54;100285.56;;;19.09;95.17
81005;BME280;70472;47.592;17.640;2023-08-21T00:33:26;100283.25;;;19.06;94.82
81005;BME280;70472;47.592;17.640;2023-08-21T00:33:59;100281.38;;;19.07;94.69
81005;BME280;70472;47.592;17.640;2023-08-21T00:34:32;100275.28;;;19.11;95.00
81005;BME280;70472;47.592;17.640;2023-08-21T00:35:04;100289.25;;;19.15;94.96
81005;BME280;70472;47.592;17.640;2023-08-21T00:35:37;100283.25;;;19.06;94.84
81005;BME280;70472;47.592;17.640;2023-08-21T00:36:09;100282.28;;;18.94;94.73
81005;BME280;70472;47.592;17.640;2023-08-21T00:36:42;100282.28;;;18.94;94.99
81005;BME280;70472;47.592;17.640;2023-08-21T00:37:14;100285.22;;;18.92;95.90
81005;BME280;70472;47.592;17.640;2023-08-21T00:37:46;100284.16;;;18.93;94.89
81005;BME280;70472;47.592;17.640;2023-08-21T00:38:20;100286.84;;;19.00;94.58
81005;BME280;70472;47.592;17.640;2023-08-21T00:38:53;100284.13;;;19.00;94.96
81005;BME280;70472;47.592;17.640;2023-08-21T00:39:26;100279.13;;;18.97;95.22
81005;BME280;70472;47.592;17.640;2023-08-21T00:39:59;100287.25;;;18.97;94.71
81005;BME280;70472;47.592;17.640;2023-08-21T00:40:32;100280.16;;;18.96;94.45
81005;BME280;70472;47.592;17.640;2023-08-21T00:41:05;100289.84;;;18.92;95.66
81005;BME280;70472;47.592;17.640;2023-08-21T00:41:37;100286.09;;;18.86;95.34
81005;BME280;70472;47.592;17.640;2023-08-21T00:42:10;100285.69;;;18.83;96.09
81005;BME280;70472;47.592;17.640;2023-08-21T00:42:42;100290.69;;;18.86;95.03
81005;BME280;70472;47.592;17.640;2023-08-21T00:43:14;100286.28;;;18.85;95.42
81005;BME280;70472;47.592;17.640;2023-08-21T00:43:47;100284.25;;;18.80;96.37
81005;BME280;70472;47.592;17.640;2023-08-21T00:44:19;100280.25;;;18.83;96.67
81005;BME280;70472;47.592;17.640;2023-08-21T00:44:52;100286.28;;;18.91;95.70
81005;BME280;70472;47.592;17.640;2023-08-21T00:45:24;100283.13;;;18.94;96.25
81005;BME280;70472;47.592;17.640;2023-08-21T00:45:57;100285.22;;;18.92;94.66
81005;BME280;70472;47.592;17.640;2023-08-21T00:46:31;100282.94;;;18.89;94.84
81005;BME280;70472;47.592;17.640;2023-08-21T00:47:04;100283.97;;;18.88;94.62
81005;BME280;70472;47.592;17.640;2023-08-21T00:47:37;100289.84;;;18.85;96.08
81005;BME280;70472;47.592;17.640;2023-08-21T00:48:12;100283.16;;;18.88;95.77
81005;BME280;70472;47.592;17.640;2023-08-21T00:48:45;100290.84;;;18.91;95.17
81005;BME280;70472;47.592;17.640;2023-08-21T00:49:20;100288.31;;;18.96;95.78
81005;BME280;70472;47.592;17.640;2023-08-21T00:49:53;100289.38;;;18.95;95.86
81005;BME280;70472;47.592;17.640;2023-08-21T00:50:26;100291.50;;;18.93;95.18
81005;BME280;70472;47.592;17.640;2023-08-21T00:50:58;100296.97;;;18.86;94.54
81005;BME280;70472;47.592;17.640;2023-08-21T00:51:31;100289.84;;;18.92;94.86
81005;BME280;70472;47.592;17.640;2023-08-21T00:52:04;100288.56;;;18.94;95.52
81005;BME280;70472;47.592;17.640;2023-08-21T00:52:44;100295.09;;;18.87;94.20
81005;BME280;70472;47.592;17.640;2023-08-21T00:53:18;100293.41;;;18.86;95.74
81005;BME280;70472;47.592;17.640;2023-08-21T00:53:51;100296.28;;;18.91;96.07
81005;BME280;70472;47.592;17.640;2023-08-21T00:54:24;100284.78;;;18.95;95.34
81005;BME280;70472;47.592;17.640;2023-08-21T00:54:57;100289.38;;;18.95;95.18
81005;BME280;70472;47.592;17.640;2023-08-21T00:55:31;100294.81;;;18.95;95.61
81005;BME280;70472;47.592;17.640;2023-08-21T00:56:04;100285.00;;;18.94;95.78
81005;BME280;70472;47.592;17.640;2023-08-21T00:56:36;100281.25;;;18.88;95.69
81005;BME280;70472;47.592;17.640;2023-08-21T00:57:10;100283.41;;;18.80;95.92
81005;BME280;70472;47.592;17.640;2023-08-21T00:57:43;100286.13;;;18.80;96.23
81005;BME280;70472;47.592;17.640;2023-08-21T00:58:17;100294.03;;;18.88;95.48
81005;BME280;70472;47.592;17.640;2023-08-21T00:58:50;100294.22;;;18.93;95.42
81005;BME280;70472;47.592;17.640;2023-08-21T00:59:22;100289.59;;;18.93;94.85
81005;BME280;70472;47.592;17.640;2023-08-21T00:59:55;100287.25;;;18.97;96.17
81005;BME280;70472;47.592;17.640;2023-08-21T01:00:29;100286.66;;;18.95;96.72
81005;BME280;70472;47.592;17.640;2023-08-21T01:01:02;100291.03;;;18.96;95.99
81005;BME280;70472;47.592;17.640;2023-08-21T01:01:35;100295.03;;;18.93;95.73
81005;BME280;70472;47.592;17.640;2023-08-21T01:02:10;100282.69;;;18.91;95.93
81005;BME280;70472;47.592;17.640;2023-08-21T01:02:42;100291.50;;;18.93;96.14
81005;BME280;70472;47.592;17.640;2023-08-21T01:03:17;100283.56;;;18.85;94.69
81005;BME280;70472;47.592;17.640;2023-08-21T01:03:50;100286.13;;;18.80;95.71
81005;BME280;70472;47.592;17.640;2023-08-21T01:04:22;100291.13;;;18.83;96.37
81005;BME280;70472;47.592;17.640;2023-08-21T01:04:55;100293.56;;;18.91;94.75
81005;BME280;70472;47.592;17.640;2023-08-21T01:05:27;100290.66;;;18.92;95.71
81005;BME280;70472;47.592;17.640;2023-08-21T01:06:00;100280.84;;;18.91;95.80
81005;BME280;70472;47.592;17.640;2023-08-21T01:06:33;100286.97;;;18.74;96.42
81005;BME280;70472;47.592;17.640;2023-08-21T01:07:06;100280.50;;;18.61;96.76
81005;BME280;70472;47.592;17.640;2023-08-21T01:10:10;100290.22;;;18.95;94.87
81005;BME280;70472;47.592;17.640;2023-08-21T01:11:15;100299.47;;;18.88;96.43
81005;BME280;70472;47.592;17.640;2023-08-21T01:13:09;100296.94;;;18.93;96.75
81005;BME280;70472;47.592;17.640;2023-08-21T01:14:20;100288.75;;;19.00;95.34
81005;BME280;70472;47.592;17.640;2023-08-21T01:15:06;100293.56;;;18.91;95.13
81005;BME280;70472;47.592;17.640;2023-08-21T01:15:40;100294.63;;;18.90;95.47
81005;BME280;70472;47.592;17.640;2023-08-21T01:16:14;100298.16;;;18.97;96.39
81005;BME280;70472;47.592;17.640;2023-08-21T01:16:55;100297.72;;;19.00;95.88
81005;BME280;70472;47.592;17.640;2023-08-21T01:17:29;100299.38;;;19.01;94.53
81005;BME280;70472;47.592;17.640;2023-08-21T01:18:03;100304.00;;;19.01;94.76
81005;BME280;70472;47.592;17.640;2023-08-21T01:18:39;100299.38;;;19.01;94.95
81005;BME280;70472;47.592;17.640;2023-08-21T01:19:31;100300.72;;;18.92;95.41
81005;BME280;70472;47.592;17.640;2023-08-21T01:20:08;100294.22;;;18.93;95.82
81005;BME280;70472;47.592;17.640;2023-08-21T01:20:41;100295.03;;;18.93;95.11
81005;BME280;70472;47.592;17.640;2023-08-21T01:21:15;100297.78;;;18.87;95.16
81005;BME280;70472;47.592;17.640;2023-08-21T01:21:48;100291.13;;;18.83;94.23
81005;BME280;70472;47.592;17.640;2023-08-21T01:22:35;100294.03;;;18.88;95.16
81005;BME280;70472;47.592;17.640;2023-08-21T01:23:08;100291.03;;;18.96;94.53
81005;BME280;70472;47.592;17.640;2023-08-21T01:23:41;100291.91;;;18.90;95.56
81005;BME280;70472;47.592;17.640;2023-08-21T01:24:14;100290.31;;;18.76;95.57
81005;BME280;70472;47.592;17.640;2023-08-21T01:24:46;100289.25;;;18.77;94.67
81005;BME280;70472;47.592;17.640;2023-08-21T01:25:18;100293.41;;;18.79;95.76
81005;BME280;70472;47.592;17.640;2023-08-21T01:25:51;100286.94;;;18.87;94.25
81005;BME280;70472;47.592;17.640;2023-08-21T01:26:23;100293.56;;;18.91;94.27
81005;BME280;70472;47.592;17.640;2023-08-21T01:26:57;100293.56;;;18.91;94.50
81005;BME280;70472;47.592;17.640;2023-08-21T01:27:32;100288.56;;;18.94;94.59
81005;BME280;70472;47.592;17.640;2023-08-21T01:28:07;100295.22;;;18.99;94.59
81005;BME280;70472;47.592;17.640;2023-08-21T01:28:40;100286.44;;;18.97;94.10
81005;BME280;70472;47.592;17.640;2023-08-21T01:29:12;100290.84;;;18.91;94.56
81005;BME280;70472;47.592;17.640;2023-08-21T01:29:45;100297.34;;;18.90;96.28
81005;BME280;70472;47.592;17.640;2023-08-21T01:30:17;100292.56;;;18.92;95.09
81005;BME280;70472;47.592;17.640;2023-08-21T01:31:14;100293.38;;;18.92;93.86
81005;BME280;70472;47.592;17.640;2023-08-21T01:32:06;100293.56;;;18.91;94.24
81005;BME280;70472;47.592;17.640;2023-08-21T01:33:10;100293.59;;;18.84;94.92
81005;BME280;70472;47.592;17.640;2023-08-21T01:34:04;100295.69;;;18.89;95.47
81005;BME280;70472;47.592;17.640;2023-08-21T01:34:38;100292.56;;;18.85;93.71
81005;BME280;70472;47.592;17.640;2023-08-21T01:35:12;100292.16;;;18.82;93.79
81005;BME280;70472;47.592;17.640;2023-08-21T01:35:45;100292.41;;;18.74;94.02
81005;BME280;70472;47.592;17.640;2023-08-21T01:36:18;100295.53;;;18.77;93.74
81005;BME280;70472;47.592;17.640;2023-08-21T01:36:52;100293.84;;;18.83;94.23
81005;BME280;70472;47.592;17.640;2023-08-21T01:37:26;100297.00;;;18.80;94.39
81005;BME280;70472;47.592;17.640;2023-08-21T01:37:59;100293.41;;;18.79;94.76
81005;BME280;70472;47.592;17.640;2023-08-21T01:38:34;100292.41;;;18.80;94.57
81005;BME280;70472;47.592;17.640;2023-08-21T01:39:07;100290.69;;;18.79;94.04
81005;BME280;70472;47.592;17.640;2023-08-21T01:39:40;100287.78;;;18.81;94.80
81005;BME280;70472;47.592;17.640;2023-08-21T01:40:12;100296.59;;;18.76;94.32
81005;BME280;70472;47.592;17.640;2023-08-21T01:40:51;100287.00;;;18.60;94.52
81005;BME280;70472;47.592;17.640;2023-08-21T01:41:25;100296.38;;;18.64;94.16
81005;BME280;70472;47.592;17.640;2023-08-21T01:41:58;100295.56;;;18.71;95.23
81005;BME280;70472;47.592;17.640;2023-08-21T01:42:31;100290.72;;;18.73;94.77
81005;BME280;70472;47.592;17.640;2023-08-21T01:43:03;100289.06;;;18.72;94.85
81005;BME280;70472;47.592;17.640;2023-08-21T01:43:36;100288.69;;;18.68;95.27
81005;BME280;70472;47.592;17.640;2023-08-21T01:44:08;100292.44;;;18.67;94.49
81005;BME280;70472;47.592;17.640;2023-08-21T01:44:41;100294.28;;;18.66;95.21
81005;BME280;70472;47.592;17.640;2023-08-21T01:45:13;100287.00;;;18.60;94.27
81005;BME280;70472;47.592;17.640;2023-08-21T01:45:46;100288.50;;;18.56;95.04
81005;BME280;70472;47.592;17.640;2023-08-21T01:46:18;100288.91;;;18.53;95.44
81005;BME280;70472;47.592;17.640;2023-08-21T01:46:53;100283.88;;;18.57;95.46
81005;BME280;70472;47.592;17.640;2023-08-21T01:47:26;100285.31;;;18.59;95.12
81005;BME280;70472;47.592;17.640;2023-08-21T01:47:58;100286.16;;;18.60;93.41
81005;BME280;70472;47.592;17.640;2023-08-21T01:48:34;100287.44;;;18.57;94.49
81005;BME280;70472;47.592;17.640;2023-08-21T01:49:06;100289.94;;;18.59;93.92
81005;BME280;70472;47.592;17.640;2023-08-21T01:49:39;100284.28;;;18.60;94.19
81005;BME280;70472;47.592;17.640;2023-08-21T01:50:11;100283.22;;;18.61;94.85
81005;BME280;70472;47.592;17.640;2023-08-21T01:50:44;100289.28;;;18.63;94.21
81005;BME280;70472;47.592;17.640;2023-08-21T01:51:16;100290.34;;;18.62;94.20
81005;BME280;70472;47.592;17.640;2023-08-21T01:51:49;100288.25;;;18.64;94.23
81005;BME280;70472;47.592;17.640;2023-08-21T01:52:21;100287.41;;;18.64;94.98
81005;BME280;70472;47.592;17.640;2023-08-21T01:52:53;100288.66;;;18.61;94.78
81005;BME280;70472;47.592;17.640;2023-08-21T01:53:26;100291.81;;;18.58;94.71
81005;BME280;70472;47.592;17.640;2023-08-21T01:53:58;100287.25;;;18.52;93.76
81005;BME280;70472;47.592;17.640;2023-08-21T01:54:30;100289.50;;;18.55;94.44
81005;BME280;70472;47.592;17.640;2023-08-21T01:55:04;100287.66;;;18.49;93.59
81005;BME280;70472;47.592;17.640;2023-08-21T01:55:36;100294.59;;;18.45;94.66
81005;BME280;70472;47.592;17.640;2023-08-21T01:56:09;100281.41;;;18.42;94.19
81005;BME280;70472;47.592;17.640;2023-08-21T01:56:41;100288.72;;;18.48;94.85
81005;BME280;70472;47.592;17.640;2023-08-21T01:57:14;100294.38;;;18.47;94.74
81005;BME280;70472;47.592;17.640;2023-08-21T01:57:46;100283.28;;;18.48;94.10
81005;BME280;70472;47.592;17.640;2023-08-21T01:58:19;100292.06;;;18.50;95.06
81005;BME280;70472;47.592;17.640;2023-08-21T01:58:51;100291.66;;;18.40;95.13
81005;BME280;70472;47.592;17.640;2023-08-21T01:59:25;100284.97;;;18.36;95.47
81005;BME280;70472;47.592;17.640;2023-08-21T01:59:57;100293.75;;;18.38;94.98
81005;BME280;70472;47.592;17.640;2023-08-21T02:00:29;100286.63;;;18.43;94.59
81005;BME280;70472;47.592;17.640;2023-08-21T02:01:02;100294.97;;;18.49;94.26
81005;BME280;70472;47.592;17.640;2023-08-21T02:01:34;100288.72;;;18.48;95.56
81005;BME280;70472;47.592;17.640;2023-08-21T02:02:07;100296.44;;;18.51;95.49
81005;BME280;70472;47.592;17.640;2023-08-21T02:02:40;100288.28;;;18.51;95.72
81005;BME280;70472;47.592;17.640;2023-08-21T02:03:13;100293.09;;;18.49;94.97
81005;BME280;70472;47.592;17.640;2023-08-21T02:03:46;100283.28;;;18.48;94.70
81005;BME280;70472;47.592;17.640;2023-08-21T02:04:18;100287.47;;;18.51;94.62
81005;BME280;70472;47.592;17.640;2023-08-21T02:04:51;100286.19;;;18.53;95.33
81005;BME280;70472;47.592;17.640;2023-08-21T02:05:23;100291.19;;;18.50;93.81
81005;BME280;70472;47.592;17.640;2023-08-21T02:05:56;100291.19;;;18.50;94.28
81005;BME280;70472;47.592;17.640;2023-08-21T02:06:29;100284.53;;;18.52;94.85
81005;BME280;70472;47.592;17.640;2023-08-21T02:07:01;100292.44;;;18.54;94.77
81005;BME280;70472;47.592;17.640;2023-08-21T02:07:34;100289.16;;;18.45;93.88
81005;BME280;70472;47.592;17.640;2023-08-21T02:08:11;100293.34;;;18.41;94.59
81005;BME280;70472;47.592;17.640;2023-08-21T02:08:44;100289.16;;;18.45;94.13
81005;BME280;70472;47.592;17.640;2023-08-21T02:09:16;100296.25;;;18.46;94.17
81005;BME280;70472;47.592;17.640;2023-08-21T02:09:49;100286.63;;;18.43;94.68
81005;BME280;70472;47.592;17.640;2023-08-21T02:10:21;100290.41;;;18.42;94.15
81005;BME280;70472;47.592;17.640;2023-08-21T02:10:54;100288.50;;;18.43;93.52
81005;BME280;70472;47.592;17.640;2023-08-21T02:11:26;100292.91;;;18.44;94.71
81005;BME280;70472;47.592;17.640;2023-08-21T02:11:59;100295.00;;;18.42;94.99
81005;BME280;70472;47.592;17.640;2023-08-21T02:12:31;100288.97;;;18.40;94.14
81005;BME280;70472;47.592;17.640;2023-08-21T02:13:04;100284.56;;;18.39;93.74
81005;BME280;70472;47.592;17.640;2023-08-21T02:13:37;100293.75;;;18.38;95.15
81005;BME280;70472;47.592;17.640;2023-08-21T02:14:09;100293.75;;;18.38;94.83
81005;BME280;70472;47.592;17.640;2023-08-21T02:14:42;100288.72;;;18.41;94.88
81005;BME280;70472;47.592;17.640;2023-08-21T02:15:14;100292.06;;;18.43;94.49
81005;BME280;70472;47.592;17.640;2023-08-21T02:15:47;100287.69;;;18.36;94.03
81005;BME280;70472;47.592;17.640;2023-08-21T02:16:19;100289.38;;;18.37;94.18
81005;BME280;70472;47.592;17.640;2023-08-21T02:16:51;100288.75;;;18.35;95.02
81005;BME280;70472;47.592;17.640;2023-08-21T02:17:26;100283.97;;;18.30;94.47
81005;BME280;70472;47.592;17.640;2023-08-21T02:17:59;100283.53;;;18.33;94.90
81005;BME280;70472;47.592;17.640;2023-08-21T02:18:31;100283.97;;;18.30;94.76
81005;BME280;70472;47.592;17.640;2023-08-21T02:19:03;100283.34;;;18.28;94.92
81005;BME280;70472;47.592;17.640;2023-08-21T02:19:36;100283.97;;;18.30;94.53
81005;BME280;70472;47.592;17.640;2023-08-21T02:20:10;100288.75;;;18.35;94.89
81005;BME280;70472;47.592;17.640;2023-08-21T02:20:42;100283.13;;;18.30;95.52
81005;BME280;70472;47.592;17.640;2023-08-21T02:21:15;100285.84;;;18.30;95.14
81005;BME280;70472;47.592;17.640;2023-08-21T02:21:47;100280.84;;;18.27;94.89
81005;BME280;70472;47.592;17.640;2023-08-21T02:22:20;100276.28;;;18.21;95.29
81005;BME280;70472;47.592;17.640;2023-08-21T02:22:52;100288.38;;;18.18;94.69
81005;BME280;70472;47.592;17.640;2023-08-21T02:23:25;100283.16;;;18.23;95.34
81005;BME280;70472;47.592;17.640;2023-08-21T02:23:57;100280.22;;;18.25;94.97
81005;BME280;70472;47.592;17.640;2023-08-21T02:24:30;100285.44;;;18.33;94.12
81005;BME280;70472;47.592;17.640;2023-08-21T02:25:02;100281.22;;;18.37;94.71
81005;BME280;70472;47.592;17.640;2023-08-21T02:25:34;100287.09;;;18.34;95.05
81005;BME280;70472;47.592;17.640;2023-08-21T02:26:07;100288.56;;;18.30;94.68
81005;BME280;70472;47.592;17.640;2023-08-21T02:26:39;100285.22;;;18.28;94.63
81005;BME280;70472;47.592;17.640;2023-08-21T02:27:12;100280.63;;;18.28;94.77
81005;BME280;70472;47.592;17.640;2023-08-21T02:27:44;100280.84;;;18.27;94.42
81005;BME280;70472;47.592;17.640;2023-08-21T02:28:17;100276.66;;;18.24;94.56
81005;BME280;70472;47.592;17.640;2023-08-21T02:28:51;100282.94;;;18.18;94.07
81005;BME280;70472;47.592;17.640;2023-08-21T02:29:24;100283.16;;;18.17;95.43
81005;BME280;70472;47.592;17.640;2023-08-21T02:29:57;100283.56;;;18.13;94.80
81005;BME280;70472;47.592;17.640;2023-08-21T02:30:30;100279.19;;;18.12;94.65
81005;BME280;70472;47.592;17.640;2023-08-21T02:31:02;100281.50;;;18.15;94.84
81005;BME280;70472;47.592;17.640;2023-08-21T02:31:37;100287.53;;;18.18;93.86
81005;BME280;70472;47.592;17.640;2023-08-21T02:32:10;100277.31;;;18.13;94.91
81005;BME280;70472;47.592;17.640;2023-08-21T02:32:44;100282.09;;;18.18;95.13
81005;BME280;70472;47.592;17.640;2023-08-21T02:33:18;100280.00;;;18.20;94.36
81005;BME280;70472;47.592;17.640;2023-08-21T02:33:50;100283.78;;;18.19;94.95
81005;BME280;70472;47.592;17.640;2023-08-21T02:34:23;100280.00;;;18.20;94.25
81005;BME280;70472;47.592;17.640;2023-08-21T02:34:56;100280.00;;;18.20;94.68
81005;BME280;70472;47.592;17.640;2023-08-21T02:35:28;100286.50;;;18.19;94.90
81005;BME280;70472;47.592;17.640;2023-08-21T02:36:01;100283.78;;;18.19;93.59
81005;BME280;70472;47.592;17.640;2023-08-21T02:36:34;100281.28;;;18.17;94.26
81005;BME280;70472;47.592;17.640;2023-08-21T02:37:07;100279.19;;;18.19;94.92
81005;BME280;70472;47.592;17.640;2023-08-21T02:37:39;100285.44;;;18.20;93.95
81005;BME280;70472;47.592;17.640;2023-08-21T02:38:12;100281.69;;;18.21;94.11
81005;BME280;70472;47.592;17.640;2023-08-21T02:38:44;100282.09;;;18.18;93.94
81005;BME280;70472;47.592;17.640;2023-08-21T02:39:17;100280.25;;;18.11;95.05
81005;BME280;70472;47.592;17.640;2023-08-21T02:39:49;100283.78;;;18.12;94.17
81005;BME280;70472;47.592;17.640;2023-08-21T02:40:23;100279.63;;;18.09;94.88
81005;BME280;70472;47.592;17.640;2023-08-21T02:40:55;100278.78;;;18.15;94.50
81005;BME280;70472;47.592;17.640;2023-08-21T02:41:28;100283.16;;;18.17;95.32
81005;BME280;70472;47.592;17.640;2023-08-21T02:42:00;100275.63;;;18.19;94.80
81005;BME280;70472;47.592;17.640;2023-08-21T02:42:32;100279.19;;;18.19;95.66
81005;BME280;70472;47.592;17.640;2023-08-21T02:43:05;100284.22;;;18.15;93.65
81005;BME280;70472;47.592;17.640;2023-08-21T02:43:37;100282.75;;;18.13;94.13
81005;BME280;70472;47.592;17.640;2023-08-21T02:44:10;100287.13;;;18.14;95.12
81005;BME280;70472;47.592;17.640;2023-08-21T02:44:42;100279.41;;;18.18;94.12
81005;BME280;70472;47.592;17.640;2023-08-21T02:45:15;100278.81;;;18.09;95.27
81005;BME280;70472;47.592;17.640;2023-08-21T02:45:47;100274.59;;;18.06;94.88
81005;BME280;70472;47.592;17.640;2023-08-21T02:46:20;100278.38;;;18.12;95.15
81005;BME280;70472;47.592;17.640;2023-08-21T02:46:52;100284.22;;;18.15;94.99
81005;BME280;70472;47.592;17.640;2023-08-21T02:47:24;100282.94;;;18.18;94.36
81005;BME280;70472;47.592;17.640;2023-08-21T02:47:57;100277.94;;;18.22;94.38
81005;BME280;70472;47.592;17.640;2023-08-21T02:48:29;100274.38;;;18.21;94.78
81005;BME280;70472;47.592;17.640;2023-08-21T02:49:02;100274.59;;;18.13;94.55
81005;BME280;70472;47.592;17.640;2023-08-21T02:49:34;100280.47;;;18.10;94.17
81005;BME280;70472;47.592;17.640;2023-08-21T02:50:09;100277.94;;;18.08;94.12
81005;BME280;70472;47.592;17.640;2023-08-21T02:50:42;100280.47;;;18.10;95.13
81005;BME280;70472;47.592;17.640;2023-08-21T02:51:15;100278.16;;;18.07;94.23
81005;BME280;70472;47.592;17.640;2023-08-21T02:51:47;100280.47;;;18.10;95.00
81005;BME280;70472;47.592;17.640;2023-08-21T02:52:20;100276.50;;;18.06;93.80
81005;BME280;70472;47.592;17.640;2023-08-21T02:52:52;100263.78;;;17.93;94.98
81005;BME280;70472;47.592;17.640;2023-08-21T02:53:25;100275.69;;;17.92;95.48
81005;BME280;70472;47.592;17.640;2023-08-21T02:53:57;100279.44;;;17.91;95.26
81005;BME280;70472;47.592;17.640;2023-08-21T02:54:30;100272.53;;;17.95;95.06
81005;BME280;70472;47.592;17.640;2023-08-21T02:55:03;100271.50;;;17.89;94.71
81005;BME280;70472;47.592;17.640;2023-08-21T02:55:36;100271.31;;;17.91;94.75
81005;BME280;70472;47.592;17.640;2023-08-21T02:56:08;100272.97;;;17.85;94.82
81005;BME280;70472;47.592;17.640;2023-08-21T02:56:42;100273.81;;;17.86;94.38
81005;BME280;70472;47.592;17.640;2023-08-21T02:57:15;100271.09;;;17.86;95.98