sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2022-08-01T00:00:46;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:03:12;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:05:39;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:08:05;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:10:31;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:12:57;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:15:24;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:17:50;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:20:16;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:22:42;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:25:08;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:27:35;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:30:01;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:32:29;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:34:57;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:37:24;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:39:50;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:42:16;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:44:43;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:47:09;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:49:35;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:52:02;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:54:30;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:56:56;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T00:59:23;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:01:50;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:04:16;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:09:34;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:18:04;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:20:36;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:23:12;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:31:23;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:33:50;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:36:17;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:38:45;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:41:11;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:43:39;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:46:06;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:48:33;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:51:00;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:53:28;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:55:55;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T01:58:23;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:00:50;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:03:18;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:05:45;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:08:14;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:10:41;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:13:29;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:15:58;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:18:24;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:20:51;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:23:18;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:25:49;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:28:20;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:30:53;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:33:20;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:35:49;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:38:17;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:40:45;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:43:12;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:45:45;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:48:15;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:50:43;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:53:12;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:55:39;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T02:58:06;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:00:33;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:03:00;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:05:27;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:07:55;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:10:21;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:12:49;21.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:15:15;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:17:43;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:20:10;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:22:38;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:25:05;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:27:32;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:29:58;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:32:25;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:34:52;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:37:21;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:42:44;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:45:19;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:47:49;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:50:19;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:52:47;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:55:14;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T03:57:42;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:00:10;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:02:40;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:05:07;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:07:33;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:10:05;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:12:33;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:14:59;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:17:26;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:19:52;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:22:18;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:24:46;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:27:17;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:29:47;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:32:16;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:34:45;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:37:12;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:39:39;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:42:07;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:44:34;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:47:01;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:49:30;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:51:57;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:54:26;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:56:53;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T04:59:26;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:02:11;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:04:40;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:07:07;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:09:34;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:12:02;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:14:30;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:16:59;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:19:32;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:22:03;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:24:31;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:26:58;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:29:25;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:31:52;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:34:18;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:36:45;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:39:11;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:41:37;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:44:04;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:46:31;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:48:58;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:51:24;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:53:51;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:56:18;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T05:58:44;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:01:10;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:03:37;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:06:03;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:08:30;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:10:56;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:13:22;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:15:49;21.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:18:15;21.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:20:41;21.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:23:08;21.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:25:34;21.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:28:01;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:30:27;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:32:54;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:35:21;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:37:47;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:40:14;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:42:41;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:45:09;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:47:36;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:50:04;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:52:31;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:54:58;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:57:25;22.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T06:59:52;22.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:02:18;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:04:44;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:07:11;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:09:37;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:12:06;22.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:14:33;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:16:59;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:19:25;22.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:21:51;22.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:24:18;23.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:26:45;23.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:29:12;23.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:31:38;23.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:34:04;23.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:36:31;23.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:38:57;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:41:23;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:43:50;23.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:46:16;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:48:42;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:51:09;23.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:53:36;23.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:56:03;23.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T07:58:32;23.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:00:59;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:03:25;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:05:52;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:08:18;23.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:10:44;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:13:11;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:15:37;24.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:18:04;24.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:20:30;24.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:22:56;24.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:25:24;24.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:27:51;24.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:30:18;24.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:32:46;24.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:35:12;24.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:37:39;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:40:05;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:42:32;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:44:58;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:47:24;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:49:52;24.60;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:52:20;24.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:54:47;24.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:57:14;24.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T08:59:44;24.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:02:10;24.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:04:37;25.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:07:05;25.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:09:32;25.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:11:58;25.30;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:14:25;25.40;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:16:59;25.50;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:19:36;25.60;99.80
27647;DHT22;42229;51.230;6.240;2022-08-01T09:22:07;25.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:24:38;25.70;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:27:16;25.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:29:44;25.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:32:10;25.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:34:36;25.80;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:37:03;25.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:39:32;25.90;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:42:19;26.00;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:44:49;26.00;98.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:47:16;26.00;98.20
27647;DHT22;42229;51.230;6.240;2022-08-01T09:49:42;26.10;98.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:52:10;26.10;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:54:41;26.20;99.90
27647;DHT22;42229;51.230;6.240;2022-08-01T09:57:09;26.30;99.50
27647;DHT22;42229;51.230;6.240;2022-08-01T09:59:40;26.40;99.20
27647;DHT22;42229;51.230;6.240;2022-08-01T10:02:09;26.50;98.90
27647;DHT22;42229;51.230;6.240;2022-08-01T10:04:45;26.60;97.70
27647;DHT22;42229;51.230;6.240;2022-08-01T10:07:15;26.70;98.20
27647;DHT22;42229;51.230;6.240;2022-08-01T10:09:41;26.70;97.40
27647;DHT22;42229;51.230;6.240;2022-08-01T10:12:09;26.80;97.10
27647;DHT22;42229;51.230;6.240;2022-08-01T10:14:37;27.00;97.90
27647;DHT22;42229;51.230;6.240;2022-08-01T10:17:05;27.10;96.20
27647;DHT22;42229;51.230;6.240;2022-08-01T10:19:34;27.10;95.40
27647;DHT22;42229;51.230;6.240;2022-08-01T10:22:01;27.20;95.00
27647;DHT22;42229;51.230;6.240;2022-08-01T10:24:28;27.20;95.40
27647;DHT22;42229;51.230;6.240;2022-08-01T10:27:01;27.20;95.50
27647;DHT22;42229;51.230;6.240;2022-08-01T10:29:31;27.30;96.50
27647;DHT22;42229;51.230;6.240;2022-08-01T10:32:05;27.30;95.10
27647;DHT22;42229;51.230;6.240;2022-08-01T10:34:33;27.20;97.30
27647;DHT22;42229;51.230;6.240;2022-08-01T10:36:59;27.20;95.60
27647;DHT22;42229;51.230;6.240;2022-08-01T10:39:26;27.20;97.20
27647;DHT22;42229;51.230;6.240;2022-08-01T10:41:55;27.30;96.30
27647;DHT22;42229;51.230;6.240;2022-08-01T10:44:23;27.40;95.90
27647;DHT22;42229;51.230;6.240;2022-08-01T10:46:52;27.50;94.70
27647;DHT22;42229;51.230;6.240;2022-08-01T10:49:20;27.60;92.40
27647;DHT22;42229;51.230;6.240;2022-08-01T10:51:48;27.70;92.00
27647;DHT22;42229;51.230;6.240;2022-08-01T10:54:14;27.70;90.80
27647;DHT22;42229;51.230;6.240;2022-08-01T10:56:44;27.70;92.00
27647;DHT22;42229;51.230;6.240;2022-08-01T11:01:55;27.90;92.00
27647;DHT22;42229;51.230;6.240;2022-08-01T11:05:09;28.00;90.70
27647;DHT22;42229;51.230;6.240;2022-08-01T11:07:18;28.00;89.40
27647;DHT22;42229;51.230;6.240;2022-08-01T11:09:47;28.00;90.00
27647;DHT22;42229;51.230;6.240;2022-08-01T11:12:16;28.00;88.80
27647;DHT22;42229;51.230;6.240;2022-08-01T11:20:04;27.90;85.10
27647;DHT22;42229;51.230;6.240;2022-08-01T11:22:30;27.90;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T11:24:57;27.90;86.30
27647;DHT22;42229;51.230;6.240;2022-08-01T11:27:25;27.90;86.20
27647;DHT22;42229;51.230;6.240;2022-08-01T11:32:46;27.90;87.80
27647;DHT22;42229;51.230;6.240;2022-08-01T11:35:16;28.00;88.70
27647;DHT22;42229;51.230;6.240;2022-08-01T11:37:42;28.00;87.40
27647;DHT22;42229;51.230;6.240;2022-08-01T11:40:14;28.00;85.70
27647;DHT22;42229;51.230;6.240;2022-08-01T11:42:43;27.90;87.70
27647;DHT22;42229;51.230;6.240;2022-08-01T11:45:09;28.00;90.10
27647;DHT22;42229;51.230;6.240;2022-08-01T11:50:53;28.20;90.20
27647;DHT22;42229;51.230;6.240;2022-08-01T11:53:00;28.40;91.30
27647;DHT22;42229;51.230;6.240;2022-08-01T11:55:28;28.70;89.40
27647;DHT22;42229;51.230;6.240;2022-08-01T11:57:58;28.90;85.00
27647;DHT22;42229;51.230;6.240;2022-08-01T12:00:26;29.00;81.30
27647;DHT22;42229;51.230;6.240;2022-08-01T12:03:02;29.10;84.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:05:30;29.10;84.00
27647;DHT22;42229;51.230;6.240;2022-08-01T12:07:59;29.10;80.50
27647;DHT22;42229;51.230;6.240;2022-08-01T12:10:27;29.00;78.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:13:02;29.00;80.30
27647;DHT22;42229;51.230;6.240;2022-08-01T12:15:30;28.90;77.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:17:59;28.90;77.60
27647;DHT22;42229;51.230;6.240;2022-08-01T12:20:33;28.80;78.60
27647;DHT22;42229;51.230;6.240;2022-08-01T12:23:11;28.80;78.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:25:38;28.70;80.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:28:07;28.60;81.30
27647;DHT22;42229;51.230;6.240;2022-08-01T12:30:34;28.50;80.10
27647;DHT22;42229;51.230;6.240;2022-08-01T12:33:05;28.40;81.60
27647;DHT22;42229;51.230;6.240;2022-08-01T12:35:33;28.40;84.10
27647;DHT22;42229;51.230;6.240;2022-08-01T12:40:29;28.50;85.80
27647;DHT22;42229;51.230;6.240;2022-08-01T12:43:00;28.50;84.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:45:37;28.50;82.90
27647;DHT22;42229;51.230;6.240;2022-08-01T12:48:07;28.60;83.40
27647;DHT22;42229;51.230;6.240;2022-08-01T12:50:35;28.70;85.10
27647;DHT22;42229;51.230;6.240;2022-08-01T12:53:03;28.80;83.60
27647;DHT22;42229;51.230;6.240;2022-08-01T12:55:29;29.00;84.80
27647;DHT22;42229;51.230;6.240;2022-08-01T12:58:06;29.10;83.60
27647;DHT22;42229;51.230;6.240;2022-08-01T13:00:36;29.30;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T13:03:07;29.50;83.60
27647;DHT22;42229;51.230;6.240;2022-08-01T13:05:41;29.70;82.80
27647;DHT22;42229;51.230;6.240;2022-08-01T13:08:10;29.80;79.60
27647;DHT22;42229;51.230;6.240;2022-08-01T13:10:37;29.90;80.00
27647;DHT22;42229;51.230;6.240;2022-08-01T13:13:03;30.00;79.70
27647;DHT22;42229;51.230;6.240;2022-08-01T13:15:30;30.00;79.00
27647;DHT22;42229;51.230;6.240;2022-08-01T13:17:59;30.00;80.50
27647;DHT22;42229;51.230;6.240;2022-08-01T13:20:27;30.00;80.90
27647;DHT22;42229;51.230;6.240;2022-08-01T13:22:55;29.80;81.50
27647;DHT22;42229;51.230;6.240;2022-08-01T13:25:46;29.40;82.50
27647;DHT22;42229;51.230;6.240;2022-08-01T13:28:18;29.20;83.60
27647;DHT22;42229;51.230;6.240;2022-08-01T13:33:23;29.00;85.50
27647;DHT22;42229;51.230;6.240;2022-08-01T13:35:52;29.00;86.00
27647;DHT22;42229;51.230;6.240;2022-08-01T13:38:19;28.90;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T13:40:45;28.90;84.30
27647;DHT22;42229;51.230;6.240;2022-08-01T13:43:12;28.80;85.00
27647;DHT22;42229;51.230;6.240;2022-08-01T13:45:38;28.70;85.50
27647;DHT22;42229;51.230;6.240;2022-08-01T13:48:05;28.80;87.40
27647;DHT22;42229;51.230;6.240;2022-08-01T13:50:31;28.90;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T13:52:58;29.00;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T13:55:24;29.10;87.20
27647;DHT22;42229;51.230;6.240;2022-08-01T13:57:50;29.30;86.30
27647;DHT22;42229;51.230;6.240;2022-08-01T14:00:16;29.60;85.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:02:43;29.70;84.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:05:09;29.90;83.60
27647;DHT22;42229;51.230;6.240;2022-08-01T14:07:35;30.10;83.30
27647;DHT22;42229;51.230;6.240;2022-08-01T14:10:01;30.00;79.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:12:28;30.00;79.60
27647;DHT22;42229;51.230;6.240;2022-08-01T14:14:54;30.00;80.00
27647;DHT22;42229;51.230;6.240;2022-08-01T14:17:20;29.90;80.50
27647;DHT22;42229;51.230;6.240;2022-08-01T14:19:46;29.90;81.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:22:13;29.70;80.00
27647;DHT22;42229;51.230;6.240;2022-08-01T14:24:39;29.50;81.10
27647;DHT22;42229;51.230;6.240;2022-08-01T14:27:05;29.40;82.30
27647;DHT22;42229;51.230;6.240;2022-08-01T14:29:31;29.20;80.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:31:58;29.20;82.50
27647;DHT22;42229;51.230;6.240;2022-08-01T14:34:24;29.30;82.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:36:50;29.30;80.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:39:19;29.30;80.90
27647;DHT22;42229;51.230;6.240;2022-08-01T14:41:45;29.30;82.20
27647;DHT22;42229;51.230;6.240;2022-08-01T14:44:11;29.30;80.00
27647;DHT22;42229;51.230;6.240;2022-08-01T14:46:37;29.30;80.40
27647;DHT22;42229;51.230;6.240;2022-08-01T14:49:04;29.20;80.80
27647;DHT22;42229;51.230;6.240;2022-08-01T14:51:30;29.20;80.80
27647;DHT22;42229;51.230;6.240;2022-08-01T14:53:58;29.10;79.60
27647;DHT22;42229;51.230;6.240;2022-08-01T14:56:25;29.00;81.00
27647;DHT22;42229;51.230;6.240;2022-08-01T14:58:51;29.00;82.10
27647;DHT22;42229;51.230;6.240;2022-08-01T15:01:17;29.10;80.10
27647;DHT22;42229;51.230;6.240;2022-08-01T15:03:43;29.10;79.70
27647;DHT22;42229;51.230;6.240;2022-08-01T15:06:11;29.10;78.50
27647;DHT22;42229;51.230;6.240;2022-08-01T15:08:38;29.10;81.30
27647;DHT22;42229;51.230;6.240;2022-08-01T15:11:04;29.20;79.20
27647;DHT22;42229;51.230;6.240;2022-08-01T15:13:30;29.30;80.80
27647;DHT22;42229;51.230;6.240;2022-08-01T15:15:57;29.50;82.20
27647;DHT22;42229;51.230;6.240;2022-08-01T15:18:24;29.70;78.30
27647;DHT22;42229;51.230;6.240;2022-08-01T15:20:50;29.90;76.70
27647;DHT22;42229;51.230;6.240;2022-08-01T15:23:16;30.00;78.10
27647;DHT22;42229;51.230;6.240;2022-08-01T15:25:42;30.10;73.80
27647;DHT22;42229;51.230;6.240;2022-08-01T15:28:09;30.00;72.80
27647;DHT22;42229;51.230;6.240;2022-08-01T15:30:36;29.90;73.50
27647;DHT22;42229;51.230;6.240;2022-08-01T15:33:02;29.80;74.10
27647;DHT22;42229;51.230;6.240;2022-08-01T15:35:29;29.70;73.00
27647;DHT22;42229;51.230;6.240;2022-08-01T15:37:55;29.70;72.00
27647;DHT22;42229;51.230;6.240;2022-08-01T15:40:21;29.70;71.40
27647;DHT22;42229;51.230;6.240;2022-08-01T15:42:47;29.60;70.90
27647;DHT22;42229;51.230;6.240;2022-08-01T15:45:14;29.50;71.20
27647;DHT22;42229;51.230;6.240;2022-08-01T15:47:44;29.40;71.20
27647;DHT22;42229;51.230;6.240;2022-08-01T15:50:10;29.30;72.70
27647;DHT22;42229;51.230;6.240;2022-08-01T15:52:36;29.40;72.20
27647;DHT22;42229;51.230;6.240;2022-08-01T15:55:02;29.50;72.90
27647;DHT22;42229;51.230;6.240;2022-08-01T15:57:29;29.60;71.90
27647;DHT22;42229;51.230;6.240;2022-08-01T15:59:55;29.80;70.50
27647;DHT22;42229;51.230;6.240;2022-08-01T16:02:21;29.90;69.40
27647;DHT22;42229;51.230;6.240;2022-08-01T16:04:47;29.90;70.10
27647;DHT22;42229;51.230;6.240;2022-08-01T16:07:14;29.90;70.90
27647;DHT22;42229;51.230;6.240;2022-08-01T16:09:40;30.00;70.50