sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48053;BME280;33824;51.600;5.718;2023-11-22T00:02:01;102577.88;;;4.57;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:04:27;102577.22;;;4.54;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:06:52;102574.78;;;4.51;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:09:18;102559.00;;;4.49;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:11:47;102553.06;;;4.46;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:14:13;102551.66;;;4.40;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:16:38;102557.13;;;4.37;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:19:05;102556.28;;;4.37;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:21:31;102550.81;;;4.40;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:23:57;102552.88;;;4.34;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:26:23;102559.38;;;4.29;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:28:48;102568.31;;;4.26;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:31:15;102567.56;;;4.24;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:33:40;102570.41;;;4.21;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:36:06;102572.53;;;4.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:38:34;102583.09;;;4.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:41:02;102578.66;;;4.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:43:28;102584.72;;;4.17;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:45:54;102577.81;;;4.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:48:19;102585.00;;;4.13;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:50:45;102584.13;;;4.12;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:53:10;102584.25;;;4.11;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:55:36;102587.81;;;4.10;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T00:58:01;102584.41;;;4.08;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:00:30;102589.97;;;4.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:02:56;102592.75;;;4.00;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:05:24;102595.59;;;3.97;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:07:50;102608.19;;;3.92;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:10:16;102605.84;;;3.88;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:12:41;102607.69;;;3.85;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:15:07;102608.63;;;3.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:17:34;102619.09;;;3.86;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:20:00;102621.81;;;3.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:22:25;102620.03;;;3.85;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:24:51;102633.22;;;3.85;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:27:16;102632.56;;;3.81;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:29:42;102641.41;;;3.80;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:32:07;102645.94;;;3.78;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:34:34;102649.31;;;3.80;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:37:00;102646.78;;;3.79;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:39:25;102655.63;;;3.78;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:41:52;102655.72;;;3.76;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:44:17;102654.88;;;3.76;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:46:46;102668.94;;;3.76;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:49:12;102670.78;;;3.74;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:51:39;102664.47;;;3.77;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:54:06;102667.97;;;3.77;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:56:35;102681.94;;;3.79;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T01:59:03;102681.16;;;3.77;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:01:29;102683.72;;;3.79;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:03:55;102682.94;;;3.77;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:06:23;102676.25;;;3.71;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:08:50;102679.81;;;3.70;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:11:19;102679.91;;;3.69;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:13:49;102671.88;;;3.70;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:16:16;102660.47;;;3.70;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:18:44;102660.66;;;3.67;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:21:09;102659.72;;;3.68;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:23:36;102668.56;;;3.67;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:26:02;102676.50;;;3.67;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:28:27;102680.16;;;3.64;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:30:53;102671.38;;;3.64;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:33:20;102672.31;;;3.63;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:35:45;102671.47;;;3.62;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:38:11;102680.34;;;3.61;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:40:37;102690.03;;;3.61;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:43:02;102682.00;;;3.62;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:45:32;102682.78;;;3.64;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:47:58;102686.19;;;3.66;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:50:24;102686.28;;;3.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:52:50;102677.53;;;3.64;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:55:16;102678.38;;;3.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T02:57:42;102671.28;;;3.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:00:08;102670.47;;;3.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:02:34;102667.91;;;3.63;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:05:01;102675.81;;;3.63;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:07:26;102667.13;;;3.61;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:09:52;102669.84;;;3.60;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:12:18;102670.88;;;3.57;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:14:48;102668.50;;;3.53;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:17:17;102667.56;;;3.54;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:19:43;102670.97;;;3.56;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:22:10;102672.66;;;3.57;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:24:36;102680.47;;;3.58;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:27:03;102675.31;;;3.57;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:29:29;102682.34;;;3.56;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:31:54;102680.66;;;3.55;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:34:20;102694.69;;;3.56;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:36:46;102699.22;;;3.54;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:39:12;102694.09;;;3.51;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:41:40;102691.44;;;3.51;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:44:05;102700.31;;;3.50;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:46:35;102710.06;;;3.48;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:49:05;102716.44;;;3.44;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:51:34;102717.38;;;3.43;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:54:01;102729.63;;;3.44;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:56:31;102756.09;;;3.42;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T03:58:56;102753.53;;;3.41;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:01:22;102758.66;;;3.44;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:03:48;102763.00;;;3.45;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:06:16;102765.19;;;3.36;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:08:43;102765.25;;;3.35;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:11:09;102778.53;;;3.33;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:13:36;102781.47;;;3.27;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:16:01;102775.50;;;3.24;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:18:27;102776.59;;;3.20;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:20:52;102780.25;;;3.17;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:23:18;102791.81;;;3.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:25:43;102795.59;;;3.09;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:28:09;102796.63;;;3.07;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:30:35;102793.13;;;3.06;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:33:01;102790.56;;;3.05;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:35:27;102797.66;;;3.04;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:37:53;102799.44;;;3.04;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:40:20;102795.94;;;3.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:42:46;102800.34;;;3.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:45:13;102799.50;;;3.02;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:47:39;102788.09;;;3.02;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:50:05;102788.88;;;3.04;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:52:32;102787.09;;;3.04;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:54:58;102786.31;;;3.02;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:57:24;102782.97;;;2.99;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T04:59:49;102789.19;;;2.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:02:15;102789.19;;;2.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:04:41;102790.03;;;2.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:07:08;102795.31;;;2.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:09:34;102802.13;;;3.02;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:12:00;102807.63;;;2.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:14:25;102806.16;;;2.92;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:16:52;102806.06;;;2.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:19:19;102808.81;;;2.92;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:21:44;102812.41;;;2.89;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:24:10;102814.47;;;2.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:26:35;102811.81;;;2.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:29:01;102807.41;;;2.85;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:31:26;102801.97;;;2.88;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:33:52;102795.53;;;2.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:36:17;102798.78;;;2.99;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:38:43;102795.94;;;3.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:41:08;102786.09;;;3.07;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:43:34;102792.91;;;3.11;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:46:03;102784.50;;;3.20;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:48:29;102794.66;;;3.27;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:50:54;102804.81;;;3.35;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:53:20;102798.38;;;3.41;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:55:47;102819.00;;;3.50;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T05:58:14;102827.34;;;3.58;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:00:43;102830.75;;;3.60;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:03:09;102830.59;;;3.63;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:05:35;102832.94;;;3.69;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:08:01;102829.16;;;3.73;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:10:26;102833.44;;;3.75;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:12:52;102829.03;;;3.76;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:15:17;102842.91;;;3.79;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:17:46;102860.97;;;3.87;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:20:12;102852.81;;;3.92;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:22:38;102859.53;;;3.97;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:25:09;102852.88;;;3.90;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:27:36;102858.16;;;3.90;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:30:02;102852.19;;;3.86;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:32:28;102843.47;;;3.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:34:54;102842.66;;;3.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:37:20;102846.84;;;3.88;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:39:46;102858.84;;;3.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:42:12;102854.41;;;3.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:44:39;102857.81;;;3.96;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:47:05;102864.63;;;4.00;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:49:33;102881.09;;;4.05;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:51:59;102890.53;;;4.09;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:54:25;102893.00;;;4.12;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:56:50;102891.06;;;4.16;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T06:59:17;102881.88;;;4.23;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:01:43;102886.41;;;4.21;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:04:09;102873.09;;;4.22;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:06:34;102868.84;;;4.20;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:09:05;102858.53;;;4.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:11:34;102846.53;;;3.77;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:14:00;102856.19;;;3.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:16:25;102854.34;;;3.96;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:18:51;102859.34;;;4.00;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:21:17;102862.94;;;3.99;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:23:43;102874.09;;;4.04;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:26:10;102864.72;;;3.99;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:28:36;102857.91;;;3.95;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:31:02;102857.75;;;3.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:33:28;102849.88;;;3.96;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:35:54;102853.16;;;4.01;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:38:20;102863.69;;;4.01;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:40:45;102857.75;;;3.98;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:43:11;102863.69;;;4.01;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:45:36;102872.25;;;4.06;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:48:05;102868.41;;;4.12;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:50:31;102871.03;;;4.12;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:52:57;102876.94;;;4.17;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:55:23;102890.06;;;4.18;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T07:57:49;102885.94;;;4.13;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:00:17;102892.25;;;4.10;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:02:47;102901.97;;;4.10;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:05:13;102908.97;;;4.11;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:07:41;102915.22;;;4.08;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:10:10;102914.94;;;4.14;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:12:43;102908.53;;;4.18;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:15:10;102908.13;;;4.26;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:17:41;102907.97;;;4.29;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:20:07;102907.38;;;4.40;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:22:39;102910.63;;;4.45;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:25:10;102912.47;;;4.58;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:27:39;102922.97;;;4.60;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:30:07;102920.34;;;4.60;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:32:39;102927.22;;;4.62;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:35:07;102929.19;;;4.59;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:37:34;102918.28;;;4.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:40:01;102915.63;;;4.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:42:27;102924.41;;;4.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:44:52;102928.28;;;4.75;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:47:18;102937.44;;;4.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:49:43;102932.84;;;4.88;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:52:10;102927.41;;;4.91;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:54:35;102938.38;;;4.99;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:57:02;102944.00;;;5.08;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T08:59:27;102932.63;;;5.22;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:01:53;102936.28;;;5.35;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:04:19;102937.69;;;5.41;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:06:45;102941.13;;;5.43;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:09:13;102936.31;;;5.49;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:11:41;102938.91;;;5.65;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:14:06;102943.72;;;5.72;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:16:38;102937.78;;;5.69;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:19:04;102941.28;;;5.84;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:21:32;102945.81;;;5.97;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:23:58;102946.81;;;5.95;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:26:24;102952.50;;;6.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:28:50;102950.44;;;6.08;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:31:16;102944.94;;;6.11;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:33:45;102944.09;;;6.10;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:36:12;102941.44;;;6.10;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:38:38;102948.84;;;6.19;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:41:04;102950.34;;;6.23;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:43:30;102946.06;;;6.21;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:45:55;102958.09;;;6.26;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:48:23;102951.88;;;6.28;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:56:09;102945.97;;;6.37;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T09:58:38;102938.47;;;6.43;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:01:05;102934.88;;;6.58;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:03:33;102934.84;;;6.72;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:05:59;102939.09;;;6.75;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:08:25;102942.69;;;6.74;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:10:53;102944.13;;;6.80;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:13:22;102941.75;;;6.75;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:15:52;102937.38;;;6.74;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:18:21;102933.31;;;6.83;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:20:49;102932.72;;;6.92;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:23:16;102933.25;;;6.97;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:25:52;102930.59;;;6.97;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:30:46;102926.84;;;7.13;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:33:12;102927.94;;;7.23;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:35:48;102925.06;;;7.14;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:38:17;102932.59;;;7.20;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:40:44;102923.78;;;7.19;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:43:16;102929.41;;;7.15;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:45:44;102931.06;;;7.30;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:48:17;102936.88;;;7.35;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:50:43;102925.25;;;7.38;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:53:12;102918.78;;;7.42;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:55:48;102912.28;;;7.46;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T10:58:14;102900.44;;;7.64;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:00:42;102903.59;;;7.69;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:03:18;102888.66;;;7.68;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:05:52;102876.00;;;7.71;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:08:20;102861.22;;;7.80;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:10:47;102858.16;;;7.86;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:13:14;102861.13;;;7.82;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:15:41;102866.44;;;7.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:18:13;102867.38;;;7.93;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:23:19;102874.41;;;7.94;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:25:56;102869.50;;;7.88;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:28:23;102867.56;;;8.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:30:52;102876.28;;;8.05;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:33:27;102879.81;;;8.05;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:35:56;102868.53;;;8.02;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:38:30;102859.59;;;8.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:41:06;102858.41;;;8.07;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:43:45;102838.47;;;8.14;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:46:12;102823.00;;;8.32;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:48:45;102810.81;;;8.29;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:51:14;102808.88;;;8.31;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:53:41;102788.00;;;8.38;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:56:07;102777.38;;;8.38;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T11:58:34;102776.66;;;8.36;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:00:59;102775.56;;;8.26;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:03:26;102771.66;;;8.18;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:05:52;102773.06;;;8.11;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:08:18;102776.91;;;8.07;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:10:44;102767.47;;;8.03;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:13:17;102777.44;;;8.12;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:15:43;102774.22;;;8.20;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:18:09;102778.34;;;8.24;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:20:34;102773.22;;;8.34;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:23:01;102757.00;;;8.49;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:25:27;102745.69;;;8.58;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:27:56;102752.03;;;8.45;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:30:31;102747.06;;;8.40;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:33:00;102759.03;;;8.46;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:35:27;102767.53;;;8.51;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:37:53;102763.66;;;8.44;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:40:20;102774.22;;;8.33;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:42:52;102778.16;;;8.14;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:45:26;102764.13;;;8.25;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:47:56;102751.88;;;8.35;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:50:32;102744.13;;;8.32;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:52:58;102768.72;;;8.47;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:55:25;102774.22;;;8.33;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T12:57:58;102773.13;;;8.23;100.00
48053;BME280;33824;51.600;5.718;2023-11-22T13:00:25;102773.91;;;8.25;100.00