sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14066;SDS011;7108;42.684;23.350;2023-05-23T00:01:35;261.20;;;86.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:04:03;266.50;;;86.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:06:29;265.73;;;86.33;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:08:55;285.40;;;89.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:11:21;247.93;;;82.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:13:51;262.47;;;85.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:16:17;246.90;;;86.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:18:42;243.87;;;79.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:21:09;231.77;;;81.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:23:37;248.23;;;83.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:26:06;232.70;;;78.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:28:34;283.30;;;85.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:31:01;275.83;;;86.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:33:26;255.67;;;81.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:35:53;280.33;;;87.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:38:19;239.07;;;81.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:40:45;247.30;;;84.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:43:12;237.27;;;84.33;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:45:37;244.13;;;84.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:48:03;266.20;;;85.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:50:30;265.67;;;88.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:52:58;289.07;;;86.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:55:25;249.10;;;84.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T00:57:52;259.20;;;86.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:00:19;230.67;;;80.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:02:46;228.63;;;80.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:05:13;247.43;;;82.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:07:44;247.93;;;83.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:10:16;234.60;;;81.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:15:28;253.60;;;83.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:18:12;254.13;;;87.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:20:49;230.43;;;83.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:28:47;241.20;;;85.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:31:16;236.33;;;81.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:33:42;258.33;;;89.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:36:08;242.07;;;82.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:38:37;254.77;;;83.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:41:02;275.77;;;86.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:43:28;289.77;;;88.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:45:54;273.47;;;87.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:48:21;267.90;;;90.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:50:50;259.37;;;84.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:53:17;229.73;;;82.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:55:45;247.30;;;82.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T01:58:11;228.23;;;83.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:00:37;225.40;;;82.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:03:02;251.00;;;81.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:05:28;261.13;;;85.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:07:54;282.30;;;89.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:10:19;233.50;;;84.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:12:45;230.50;;;80.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:15:10;215.23;;;77.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:17:36;249.50;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:20:03;264.83;;;87.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:22:29;255.00;;;83.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:24:54;266.93;;;87.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:27:19;239.70;;;83.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:29:45;224.50;;;81.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:32:10;231.70;;;83.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:34:36;239.47;;;81.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:37:02;249.00;;;84.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:39:27;257.90;;;87.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:41:53;280.53;;;85.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:44:18;229.50;;;83.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:46:44;221.27;;;81.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:49:10;235.30;;;81.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:51:35;259.57;;;87.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:54:01;267.43;;;87.33;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:56:26;234.03;;;81.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T02:58:52;275.93;;;87.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:01:17;228.80;;;84.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:03:43;247.73;;;89.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:06:09;244.47;;;91.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:08:38;235.00;;;85.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:11:04;254.53;;;87.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:13:30;270.23;;;93.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:15:55;257.17;;;92.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:18:20;271.87;;;91.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:20:46;239.40;;;88.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:23:11;236.43;;;87.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:25:37;256.47;;;89.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:28:02;277.77;;;89.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:30:27;262.00;;;88.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:32:53;278.70;;;93.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:35:18;235.63;;;83.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:37:44;262.37;;;90.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:40:09;231.17;;;85.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:42:35;263.37;;;89.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:45:03;272.13;;;90.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:47:29;263.57;;;89.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:49:55;262.83;;;86.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:52:20;238.07;;;83.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:54:45;230.07;;;82.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:57:11;217.30;;;81.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T03:59:36;259.60;;;88.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:02:02;276.60;;;91.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:04:28;271.77;;;93.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:06:54;257.50;;;91.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:09:19;262.23;;;92.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:11:45;244.37;;;87.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:14:11;243.70;;;87.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:16:37;252.77;;;89.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:19:05;287.93;;;93.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:21:31;276.87;;;95.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:23:57;284.63;;;92.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:26:23;270.10;;;94.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:28:49;241.60;;;89.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:31:18;249.30;;;91.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:33:44;249.70;;;89.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:36:09;235.43;;;86.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:38:35;265.73;;;92.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:41:03;268.33;;;92.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:43:30;255.73;;;93.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:45:57;282.03;;;92.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:48:23;264.90;;;88.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:50:51;252.37;;;85.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:53:16;236.23;;;85.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:55:42;251.63;;;89.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T04:58:08;227.40;;;79.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:00:33;231.00;;;82.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:02:59;250.30;;;82.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:05:25;256.30;;;87.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:07:51;270.67;;;84.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:10:16;241.03;;;86.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:12:45;232.83;;;87.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:15:13;238.07;;;85.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:17:41;251.63;;;87.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:20:07;253.57;;;85.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:22:34;259.83;;;88.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:25:08;259.53;;;87.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:27:35;280.27;;;92.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:30:03;279.43;;;90.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:32:32;287.40;;;94.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:34:59;276.87;;;91.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:37:24;260.37;;;88.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:39:50;258.30;;;88.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:42:17;233.07;;;83.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:44:42;232.37;;;84.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:47:08;241.43;;;85.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:49:33;276.80;;;89.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:51:59;269.33;;;88.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:54:24;290.27;;;91.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:56:49;301.63;;;95.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T05:59:15;271.83;;;92.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:01:41;268.77;;;91.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:04:06;311.37;;;91.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:06:31;285.23;;;92.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:08:57;325.33;;;97.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:11:23;303.23;;;96.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:13:48;322.53;;;100.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:16:14;270.37;;;92.23;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:18:39;299.10;;;101.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:21:05;320.10;;;98.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:23:30;323.77;;;99.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:25:57;320.13;;;97.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:28:23;335.07;;;102.33;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:30:49;290.07;;;99.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:33:14;300.97;;;99.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:35:40;309.43;;;99.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:38:05;300.00;;;97.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:40:31;308.43;;;103.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:42:56;320.43;;;101.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:45:22;317.00;;;108.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:47:47;304.37;;;98.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:50:13;267.17;;;98.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:52:38;278.10;;;100.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:55:05;341.67;;;106.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:57:31;329.23;;;109.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T06:59:56;320.00;;;105.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:02:22;305.30;;;103.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:04:47;291.43;;;103.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:07:12;260.10;;;101.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:09:38;262.57;;;100.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:12:04;291.63;;;102.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:14:30;275.70;;;105.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:16:56;310.77;;;113.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:19:21;292.27;;;117.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:21:47;276.50;;;110.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:24:12;254.27;;;106.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:26:38;257.67;;;104.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:29:03;307.60;;;113.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:31:29;298.37;;;113.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:33:55;320.40;;;120.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:36:20;276.40;;;112.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:38:46;257.73;;;108.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:41:11;259.30;;;108.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:43:37;290.07;;;111.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:46:03;291.10;;;113.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:48:28;275.50;;;111.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:50:53;297.70;;;113.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:53:20;265.23;;;117.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:55:46;298.30;;;127.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T07:58:11;308.53;;;131.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:00:37;260.63;;;114.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:03:03;324.70;;;122.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:05:28;273.50;;;114.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:07:54;300.87;;;119.40;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:10:19;269.00;;;119.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:12:45;250.50;;;109.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:15:10;260.73;;;112.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:17:36;315.80;;;132.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:20:01;308.27;;;120.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:22:28;280.70;;;117.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:24:54;286.93;;;116.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:27:20;265.73;;;114.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:29:45;270.13;;;110.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:32:10;251.53;;;109.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:34:36;263.23;;;108.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:37:01;336.37;;;127.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:39:27;316.13;;;130.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:41:52;277.90;;;113.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:44:18;246.43;;;111.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:46:44;254.03;;;110.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:49:11;269.10;;;116.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:51:38;261.20;;;116.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:54:06;296.63;;;117.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:56:33;271.77;;;114.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T08:58:59;309.20;;;118.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:01:25;281.80;;;119.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:03:51;269.13;;;118.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:06:18;251.63;;;112.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:08:45;248.63;;;115.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:11:10;264.33;;;113.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:13:38;262.57;;;116.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:16:05;295.23;;;117.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:18:41;276.27;;;120.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:21:44;264.83;;;118.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:24:10;274.03;;;117.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:26:36;276.47;;;120.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:29:04;292.70;;;117.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:31:31;273.30;;;114.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:33:57;300.07;;;115.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:36:23;274.53;;;114.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:38:57;295.53;;;115.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:41:29;269.73;;;111.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:43:57;298.77;;;116.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:46:26;265.20;;;110.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:48:53;273.27;;;109.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:51:20;258.70;;;102.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:53:46;256.80;;;108.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:56:12;252.57;;;105.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T09:58:39;253.57;;;104.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:01:11;255.37;;;104.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:03:39;260.90;;;104.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:06:36;248.63;;;106.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:09:12;260.67;;;105.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:11:55;251.13;;;103.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:14:47;243.93;;;103.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:17:28;256.27;;;108.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:20:16;253.73;;;109.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:22:46;251.53;;;109.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:25:12;260.00;;;107.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:27:39;279.10;;;116.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:30:06;302.60;;;113.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:32:32;271.63;;;109.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:43:30;278.30;;;114.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:46:08;306.37;;;118.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:48:34;286.27;;;119.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:51:05;312.07;;;118.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:53:33;292.10;;;129.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:56:03;313.17;;;119.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T10:58:32;255.77;;;111.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:01:00;329.90;;;122.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:09:01;284.87;;;117.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:14:12;251.17;;;113.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:16:39;262.10;;;113.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:24:20;258.20;;;113.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:26:59;252.50;;;115.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:29:27;276.60;;;118.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:31:54;288.90;;;123.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:34:20;280.97;;;119.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:36:46;261.13;;;116.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:39:18;261.40;;;119.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:41:48;258.43;;;115.63;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:44:22;276.23;;;117.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:46:57;252.63;;;115.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:49:27;295.40;;;125.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:51:57;301.00;;;119.80;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:54:24;276.07;;;116.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:56:50;262.23;;;114.93;;
14066;SDS011;7108;42.684;23.350;2023-05-23T11:59:16;270.03;;;116.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:01:42;259.27;;;113.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:04:10;294.03;;;122.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:06:39;264.50;;;116.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:09:06;319.07;;;124.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:11:32;279.37;;;122.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:13:59;300.70;;;119.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:16:26;283.87;;;121.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:18:53;263.70;;;113.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:21:19;258.83;;;120.20;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:23:45;264.37;;;121.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:26:10;279.67;;;120.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:28:37;283.27;;;123.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:31:37;297.20;;;119.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:33:57;309.73;;;124.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:36:23;280.13;;;118.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:38:50;264.57;;;118.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:41:16;263.33;;;115.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:43:52;267.20;;;112.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:46:22;304.33;;;120.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:48:49;322.30;;;126.90;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:51:15;300.87;;;124.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:53:41;317.70;;;125.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:56:07;333.97;;;120.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T12:58:32;337.67;;;122.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:00:59;326.33;;;121.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:03:25;319.43;;;124.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:05:51;338.67;;;125.13;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:08:17;303.00;;;119.50;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:10:44;288.73;;;119.43;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:13:09;304.03;;;120.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:15:35;340.87;;;125.70;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:18:01;338.17;;;128.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:20:26;367.97;;;150.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:22:54;303.97;;;121.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:25:21;307.60;;;121.00;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:27:46;313.40;;;119.77;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:30:12;313.67;;;125.67;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:32:37;296.73;;;118.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:35:03;334.13;;;123.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:37:29;316.23;;;125.33;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:39:54;317.30;;;119.87;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:42:20;318.97;;;122.37;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:44:45;276.33;;;114.17;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:47:11;309.37;;;122.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:49:38;282.00;;;113.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:52:04;345.83;;;125.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:54:30;322.77;;;124.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:56:56;319.83;;;121.73;;
14066;SDS011;7108;42.684;23.350;2023-05-23T13:59:22;302.87;;;119.30;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:01:50;326.13;;;124.27;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:04:15;292.77;;;121.83;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:06:41;272.07;;;116.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:09:06;335.60;;;121.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:11:33;294.03;;;119.10;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:13:59;328.87;;;123.07;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:16:25;316.87;;;120.53;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:18:50;316.47;;;119.57;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:21:16;282.97;;;115.97;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:23:41;302.27;;;116.47;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:26:07;317.40;;;123.03;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:28:32;319.13;;;122.60;;
14066;SDS011;7108;42.684;23.350;2023-05-23T14:30:58;312.07;;;121.30;;