sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2023-04-07T18:19:38;10.40;91.30
23403;DHT22;11874;48.228;11.684;2023-04-07T18:22:06;10.30;91.80
23403;DHT22;11874;48.228;11.684;2023-04-07T18:24:35;10.20;91.50
23403;DHT22;11874;48.228;11.684;2023-04-07T18:27:03;10.20;91.90
23403;DHT22;11874;48.228;11.684;2023-04-07T18:29:31;10.30;92.00
23403;DHT22;11874;48.228;11.684;2023-04-07T18:31:59;10.30;92.00
23403;DHT22;11874;48.228;11.684;2023-04-07T18:34:27;10.20;92.00
23403;DHT22;11874;48.228;11.684;2023-04-07T18:36:56;10.30;92.10
23403;DHT22;11874;48.228;11.684;2023-04-07T18:39:24;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T18:41:54;10.30;92.30
23403;DHT22;11874;48.228;11.684;2023-04-07T18:44:23;10.30;92.30
23403;DHT22;11874;48.228;11.684;2023-04-07T18:46:51;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T18:49:20;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T18:51:48;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T18:54:17;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T18:56:44;10.30;92.50
23403;DHT22;11874;48.228;11.684;2023-04-07T18:59:12;10.30;92.50
23403;DHT22;11874;48.228;11.684;2023-04-07T19:01:40;10.30;92.50
23403;DHT22;11874;48.228;11.684;2023-04-07T19:04:09;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T19:06:37;10.30;92.40
23403;DHT22;11874;48.228;11.684;2023-04-07T19:09:05;10.30;92.30
23403;DHT22;11874;48.228;11.684;2023-04-07T19:11:34;10.30;92.30
23403;DHT22;11874;48.228;11.684;2023-04-07T19:14:02;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T19:16:32;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T19:19:00;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T19:21:28;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T19:23:56;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T19:26:25;10.30;92.20
23403;DHT22;11874;48.228;11.684;2023-04-07T23:16:41;8.80;96.10
23403;DHT22;11874;48.228;11.684;2023-04-07T23:19:09;8.70;96.40
23403;DHT22;11874;48.228;11.684;2023-04-07T23:21:41;8.70;96.50
23403;DHT22;11874;48.228;11.684;2023-04-07T23:24:09;8.70;96.60
23403;DHT22;11874;48.228;11.684;2023-04-07T23:26:36;8.70;96.60
23403;DHT22;11874;48.228;11.684;2023-04-07T23:29:04;8.80;96.70
23403;DHT22;11874;48.228;11.684;2023-04-07T23:31:32;8.70;96.80
23403;DHT22;11874;48.228;11.684;2023-04-07T23:34:03;8.70;96.70
23403;DHT22;11874;48.228;11.684;2023-04-07T23:36:31;8.70;96.70
23403;DHT22;11874;48.228;11.684;2023-04-07T23:38:59;8.70;96.70
23403;DHT22;11874;48.228;11.684;2023-04-07T23:41:27;8.70;96.70
23403;DHT22;11874;48.228;11.684;2023-04-07T23:43:55;8.70;96.80
23403;DHT22;11874;48.228;11.684;2023-04-07T23:46:23;8.70;96.80
23403;DHT22;11874;48.228;11.684;2023-04-07T23:48:51;8.70;96.70
