sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:02:03;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:04:35;19.30;62.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:07:05;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:09:35;19.30;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:12:07;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:14:39;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:17:09;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:19:40;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:22:10;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:24:40;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:27:10;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:29:40;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:32:11;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:34:41;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:37:11;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:39:42;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:42:12;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:44:42;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:47:12;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:49:47;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:55:04;19.30;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T00:57:43;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:00:21;19.30;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:03:01;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:05:35;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:08:13;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:10:47;19.40;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:13:20;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:16:29;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:18:54;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:21:27;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:23:57;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:26:28;19.40;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:28:59;19.40;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:31:29;19.40;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:34:00;19.40;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:36:30;19.50;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:39:00;19.50;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:41:30;19.50;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:44:01;19.50;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:46:32;19.50;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:49:04;19.50;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:51:34;19.60;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:54:05;19.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:56:36;19.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T01:59:06;19.70;62.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:01:36;19.70;62.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:04:07;19.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:06:42;19.70;62.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:09:15;19.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:11:46;19.80;62.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:14:17;19.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:16:48;19.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:19:19;19.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:21:49;19.90;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:24:19;19.90;62.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:26:50;19.90;62.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:29:20;19.90;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:31:51;19.90;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:34:21;19.90;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:36:51;19.90;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:39:22;19.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:41:52;19.90;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:44:23;19.90;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:46:53;19.90;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:49:25;19.90;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:51:55;20.00;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:54:26;20.00;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:57:02;20.00;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T02:59:34;20.00;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:02:05;20.00;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:04:38;20.00;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:07:08;20.10;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:09:39;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:12:09;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:14:39;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:17:10;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:19:41;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:22:11;20.10;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:24:42;20.10;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:27:12;20.20;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:29:42;20.20;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:32:13;20.20;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:34:43;20.20;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:37:14;20.20;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:39:44;20.20;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:42:14;20.20;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:44:46;20.30;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:47:17;20.30;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:49:51;20.30;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:52:21;20.30;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:54:52;20.30;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:57:23;20.30;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T03:59:56;20.30;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:02:26;20.30;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:04:57;20.30;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:07:28;20.40;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:09:58;20.40;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:12:28;20.40;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:14:59;20.30;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:17:29;20.40;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:19:59;20.40;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:22:30;20.40;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:25:00;20.40;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:27:31;20.40;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:30:01;20.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:32:32;20.40;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:35:07;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:37:38;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:40:08;20.50;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:42:39;20.50;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:45:09;20.50;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:47:40;20.50;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:50:12;20.50;59.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:52:42;20.50;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:55:13;20.50;59.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T04:57:43;20.50;59.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:00:13;20.60;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:02:44;20.60;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:05:14;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:07:44;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:10:14;20.60;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:12:45;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:15:15;20.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:17:46;20.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:20:16;20.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:22:46;20.70;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:25:20;20.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:27:51;20.70;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:30:21;20.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:32:51;20.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:35:21;20.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:37:52;20.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:40:29;20.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:42:59;20.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:45:30;20.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:48:00;20.70;59.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:50:50;20.70;59.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:53:25;20.70;59.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:55:56;20.70;59.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T05:58:27;20.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:00:58;20.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:03:28;20.80;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:05:58;20.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:08:34;20.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:11:08;20.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:13:41;20.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:16:20;20.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:18:51;20.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:21:21;20.70;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:23:51;20.60;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:26:22;20.60;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:28:52;20.60;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:31:23;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:33:55;20.60;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:36:28;20.60;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:38:59;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:41:31;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:44:04;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:46:36;20.60;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:49:08;20.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:51:40;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:54:14;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:56:48;20.50;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T06:59:20;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:01:51;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:04:22;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:07:10;20.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:09:41;20.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:12:12;20.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:14:44;20.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:17:15;20.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:19:50;20.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:22:20;20.60;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:24:51;20.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:27:21;20.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:29:51;20.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:32:23;20.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:34:53;20.60;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:37:23;20.60;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:39:54;20.60;61.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:42:25;20.60;61.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:44:55;20.60;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:47:25;20.60;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:49:56;20.60;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:52:45;20.70;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:55:15;20.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T07:57:45;20.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:00:19;20.70;62.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:02:49;20.70;62.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:05:21;20.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:07:51;20.70;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:10:22;20.80;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:12:55;20.70;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:15:28;20.80;61.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:17:59;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:20:29;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:22:59;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:25:45;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:28:15;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:30:45;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:33:15;20.80;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:35:46;20.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:38:19;20.80;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:40:59;20.80;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:43:34;20.80;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:46:11;20.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:54:15;20.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:56:49;20.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T08:59:22;20.80;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:04:54;20.90;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:18:53;20.90;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:21:26;20.80;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:24:01;20.80;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:26:37;20.90;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:29:09;20.80;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:31:40;20.80;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:34:13;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:36:48;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:41:57;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:44:45;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:47:24;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:50:15;20.80;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:52:48;20.80;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:55:20;20.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T09:57:52;20.80;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:00:36;20.70;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:03:22;20.70;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:05:55;20.70;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:08:29;20.70;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:11:05;20.70;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:13:37;20.70;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:16:28;20.60;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:22:01;20.60;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:42:31;20.50;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:45:14;20.50;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:51:00;20.50;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T10:56:42;20.40;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:02:34;20.40;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:05:20;20.40;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:08:05;20.40;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:11:05;20.40;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:16:32;20.40;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:19:37;20.40;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:25:21;20.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:33:53;20.30;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:36:26;20.30;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:39:11;20.30;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:44:53;20.30;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:50:43;20.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:56:02;20.20;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T11:58:45;20.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:01:30;20.20;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:04:17;20.20;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:09:45;20.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:15:16;20.20;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:29:33;20.00;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:32:08;20.00;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:37:51;19.90;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:40:29;19.90;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:43:13;19.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:45:46;19.90;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:48:19;19.90;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:51:04;19.80;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:53:37;19.80;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:56:17;19.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T12:58:58;19.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:01:36;19.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:16:38;19.70;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:31:26;19.60;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:34:04;19.50;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:39:25;19.50;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:41:56;19.50;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:44:27;19.50;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:47:16;19.50;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:49:50;19.50;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:52:22;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:55:14;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T13:58:06;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:00:40;19.40;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:03:17;19.40;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:05:52;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:08:28;19.30;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:10:59;19.30;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:13:36;19.20;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:16:29;19.20;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:19:10;19.30;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:21:51;19.20;61.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:24:38;19.20;61.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:27:17;19.20;61.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:29:53;19.10;61.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:32:27;19.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:37:53;19.10;61.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:40:40;19.10;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:43:15;19.10;61.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:45:48;19.00;61.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:48:24;19.00;61.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:51:06;19.00;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:53:37;19.00;61.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:56:12;18.90;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T14:58:42;18.90;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:01:12;18.90;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:03:43;18.90;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:06:13;18.90;60.80
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:08:43;18.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:11:14;18.90;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:13:48;18.80;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:16:18;18.80;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:18:49;18.80;60.50
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:21:19;18.80;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:23:49;18.80;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:26:20;18.70;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:28:51;18.70;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:31:23;18.70;60.40
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:33:54;18.70;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:36:25;18.70;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:38:56;18.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:41:26;18.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:43:59;18.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:46:30;18.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:49:07;18.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:51:38;18.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:54:14;18.50;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:56:46;18.50;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T15:59:18;18.50;60.20
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:01:53;18.50;60.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:04:23;18.50;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:06:56;18.40;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:09:26;18.40;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:11:57;18.40;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:14:28;18.40;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:16:59;18.40;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:19:29;18.40;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:22:00;18.30;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:24:30;18.30;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:27:00;18.30;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:29:31;18.30;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:32:05;18.20;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:34:53;18.20;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:37:24;18.20;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:39:54;18.20;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:42:25;18.20;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:44:55;18.20;60.10
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:47:26;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:49:56;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:52:27;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:54:58;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:57:28;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T16:59:58;18.10;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:02:29;18.00;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:04:59;18.00;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:07:30;18.00;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:10:01;18.00;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:12:32;18.00;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:15:07;17.90;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:17:38;17.90;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:20:08;17.90;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:22:41;17.90;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:25:12;17.90;60.00
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:27:42;17.80;60.70
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:30:13;17.80;59.90
41533;DHT22;27262;-35.248;149.138;2022-09-02T17:32:43;17.80;59.90