sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38938;DHT22;24727;51.974;20.868;2023-05-07T00:02:08;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:04:34;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:07:04;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:09:31;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:11:59;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:14:27;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:16:59;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:19:26;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:22:00;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:24:32;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:26:58;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:29:24;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:31:51;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:34:20;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:36:46;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:39:18;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:41:51;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:44:17;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:46:49;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:49:22;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:52:02;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:54:30;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:56:58;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T00:59:24;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:01:51;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:04:19;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:06:47;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:09:13;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:11:40;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:14:07;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:16:34;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:19:01;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:21:31;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:23:58;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:26:27;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:28:57;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:31:26;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:34:01;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:36:29;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:38:57;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:41:24;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:43:52;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:46:21;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:48:47;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:51:14;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:53:40;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:56:06;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T01:58:34;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:01:01;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:03:27;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:05:53;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:08:20;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:10:47;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:13:13;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:15:40;5.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:18:08;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:20:35;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:23:02;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:25:34;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:28:00;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:30:26;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:32:53;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:35:20;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:37:46;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:40:12;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:42:38;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:45:05;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:47:31;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:49:59;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:52:27;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:54:54;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:57:23;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T02:59:48;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:02:15;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:04:43;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:07:09;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:09:35;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:12:01;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:14:27;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:16:54;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:19:20;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:21:46;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:24:13;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:26:39;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:29:07;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:31:33;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:33:59;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:36:25;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:38:54;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:41:22;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:43:50;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:46:23;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:48:52;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:51:18;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:53:45;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:56:11;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T03:58:37;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:01:04;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:03:30;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:05:57;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:08:24;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:11:00;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:13:26;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:15:53;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:18:19;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:20:51;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:23:17;5.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:25:43;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:28:09;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:30:35;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:33:03;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:35:30;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:37:56;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:40:23;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:42:51;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:45:21;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:47:47;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:50:13;5.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:52:39;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:55:06;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:57:33;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T04:59:59;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:02:25;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:04:51;5.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:07:17;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:09:50;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:12:22;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:14:48;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:17:15;5.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:19:41;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:22:08;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:24:34;5.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:27:02;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:29:28;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:31:56;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:34:24;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:36:52;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:39:19;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:41:47;6.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:44:20;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:46:47;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:49:15;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:51:41;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:54:08;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:56:36;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T05:59:05;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:01:31;6.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:03:57;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:06:23;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:08:49;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:11:16;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:13:42;6.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:16:09;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:18:35;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:21:02;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:23:28;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:25:54;6.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:28:20;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:30:46;6.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:33:13;6.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:35:38;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:38:04;6.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:40:31;6.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:42:57;6.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:45:23;6.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:47:51;6.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:50:20;6.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:52:46;6.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:55:12;6.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T06:57:38;6.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:00:05;6.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:02:34;6.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:05:00;6.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:07:27;6.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:09:55;7.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:12:21;7.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:14:48;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:17:14;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:19:41;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:22:08;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:24:34;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:27:00;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:29:26;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:31:53;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:34:20;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:36:46;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:39:13;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:41:40;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:44:06;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:46:34;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:49:00;7.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:51:26;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:53:54;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:56:20;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T07:58:47;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:01:13;7.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:03:39;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:06:05;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:08:32;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:10:59;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:13:25;7.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:15:51;7.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:18:25;7.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:20:54;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:23:20;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:25:49;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:28:15;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:30:41;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:33:09;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:35:35;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:38:02;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:40:38;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:43:07;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:45:37;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:48:09;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:50:36;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:53:03;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:55:32;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T08:57:59;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:00:27;7.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:02:53;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:05:20;7.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:07:46;7.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:10:13;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:12:40;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:15:07;7.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:17:33;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:20:03;7.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:22:32;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:24:58;7.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:27:25;7.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:29:52;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:32:18;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:34:44;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:37:12;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:39:49;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:42:15;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:44:43;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:47:11;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:49:42;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:52:14;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:54:40;7.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:57:11;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T09:59:38;7.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:02:09;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:04:37;8.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:07:03;8.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:09:31;8.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:11:58;8.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:14:32;8.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:17:00;8.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:19:29;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:21:59;8.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:24:33;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:27:08;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:35:06;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:37:35;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:40:02;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:42:28;8.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:44:56;8.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:47:22;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:52:19;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:54:45;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T10:57:36;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:05:31;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:08:02;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:10:59;8.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:13:44;8.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:16:21;8.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:18:49;8.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:21:38;8.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:24:09;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:26:49;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:29:24;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:32:03;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:34:32;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:36:58;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:39:31;8.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:41:59;8.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:44:42;8.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:47:11;8.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:49:37;8.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:52:04;9.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:54:37;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:57:04;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T11:59:30;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:01:57;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:04:24;9.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:06:54;9.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:09:22;9.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:11:48;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:14:17;9.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:16:45;9.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:19:12;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:21:40;9.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:24:08;9.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:26:39;9.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:29:07;9.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:31:33;9.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:34:00;9.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:36:26;9.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:39:05;9.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:41:57;9.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:44:23;9.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:46:51;9.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:49:18;9.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:51:44;9.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:54:12;9.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:56:39;9.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T12:59:05;9.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:01:34;9.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:04:03;9.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:06:31;9.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:08:58;10.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:11:24;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:13:50;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:16:17;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:18:43;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:21:12;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:23:39;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:26:06;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:28:34;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:31:01;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:33:29;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:35:55;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:38:23;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:40:55;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:43:22;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:45:48;10.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:48:14;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:50:40;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:53:07;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:55:34;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T13:58:01;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:00:29;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:02:55;10.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:05:22;10.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:07:55;10.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:10:22;10.10;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:12:49;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:15:16;10.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:17:43;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:20:15;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:22:41;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:25:08;10.20;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:27:35;10.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:30:02;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:32:28;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:34:54;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:37:20;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:39:46;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:42:12;10.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:44:38;11.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:47:09;10.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:49:36;10.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:52:03;10.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:54:30;11.00;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:56:58;10.90;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T14:59:23;10.80;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:01:52;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:04:19;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:06:47;10.70;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:09:14;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:11:46;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:14:13;10.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:16:40;10.30;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:19:07;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:21:33;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:24:01;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:26:26;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:28:53;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:31:22;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:33:49;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:36:17;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:38:49;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:41:15;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:43:47;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:46:19;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:48:47;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:51:13;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:53:39;10.50;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:56:06;10.40;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T15:58:34;10.60;1.00
38938;DHT22;24727;51.974;20.868;2023-05-07T16:01:02;10.50;1.00