sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-12-11T00:08:25;94670.0;;;-0.9;84.5
50166;BME280;36071;48.140;11.516;2022-12-11T00:13:25;94670.0;;;-1.1;85.1
50166;BME280;36071;48.140;11.516;2022-12-11T00:18:25;94670.0;;;-1.0;85.5
50166;BME280;36071;48.140;11.516;2022-12-11T00:23:25;94670.0;;;-0.9;85.8
50166;BME280;36071;48.140;11.516;2022-12-11T00:28:25;94670.0;;;-1.0;84.6
50166;BME280;36071;48.140;11.516;2022-12-11T00:33:25;94670.0;;;-1.0;83.8
50166;BME280;36071;48.140;11.516;2022-12-11T00:38:25;94670.0;;;-1.1;83.7
50166;BME280;36071;48.140;11.516;2022-12-11T00:43:25;94670.0;;;-1.1;84.3
50166;BME280;36071;48.140;11.516;2022-12-11T00:48:25;94660.0;;;-1.2;84.0
50166;BME280;36071;48.140;11.516;2022-12-11T00:53:25;94660.0;;;-1.1;83.1
50166;BME280;36071;48.140;11.516;2022-12-11T00:58:25;94660.0;;;-1.1;83.2
50166;BME280;36071;48.140;11.516;2022-12-11T01:03:25;94670.0;;;-1.1;82.9
50166;BME280;36071;48.140;11.516;2022-12-11T01:08:25;94680.0;;;-1.1;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T01:13:25;94680.0;;;-1.1;83.8
50166;BME280;36071;48.140;11.516;2022-12-11T01:18:25;94680.0;;;-1.1;82.2
50166;BME280;36071;48.140;11.516;2022-12-11T01:23:26;94680.0;;;-1.1;83.0
50166;BME280;36071;48.140;11.516;2022-12-11T01:28:25;94680.0;;;-1.1;82.4
50166;BME280;36071;48.140;11.516;2022-12-11T01:33:25;94700.0;;;-1.1;82.8
50166;BME280;36071;48.140;11.516;2022-12-11T01:38:25;94700.0;;;-1.1;82.0
50166;BME280;36071;48.140;11.516;2022-12-11T01:48:26;94710.0;;;-1.1;81.8
50166;BME280;36071;48.140;11.516;2022-12-11T01:53:25;94710.0;;;-1.1;82.4
50166;BME280;36071;48.140;11.516;2022-12-11T01:58:26;94720.0;;;-1.1;83.1
50166;BME280;36071;48.140;11.516;2022-12-11T02:03:25;94710.0;;;-1.3;82.0
50166;BME280;36071;48.140;11.516;2022-12-11T02:08:25;94710.0;;;-1.2;81.2
50166;BME280;36071;48.140;11.516;2022-12-11T02:13:27;94710.0;;;-1.2;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T02:18:27;94700.0;;;-1.3;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T02:23:30;94690.0;;;-1.2;83.0
50166;BME280;36071;48.140;11.516;2022-12-11T02:28:27;94690.0;;;-1.3;82.4
50166;BME280;36071;48.140;11.516;2022-12-11T02:33:27;94700.0;;;-1.3;83.0
50166;BME280;36071;48.140;11.516;2022-12-11T02:38:25;94690.0;;;-1.3;82.9
50166;BME280;36071;48.140;11.516;2022-12-11T02:43:25;94690.0;;;-1.4;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T02:48:25;94690.0;;;-1.3;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T02:53:25;94690.0;;;-1.5;82.2
50166;BME280;36071;48.140;11.516;2022-12-11T02:58:25;94710.0;;;-1.3;82.1
50166;BME280;36071;48.140;11.516;2022-12-11T03:03:25;94700.0;;;-1.4;82.5
50166;BME280;36071;48.140;11.516;2022-12-11T03:08:25;94710.0;;;-1.4;82.6
50166;BME280;36071;48.140;11.516;2022-12-11T03:13:25;94710.0;;;-1.4;82.4
50166;BME280;36071;48.140;11.516;2022-12-11T03:18:26;94710.0;;;-1.3;82.6
50166;BME280;36071;48.140;11.516;2022-12-11T03:23:26;94710.0;;;-1.3;81.8
50166;BME280;36071;48.140;11.516;2022-12-11T03:28:26;94710.0;;;-1.2;81.2
50166;BME280;36071;48.140;11.516;2022-12-11T03:33:25;94710.0;;;-1.4;81.4
50166;BME280;36071;48.140;11.516;2022-12-11T03:38:26;94720.0;;;-1.4;81.3
50166;BME280;36071;48.140;11.516;2022-12-11T03:43:25;94710.0;;;-1.5;81.5
50166;BME280;36071;48.140;11.516;2022-12-11T03:48:26;94720.0;;;-1.5;81.9
50166;BME280;36071;48.140;11.516;2022-12-11T03:53:25;94720.0;;;-1.4;80.8
50166;BME280;36071;48.140;11.516;2022-12-11T03:58:25;94720.0;;;-1.5;80.9
50166;BME280;36071;48.140;11.516;2022-12-11T04:03:25;94680.0;;;-1.6;79.9
50166;BME280;36071;48.140;11.516;2022-12-11T04:08:25;94720.0;;;-1.4;80.4
50166;BME280;36071;48.140;11.516;2022-12-11T04:13:25;94710.0;;;-1.4;79.9
50166;BME280;36071;48.140;11.516;2022-12-11T04:23:25;94710.0;;;-1.5;79.8
50166;BME280;36071;48.140;11.516;2022-12-11T04:28:25;94710.0;;;-1.4;79.6
50166;BME280;36071;48.140;11.516;2022-12-11T04:33:25;94720.0;;;-1.5;80.6
50166;BME280;36071;48.140;11.516;2022-12-11T04:38:25;94720.0;;;-1.6;80.5
50166;BME280;36071;48.140;11.516;2022-12-11T04:43:25;94710.0;;;-1.5;80.5
50166;BME280;36071;48.140;11.516;2022-12-11T04:48:25;94720.0;;;-1.6;81.1
50166;BME280;36071;48.140;11.516;2022-12-11T04:53:25;94720.0;;;-1.7;79.1
50166;BME280;36071;48.140;11.516;2022-12-11T04:58:25;94710.0;;;-1.7;77.4
50166;BME280;36071;48.140;11.516;2022-12-11T05:03:25;94700.0;;;-1.5;76.2
50166;BME280;36071;48.140;11.516;2022-12-11T05:08:25;94700.0;;;-1.5;76.8
50166;BME280;36071;48.140;11.516;2022-12-11T05:13:25;94700.0;;;-1.6;77.6
50166;BME280;36071;48.140;11.516;2022-12-11T05:18:25;94700.0;;;-1.6;75.7
50166;BME280;36071;48.140;11.516;2022-12-11T05:23:25;94700.0;;;-1.7;75.2
50166;BME280;36071;48.140;11.516;2022-12-11T05:28:25;94690.0;;;-1.7;75.1
50166;BME280;36071;48.140;11.516;2022-12-11T05:33:25;94690.0;;;-1.5;75.2
50166;BME280;36071;48.140;11.516;2022-12-11T05:38:25;94690.0;;;-1.6;73.3
50166;BME280;36071;48.140;11.516;2022-12-11T05:43:25;94690.0;;;-1.6;72.5
50166;BME280;36071;48.140;11.516;2022-12-11T05:48:25;94690.0;;;-1.6;72.4
50166;BME280;36071;48.140;11.516;2022-12-11T05:53:25;94690.0;;;-1.6;71.6
50166;BME280;36071;48.140;11.516;2022-12-11T05:58:25;94690.0;;;-1.6;73.7
50166;BME280;36071;48.140;11.516;2022-12-11T06:08:25;94690.0;;;-1.6;74.7
50166;BME280;36071;48.140;11.516;2022-12-11T06:13:25;94690.0;;;-1.6;74.6
50166;BME280;36071;48.140;11.516;2022-12-11T06:18:25;94680.0;;;-1.6;75.4
50166;BME280;36071;48.140;11.516;2022-12-11T06:23:25;94690.0;;;-1.7;75.7
50166;BME280;36071;48.140;11.516;2022-12-11T06:28:25;94680.0;;;-1.7;76.2
50166;BME280;36071;48.140;11.516;2022-12-11T06:33:25;94690.0;;;-1.7;77.1
50166;BME280;36071;48.140;11.516;2022-12-11T06:38:25;94680.0;;;-1.9;78.2
50166;BME280;36071;48.140;11.516;2022-12-11T06:43:25;94690.0;;;-1.8;79.3
50166;BME280;36071;48.140;11.516;2022-12-11T06:48:25;94690.0;;;-1.8;79.5
50166;BME280;36071;48.140;11.516;2022-12-11T06:53:25;94690.0;;;-1.7;78.2
50166;BME280;36071;48.140;11.516;2022-12-11T06:58:25;94690.0;;;-1.7;78.3
50166;BME280;36071;48.140;11.516;2022-12-11T07:03:25;94690.0;;;-1.9;79.3
50166;BME280;36071;48.140;11.516;2022-12-11T07:08:26;94690.0;;;-1.9;79.5
50166;BME280;36071;48.140;11.516;2022-12-11T07:13:25;94690.0;;;-1.9;79.6
50166;BME280;36071;48.140;11.516;2022-12-11T07:18:25;94700.0;;;-1.8;79.0
50166;BME280;36071;48.140;11.516;2022-12-11T07:23:25;94710.0;;;-1.8;79.8
50166;BME280;36071;48.140;11.516;2022-12-11T07:28:25;94710.0;;;-1.9;80.1
50166;BME280;36071;48.140;11.516;2022-12-11T07:33:25;94710.0;;;-1.8;78.6
50166;BME280;36071;48.140;11.516;2022-12-11T07:38:25;94710.0;;;-2.0;79.7
50166;BME280;36071;48.140;11.516;2022-12-11T07:43:25;94720.0;;;-1.9;80.0
50166;BME280;36071;48.140;11.516;2022-12-11T07:48:25;94710.0;;;-1.9;79.5
50166;BME280;36071;48.140;11.516;2022-12-11T07:53:25;94700.0;;;-2.0;80.2
50166;BME280;36071;48.140;11.516;2022-12-11T07:58:25;94710.0;;;-1.9;78.9
50166;BME280;36071;48.140;11.516;2022-12-11T08:03:25;94710.0;;;-1.9;79.3
50166;BME280;36071;48.140;11.516;2022-12-11T08:08:25;94710.0;;;-1.7;78.3
50166;BME280;36071;48.140;11.516;2022-12-11T08:13:25;94710.0;;;-1.8;78.2
50166;BME280;36071;48.140;11.516;2022-12-11T08:18:25;94720.0;;;-1.7;79.9
50166;BME280;36071;48.140;11.516;2022-12-11T08:23:25;94720.0;;;-1.5;78.5
50166;BME280;36071;48.140;11.516;2022-12-11T08:28:25;94720.0;;;-1.6;78.8
50166;BME280;36071;48.140;11.516;2022-12-11T08:33:25;94730.0;;;-1.7;78.6
50166;BME280;36071;48.140;11.516;2022-12-11T08:38:25;94740.0;;;-1.7;78.9
50166;BME280;36071;48.140;11.516;2022-12-11T08:43:25;94730.0;;;-1.5;78.9
50166;BME280;36071;48.140;11.516;2022-12-11T08:48:25;94730.0;;;-1.5;79.1
50166;BME280;36071;48.140;11.516;2022-12-11T08:53:25;94740.0;;;-1.6;77.3
50166;BME280;36071;48.140;11.516;2022-12-11T08:58:25;94740.0;;;-1.4;76.1
50166;BME280;36071;48.140;11.516;2022-12-11T09:03:25;94730.0;;;-1.4;74.7
50166;BME280;36071;48.140;11.516;2022-12-11T09:08:25;94750.0;;;-1.1;74.0
50166;BME280;36071;48.140;11.516;2022-12-11T09:13:25;94740.0;;;-1.3;74.4
50166;BME280;36071;48.140;11.516;2022-12-11T09:18:25;94730.0;;;-1.1;75.5
50166;BME280;36071;48.140;11.516;2022-12-11T09:23:25;94730.0;;;-1.1;72.8
50166;BME280;36071;48.140;11.516;2022-12-11T09:28:25;94730.0;;;-1.3;72.2
50166;BME280;36071;48.140;11.516;2022-12-11T09:33:25;94720.0;;;-1.2;71.9
50166;BME280;36071;48.140;11.516;2022-12-11T09:38:25;94730.0;;;-1.3;70.6
50166;BME280;36071;48.140;11.516;2022-12-11T09:43:30;94720.0;;;-1.0;69.1
50166;BME280;36071;48.140;11.516;2022-12-11T09:48:25;94720.0;;;-0.8;68.7
50166;BME280;36071;48.140;11.516;2022-12-11T09:53:25;94710.0;;;-1.0;68.3
50166;BME280;36071;48.140;11.516;2022-12-11T09:58:26;94690.0;;;-1.0;68.2
50166;BME280;36071;48.140;11.516;2022-12-11T10:03:28;94710.0;;;-0.8;68.4
50166;BME280;36071;48.140;11.516;2022-12-11T10:08:26;94710.0;;;-0.7;67.3
50166;BME280;36071;48.140;11.516;2022-12-11T10:13:29;94710.0;;;-0.6;65.7
50166;BME280;36071;48.140;11.516;2022-12-11T10:18:25;94690.0;;;-0.6;66.4
50166;BME280;36071;48.140;11.516;2022-12-11T10:23:26;94690.0;;;0.6;63.0
50166;BME280;36071;48.140;11.516;2022-12-11T10:28:26;94680.0;;;1.5;63.6
50166;BME280;36071;48.140;11.516;2022-12-11T10:33:26;94690.0;;;2.0;56.9
50166;BME280;36071;48.140;11.516;2022-12-11T10:38:26;94680.0;;;2.7;55.7
50166;BME280;36071;48.140;11.516;2022-12-11T10:43:33;94670.0;;;2.3;56.6
50166;BME280;36071;48.140;11.516;2022-12-11T10:48:25;94670.0;;;1.0;58.9
50166;BME280;36071;48.140;11.516;2022-12-11T10:53:25;94670.0;;;0.7;61.3
50166;BME280;36071;48.140;11.516;2022-12-11T10:58:25;94660.0;;;0.4;61.6
50166;BME280;36071;48.140;11.516;2022-12-11T11:03:25;94660.0;;;0.5;61.5
50166;BME280;36071;48.140;11.516;2022-12-11T11:08:36;94660.0;;;0.5;62.1
50166;BME280;36071;48.140;11.516;2022-12-11T11:13:26;94640.0;;;0.7;61.9
50166;BME280;36071;48.140;11.516;2022-12-11T11:18:25;94630.0;;;1.4;61.4
50166;BME280;36071;48.140;11.516;2022-12-11T11:23:25;94630.0;;;1.3;58.7
50166;BME280;36071;48.140;11.516;2022-12-11T11:28:26;94620.0;;;0.8;60.1
50166;BME280;36071;48.140;11.516;2022-12-11T11:33:25;94620.0;;;0.7;61.4
50166;BME280;36071;48.140;11.516;2022-12-11T11:38:27;94610.0;;;0.6;62.6
50166;BME280;36071;48.140;11.516;2022-12-11T11:43:27;94600.0;;;-0.2;62.2
50166;BME280;36071;48.140;11.516;2022-12-11T11:48:27;94600.0;;;-0.2;63.6
50166;BME280;36071;48.140;11.516;2022-12-11T11:53:26;94600.0;;;0.1;61.8
50166;BME280;36071;48.140;11.516;2022-12-11T11:58:25;94600.0;;;0.8;59.3
50166;BME280;36071;48.140;11.516;2022-12-11T12:03:25;94600.0;;;0.8;60.7
50166;BME280;36071;48.140;11.516;2022-12-11T12:08:32;94600.0;;;0.3;60.6
50166;BME280;36071;48.140;11.516;2022-12-11T12:13:27;94610.0;;;0.4;61.1
50166;BME280;36071;48.140;11.516;2022-12-11T12:18:26;94590.0;;;0.3;61.4
50166;BME280;36071;48.140;11.516;2022-12-11T12:23:30;94590.0;;;0.9;59.5
50166;BME280;36071;48.140;11.516;2022-12-11T12:28:26;94590.0;;;1.9;56.9
50166;BME280;36071;48.140;11.516;2022-12-11T12:33:28;94580.0;;;2.3;54.3
50166;BME280;36071;48.140;11.516;2022-12-11T12:38:28;94590.0;;;2.2;52.4
50166;BME280;36071;48.140;11.516;2022-12-11T12:43:29;94580.0;;;2.5;51.4
50166;BME280;36071;48.140;11.516;2022-12-11T12:48:25;94590.0;;;2.3;52.7
50166;BME280;36071;48.140;11.516;2022-12-11T12:53:25;94580.0;;;1.5;54.5
50166;BME280;36071;48.140;11.516;2022-12-11T12:58:25;94580.0;;;0.9;56.2
50166;BME280;36071;48.140;11.516;2022-12-11T13:03:26;94580.0;;;0.8;57.0
50166;BME280;36071;48.140;11.516;2022-12-11T13:08:25;94580.0;;;0.8;58.2
50166;BME280;36071;48.140;11.516;2022-12-11T13:13:29;94590.0;;;0.6;59.5
50166;BME280;36071;48.140;11.516;2022-12-11T13:18:29;94580.0;;;0.7;59.8
50166;BME280;36071;48.140;11.516;2022-12-11T13:23:26;94580.0;;;0.6;60.0
50166;BME280;36071;48.140;11.516;2022-12-11T13:28:27;94580.0;;;0.4;59.2
50166;BME280;36071;48.140;11.516;2022-12-11T13:33:25;94580.0;;;0.3;60.1
50166;BME280;36071;48.140;11.516;2022-12-11T13:38:25;94580.0;;;0.5;59.9
50166;BME280;36071;48.140;11.516;2022-12-11T13:43:25;94590.0;;;0.1;58.9
50166;BME280;36071;48.140;11.516;2022-12-11T13:48:25;94580.0;;;0.5;58.0
50166;BME280;36071;48.140;11.516;2022-12-11T13:53:25;94590.0;;;0.3;60.0
50166;BME280;36071;48.140;11.516;2022-12-11T13:58:25;94590.0;;;0.6;57.8
50166;BME280;36071;48.140;11.516;2022-12-11T14:03:25;94580.0;;;0.7;58.2
50166;BME280;36071;48.140;11.516;2022-12-11T14:08:29;94580.0;;;0.6;57.1
50166;BME280;36071;48.140;11.516;2022-12-11T14:13:25;94590.0;;;0.5;59.3
50166;BME280;36071;48.140;11.516;2022-12-11T14:18:25;94580.0;;;0.3;58.5
50166;BME280;36071;48.140;11.516;2022-12-11T14:23:25;94590.0;;;0.1;58.9
50166;BME280;36071;48.140;11.516;2022-12-11T14:28:25;94590.0;;;-0.3;60.7
50166;BME280;36071;48.140;11.516;2022-12-11T14:33:26;94600.0;;;-0.1;60.9
50166;BME280;36071;48.140;11.516;2022-12-11T14:38:26;94590.0;;;-0.2;61.7
50166;BME280;36071;48.140;11.516;2022-12-11T14:43:30;94590.0;;;-0.1;64.1
50166;BME280;36071;48.140;11.516;2022-12-11T14:48:25;94600.0;;;-0.1;66.2
50166;BME280;36071;48.140;11.516;2022-12-11T14:53:25;94600.0;;;-0.2;67.9
50166;BME280;36071;48.140;11.516;2022-12-11T14:58:25;94600.0;;;-0.3;63.7
50166;BME280;36071;48.140;11.516;2022-12-11T15:03:29;94600.0;;;-0.5;64.0
50166;BME280;36071;48.140;11.516;2022-12-11T15:08:25;94610.0;;;-0.6;63.5
50166;BME280;36071;48.140;11.516;2022-12-11T15:13:25;94610.0;;;-0.5;63.1
50166;BME280;36071;48.140;11.516;2022-12-11T15:18:25;94600.0;;;-0.6;63.9
50166;BME280;36071;48.140;11.516;2022-12-11T15:23:25;94600.0;;;-0.6;63.3
50166;BME280;36071;48.140;11.516;2022-12-11T15:28:25;94610.0;;;-0.8;65.1
50166;BME280;36071;48.140;11.516;2022-12-11T15:33:25;94590.0;;;-0.8;64.9
50166;BME280;36071;48.140;11.516;2022-12-11T15:38:27;94600.0;;;-0.7;65.2
50166;BME280;36071;48.140;11.516;2022-12-11T15:43:25;94600.0;;;-0.9;65.2
50166;BME280;36071;48.140;11.516;2022-12-11T15:48:25;94610.0;;;-0.9;67.5
50166;BME280;36071;48.140;11.516;2022-12-11T15:53:25;94610.0;;;-0.9;67.2
50166;BME280;36071;48.140;11.516;2022-12-11T15:58:25;94610.0;;;-1.1;68.0
50166;BME280;36071;48.140;11.516;2022-12-11T16:03:25;94610.0;;;-1.2;66.9
50166;BME280;36071;48.140;11.516;2022-12-11T16:08:25;94620.0;;;-1.2;66.6
50166;BME280;36071;48.140;11.516;2022-12-11T16:13:25;94620.0;;;-1.3;68.9
50166;BME280;36071;48.140;11.516;2022-12-11T16:18:25;94620.0;;;-1.2;69.5
50166;BME280;36071;48.140;11.516;2022-12-11T16:23:25;94620.0;;;-1.2;69.1
50166;BME280;36071;48.140;11.516;2022-12-11T16:28:25;94630.0;;;-1.1;68.5
50166;BME280;36071;48.140;11.516;2022-12-11T16:33:25;94630.0;;;-1.2;69.3
50166;BME280;36071;48.140;11.516;2022-12-11T16:38:25;94630.0;;;-1.0;71.7
50166;BME280;36071;48.140;11.516;2022-12-11T16:43:25;94640.0;;;-1.2;70.8
50166;BME280;36071;48.140;11.516;2022-12-11T16:48:25;94640.0;;;-1.1;71.7
50166;BME280;36071;48.140;11.516;2022-12-11T16:53:25;94640.0;;;-1.2;69.1
50166;BME280;36071;48.140;11.516;2022-12-11T16:58:27;94640.0;;;-1.4;68.5
50166;BME280;36071;48.140;11.516;2022-12-11T17:03:25;94640.0;;;-1.3;67.9
50166;BME280;36071;48.140;11.516;2022-12-11T17:08:25;94640.0;;;-1.5;68.0
50166;BME280;36071;48.140;11.516;2022-12-11T17:13:25;94650.0;;;-1.4;67.7
50166;BME280;36071;48.140;11.516;2022-12-11T17:18:25;94640.0;;;-1.5;68.2
50166;BME280;36071;48.140;11.516;2022-12-11T17:23:40;94640.0;;;-1.7;69.8
50166;BME280;36071;48.140;11.516;2022-12-11T17:28:25;94640.0;;;-1.5;68.8
50166;BME280;36071;48.140;11.516;2022-12-11T17:33:25;94640.0;;;-1.7;68.8
50166;BME280;36071;48.140;11.516;2022-12-11T17:38:25;94640.0;;;-1.7;68.7
50166;BME280;36071;48.140;11.516;2022-12-11T17:48:25;94650.0;;;-1.6;68.4
50166;BME280;36071;48.140;11.516;2022-12-11T17:53:25;94650.0;;;-1.7;68.9
50166;BME280;36071;48.140;11.516;2022-12-11T17:58:25;94650.0;;;-1.5;68.3
50166;BME280;36071;48.140;11.516;2022-12-11T18:03:25;94660.0;;;-1.6;69.3
50166;BME280;36071;48.140;11.516;2022-12-11T18:08:25;94650.0;;;-1.7;71.5
50166;BME280;36071;48.140;11.516;2022-12-11T18:13:25;94660.0;;;-1.7;69.6
50166;BME280;36071;48.140;11.516;2022-12-11T18:18:25;94660.0;;;-1.8;68.9
50166;BME280;36071;48.140;11.516;2022-12-11T18:23:25;94660.0;;;-1.8;68.2
50166;BME280;36071;48.140;11.516;2022-12-11T18:28:25;94660.0;;;-1.7;68.6
50166;BME280;36071;48.140;11.516;2022-12-11T18:33:25;94660.0;;;-1.7;70.3
50166;BME280;36071;48.140;11.516;2022-12-11T18:38:25;94660.0;;;-1.7;69.8
50166;BME280;36071;48.140;11.516;2022-12-11T18:43:25;94660.0;;;-1.7;69.4
50166;BME280;36071;48.140;11.516;2022-12-11T18:48:25;94660.0;;;-1.6;69.0
50166;BME280;36071;48.140;11.516;2022-12-11T18:53:25;94670.0;;;-1.6;70.8
50166;BME280;36071;48.140;11.516;2022-12-11T18:58:25;94660.0;;;-1.7;69.9
50166;BME280;36071;48.140;11.516;2022-12-11T19:03:25;94670.0;;;-1.7;70.1
50166;BME280;36071;48.140;11.516;2022-12-11T19:08:25;94670.0;;;-1.6;70.2
50166;BME280;36071;48.140;11.516;2022-12-11T19:13:25;94670.0;;;-1.6;71.2
50166;BME280;36071;48.140;11.516;2022-12-11T19:18:25;94670.0;;;-1.7;70.9
50166;BME280;36071;48.140;11.516;2022-12-11T19:23:25;94670.0;;;-1.6;73.6
50166;BME280;36071;48.140;11.516;2022-12-11T19:28:25;94670.0;;;-1.5;71.2
50166;BME280;36071;48.140;11.516;2022-12-11T19:33:25;94670.0;;;-1.4;72.3
50166;BME280;36071;48.140;11.516;2022-12-11T19:38:25;94680.0;;;-1.4;71.3
50166;BME280;36071;48.140;11.516;2022-12-11T19:43:25;94680.0;;;-1.5;70.4
50166;BME280;36071;48.140;11.516;2022-12-11T19:48:25;94670.0;;;-1.6;70.7
50166;BME280;36071;48.140;11.516;2022-12-11T19:53:25;94680.0;;;-1.7;71.0
50166;BME280;36071;48.140;11.516;2022-12-11T19:58:25;94670.0;;;-1.8;72.6
50166;BME280;36071;48.140;11.516;2022-12-11T20:03:25;94680.0;;;-1.8;72.2
50166;BME280;36071;48.140;11.516;2022-12-11T20:08:25;94680.0;;;-1.9;72.3
50166;BME280;36071;48.140;11.516;2022-12-11T20:13:25;94670.0;;;-2.0;73.0
50166;BME280;36071;48.140;11.516;2022-12-11T20:18:25;94670.0;;;-2.0;73.3
50166;BME280;36071;48.140;11.516;2022-12-11T20:23:25;94680.0;;;-2.0;72.9
50166;BME280;36071;48.140;11.516;2022-12-11T20:28:25;94680.0;;;-1.9;72.4
50166;BME280;36071;48.140;11.516;2022-12-11T20:33:25;94680.0;;;-2.1;73.8
50166;BME280;36071;48.140;11.516;2022-12-11T20:38:25;94670.0;;;-2.0;73.6
50166;BME280;36071;48.140;11.516;2022-12-11T20:43:25;94680.0;;;-2.0;71.9
50166;BME280;36071;48.140;11.516;2022-12-11T20:48:25;94680.0;;;-2.0;72.0
50166;BME280;36071;48.140;11.516;2022-12-11T20:53:25;94680.0;;;-2.3;72.8
50166;BME280;36071;48.140;11.516;2022-12-11T20:58:25;94680.0;;;-2.1;72.8
50166;BME280;36071;48.140;11.516;2022-12-11T21:03:25;94680.0;;;-2.3;73.6
50166;BME280;36071;48.140;11.516;2022-12-11T21:08:25;94680.0;;;-2.1;71.8
50166;BME280;36071;48.140;11.516;2022-12-11T21:13:25;94680.0;;;-2.2;73.6
50166;BME280;36071;48.140;11.516;2022-12-11T21:18:25;94670.0;;;-2.2;74.9
50166;BME280;36071;48.140;11.516;2022-12-11T21:23:25;94670.0;;;-2.0;79.5
50166;BME280;36071;48.140;11.516;2022-12-11T21:28:25;94670.0;;;-2.0;73.1
50166;BME280;36071;48.140;11.516;2022-12-11T21:33:25;94670.0;;;-2.2;74.4
50166;BME280;36071;48.140;11.516;2022-12-11T21:38:26;94670.0;;;-2.2;74.1
50166;BME280;36071;48.140;11.516;2022-12-11T21:43:25;94670.0;;;-2.0;72.9
50166;BME280;36071;48.140;11.516;2022-12-11T21:48:25;94680.0;;;-2.0;73.5
50166;BME280;36071;48.140;11.516;2022-12-11T21:53:25;94670.0;;;-2.1;72.2
50166;BME280;36071;48.140;11.516;2022-12-11T21:58:25;94670.0;;;-2.1;72.1
50166;BME280;36071;48.140;11.516;2022-12-11T22:03:25;94670.0;;;-2.1;73.9
50166;BME280;36071;48.140;11.516;2022-12-11T22:08:25;94670.0;;;-2.1;72.0
50166;BME280;36071;48.140;11.516;2022-12-11T22:13:25;94670.0;;;-2.1;71.4
50166;BME280;36071;48.140;11.516;2022-12-11T22:18:25;94670.0;;;-2.2;71.5
50166;BME280;36071;48.140;11.516;2022-12-11T22:23:25;94670.0;;;-2.3;71.4
50166;BME280;36071;48.140;11.516;2022-12-11T22:28:25;94670.0;;;-2.3;72.3
50166;BME280;36071;48.140;11.516;2022-12-11T22:33:25;94670.0;;;-2.4;72.4
50166;BME280;36071;48.140;11.516;2022-12-11T22:38:25;94670.0;;;-2.4;72.8
50166;BME280;36071;48.140;11.516;2022-12-11T22:43:25;94670.0;;;-2.3;72.5
50166;BME280;36071;48.140;11.516;2022-12-11T22:48:25;94660.0;;;-2.6;73.7
50166;BME280;36071;48.140;11.516;2022-12-11T22:53:25;94670.0;;;-2.5;72.6
50166;BME280;36071;48.140;11.516;2022-12-11T22:58:25;94670.0;;;-2.4;72.8
50166;BME280;36071;48.140;11.516;2022-12-11T23:03:25;94670.0;;;-2.4;72.5
50166;BME280;36071;48.140;11.516;2022-12-11T23:08:25;94680.0;;;-2.6;72.1
50166;BME280;36071;48.140;11.516;2022-12-11T23:13:25;94670.0;;;-2.6;72.1
50166;BME280;36071;48.140;11.516;2022-12-11T23:18:25;94670.0;;;-2.6;73.0
50166;BME280;36071;48.140;11.516;2022-12-11T23:23:25;94670.0;;;-2.7;72.4
50166;BME280;36071;48.140;11.516;2022-12-11T23:28:25;94670.0;;;-2.8;72.6
50166;BME280;36071;48.140;11.516;2022-12-11T23:33:25;94670.0;;;-2.6;72.1
50166;BME280;36071;48.140;11.516;2022-12-11T23:38:25;94680.0;;;-2.8;73.0
50166;BME280;36071;48.140;11.516;2022-12-11T23:43:25;94670.0;;;-2.8;73.1
50166;BME280;36071;48.140;11.516;2022-12-11T23:48:25;94680.0;;;-2.7;72.7
50166;BME280;36071;48.140;11.516;2022-12-11T23:53:25;94680.0;;;-2.8;72.5
50166;BME280;36071;48.140;11.516;2022-12-11T23:58:25;94680.0;;;-2.9;73.6
