sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77078;SDS011;66004;55.096;38.760;2023-06-26T00:00:18;11.05;;;6.43;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:02:44;8.70;;;6.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:05:09;10.88;;;6.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:07:35;10.10;;;6.68;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:10:04;11.07;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:12:30;9.38;;;6.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:14:56;14.48;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:17:22;11.43;;;6.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:19:48;9.48;;;6.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:22:14;11.68;;;7.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:24:39;12.55;;;7.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:27:05;11.85;;;6.35;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:29:31;13.20;;;6.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:31:56;14.32;;;7.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:34:22;11.88;;;7.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:36:47;13.48;;;6.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:39:13;15.35;;;8.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:41:38;12.70;;;7.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:44:05;13.60;;;8.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:46:31;14.77;;;7.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:49:00;16.67;;;7.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:51:28;12.18;;;7.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:53:54;15.27;;;8.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:56:21;13.30;;;8.23;;
77078;SDS011;66004;55.096;38.760;2023-06-26T00:58:47;19.65;;;9.02;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:01:13;21.15;;;9.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:03:45;15.27;;;8.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:06:16;14.52;;;8.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:08:44;21.42;;;8.02;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:11:11;19.63;;;8.48;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:13:38;21.13;;;9.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:16:05;20.90;;;8.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:18:31;17.05;;;8.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:20:58;15.07;;;8.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:26:23;16.55;;;8.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:28:52;20.27;;;8.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:31:21;17.05;;;8.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:33:47;16.13;;;9.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:36:12;15.93;;;8.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:38:38;14.70;;;8.23;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:41:04;17.98;;;8.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:46:27;18.83;;;9.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:54:26;21.73;;;8.93;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:56:59;15.95;;;8.77;;
77078;SDS011;66004;55.096;38.760;2023-06-26T01:59:25;15.77;;;8.93;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:01:53;15.73;;;8.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:04:19;16.15;;;8.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:06:45;16.70;;;8.02;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:09:10;13.73;;;7.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:11:36;15.50;;;8.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:14:01;19.42;;;8.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:16:28;19.83;;;8.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:18:53;17.67;;;7.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:21:19;14.38;;;7.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:23:45;13.88;;;7.57;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:26:10;16.75;;;7.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:28:36;20.45;;;8.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:31:01;13.98;;;7.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:33:27;13.98;;;8.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:35:53;13.90;;;8.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:38:18;19.08;;;8.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:40:44;17.02;;;7.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:43:09;14.80;;;8.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:45:35;12.43;;;7.82;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:48:00;15.55;;;7.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:50:25;17.98;;;8.02;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:52:51;15.73;;;8.27;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:55:18;14.07;;;7.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T02:57:44;16.27;;;7.82;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:00:10;14.93;;;8.43;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:02:36;19.30;;;8.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:05:02;17.33;;;9.02;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:07:29;14.00;;;7.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:09:55;12.98;;;7.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:12:21;13.82;;;7.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:14:46;14.65;;;8.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:17:11;15.50;;;8.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:19:37;9.55;;;6.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:22:02;10.82;;;6.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:24:28;10.77;;;6.35;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:26:54;10.90;;;6.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:29:19;9.50;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:31:45;11.60;;;6.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:34:10;12.73;;;6.93;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:36:36;12.48;;;6.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:39:01;14.27;;;6.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:41:29;8.82;;;6.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:43:54;9.60;;;6.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:46:21;10.88;;;6.13;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:48:47;11.38;;;6.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:51:12;10.60;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:53:38;9.23;;;5.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:56:03;7.85;;;6.03;;
77078;SDS011;66004;55.096;38.760;2023-06-26T03:58:29;12.02;;;6.57;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:00:54;11.82;;;5.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:03:20;19.60;;;6.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:05:46;10.38;;;6.13;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:08:11;10.23;;;6.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:10:37;10.70;;;6.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:13:02;8.63;;;6.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:15:28;13.45;;;5.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:17:53;8.68;;;6.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:20:19;9.55;;;6.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:22:44;8.93;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:25:10;12.02;;;6.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:27:37;10.93;;;6.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:30:02;15.73;;;7.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:32:28;8.77;;;6.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:34:54;11.43;;;6.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:37:19;13.15;;;6.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:39:50;10.07;;;6.03;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:44:46;12.70;;;7.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:47:12;9.10;;;6.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:49:40;9.55;;;6.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:52:08;9.77;;;6.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:54:33;12.13;;;5.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:56:59;10.27;;;5.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T04:59:25;11.20;;;6.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:01:50;10.10;;;6.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:04:23;8.35;;;6.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:06:48;13.57;;;6.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:09:14;8.27;;;5.93;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:11:39;10.75;;;5.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:14:05;10.82;;;5.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:16:32;11.45;;;6.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:19:12;10.20;;;6.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:21:38;8.98;;;5.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:24:09;10.07;;;5.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:26:39;6.93;;;4.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:29:12;10.13;;;6.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:31:40;8.52;;;5.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:34:07;7.78;;;5.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:36:34;8.07;;;4.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:39:01;9.55;;;4.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:41:27;10.55;;;5.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:43:53;6.88;;;5.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:46:19;8.32;;;5.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:48:45;7.47;;;5.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:51:11;8.80;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:53:36;6.68;;;4.93;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:56:02;6.72;;;4.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T05:58:28;8.23;;;5.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:00:53;7.93;;;4.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:03:19;9.13;;;5.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:05:44;8.82;;;5.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:08:10;7.35;;;5.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:10:35;7.63;;;5.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:13:01;7.80;;;5.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:15:26;9.27;;;4.43;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:17:52;8.10;;;5.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:20:17;6.55;;;4.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:22:46;7.30;;;4.82;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:25:13;7.25;;;4.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:27:39;6.82;;;4.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:30:05;6.90;;;4.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:32:30;7.60;;;4.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:34:56;7.35;;;4.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:37:22;6.00;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:39:48;6.70;;;4.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:42:13;7.43;;;4.68;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:44:39;6.68;;;4.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:47:04;10.25;;;5.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:49:30;6.97;;;4.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:51:55;7.25;;;4.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:54:21;7.25;;;4.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:56:46;8.35;;;4.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T06:59:12;5.47;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:01:38;12.18;;;4.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:04:04;7.93;;;4.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:06:30;6.85;;;4.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:08:56;7.15;;;4.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:11:21;6.50;;;4.68;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:13:47;6.70;;;5.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:16:12;7.70;;;4.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:18:40;10.95;;;4.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:21:05;8.77;;;4.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:23:30;6.28;;;4.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:25:56;7.13;;;4.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:28:22;6.82;;;4.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:30:47;5.22;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:33:13;8.88;;;4.32;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:35:38;5.75;;;3.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:38:04;4.68;;;3.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:40:29;6.88;;;4.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:42:55;4.22;;;3.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:45:22;5.25;;;3.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:47:48;4.30;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:50:13;6.18;;;3.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:52:44;5.95;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:55:13;7.38;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T07:57:41;4.55;;;3.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:00:07;5.93;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:02:33;6.15;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:04:58;6.10;;;3.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:07:24;4.90;;;3.67;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:09:49;4.70;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:12:18;6.05;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:14:43;10.45;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:17:09;6.35;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:19:34;4.95;;;3.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:22:00;6.28;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:24:28;5.93;;;3.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:26:56;4.40;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:29:24;4.95;;;3.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:31:51;5.78;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:34:16;5.15;;;3.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:36:42;4.82;;;3.42;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:39:07;5.68;;;3.67;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:41:33;4.85;;;3.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:43:59;4.70;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:46:25;6.88;;;3.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:48:55;6.63;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:51:21;6.32;;;3.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:56:22;5.40;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T08:58:50;5.25;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:01:16;4.80;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:03:42;5.30;;;3.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:06:08;4.82;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:08:34;5.95;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:10:59;8.35;;;3.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:13:25;4.45;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:15:52;4.97;;;3.67;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:18:20;5.10;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:20:46;4.68;;;3.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:23:12;6.43;;;3.67;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:25:39;5.28;;;3.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:28:05;8.23;;;3.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:30:34;6.13;;;3.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:33:16;6.25;;;3.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:35:44;5.82;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:38:12;5.72;;;4.03;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:40:39;7.60;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:43:06;7.43;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:45:39;7.22;;;4.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:48:05;5.53;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:50:32;5.88;;;3.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:53:12;6.43;;;4.15;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:55:39;8.20;;;4.18;;
77078;SDS011;66004;55.096;38.760;2023-06-26T09:58:10;8.50;;;4.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:03:05;7.03;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:05:31;13.32;;;4.82;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:07:56;11.18;;;4.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:10:23;6.38;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:12:52;5.93;;;4.25;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:15:24;6.20;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:17:52;8.35;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:20:22;7.88;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:22:48;5.90;;;4.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:25:18;7.18;;;4.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:27:45;5.32;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:30:17;6.28;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:32:47;5.88;;;4.22;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:35:13;5.85;;;3.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:40:12;4.97;;;3.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:42:39;5.45;;;3.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:45:08;6.30;;;4.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:47:35;7.18;;;4.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:55:54;6.20;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T10:58:31;7.03;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:03:41;7.45;;;4.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:06:12;5.38;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:08:45;6.32;;;4.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:11:19;5.80;;;4.53;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:13:46;8.85;;;4.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:16:13;5.40;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:18:42;7.88;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:21:10;9.35;;;4.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:23:39;6.15;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:26:12;6.63;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:28:39;4.82;;;3.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:31:23;6.03;;;4.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:33:55;7.22;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:36:25;6.43;;;4.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:39:00;6.75;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:41:29;6.43;;;4.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:43:55;5.80;;;4.13;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:46:25;7.07;;;3.83;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:48:50;4.78;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:51:17;5.30;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:53:43;7.05;;;3.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:56:10;5.80;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T11:59:00;5.30;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:01:41;6.22;;;3.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:04:10;5.68;;;3.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:06:37;6.35;;;3.72;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:09:05;4.90;;;3.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:11:46;4.95;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:14:16;5.68;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:16:43;6.65;;;3.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:19:08;7.20;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:24:03;4.90;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:26:29;6.32;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:29:11;6.80;;;3.58;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:31:46;6.18;;;3.67;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:34:15;4.97;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:36:48;5.82;;;3.83;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:39:19;5.93;;;3.85;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:42:23;5.45;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:44:42;5.22;;;3.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:47:08;4.65;;;3.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:49:35;5.22;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:52:02;5.05;;;2.95;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:54:30;7.97;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:56:55;5.88;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-06-26T12:59:21;3.95;;;3.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:01:47;5.00;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:04:13;6.55;;;3.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:06:38;6.38;;;3.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:09:04;7.18;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:11:30;5.45;;;3.58;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:13:56;5.40;;;3.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:16:22;5.97;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:18:48;5.68;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:21:13;5.97;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:23:40;6.28;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:26:06;4.13;;;3.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:28:32;9.82;;;3.03;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:30:57;5.88;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:33:23;7.45;;;3.97;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:35:52;5.85;;;3.65;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:38:20;6.25;;;4.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:40:53;5.45;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:43:20;4.70;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:45:47;6.38;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:48:13;5.93;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:50:38;6.95;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:53:04;8.98;;;3.63;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:55:29;9.68;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T13:57:56;6.05;;;3.20;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:00:21;5.50;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:02:47;7.70;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:05:13;5.10;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:07:39;5.63;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:10:04;7.68;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:12:31;3.97;;;2.70;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:14:57;10.10;;;3.88;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:17:22;6.75;;;3.60;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:19:53;7.50;;;3.10;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:22:20;8.02;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:24:46;5.70;;;3.30;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:27:12;5.25;;;3.45;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:29:37;5.63;;;3.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:32:03;5.82;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:34:29;6.55;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:36:54;5.68;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:39:20;7.55;;;3.47;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:41:46;5.53;;;3.78;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:44:13;6.45;;;3.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:46:38;5.47;;;3.80;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:49:04;5.95;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:51:30;6.45;;;4.28;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:53:55;6.15;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:56:21;6.35;;;3.75;;
77078;SDS011;66004;55.096;38.760;2023-06-26T14:58:47;4.32;;;3.00;;
77078;SDS011;66004;55.096;38.760;2023-06-26T15:01:12;5.32;;;3.28;;