sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57609;SDS011;43435;46.186;9.024;2023-02-07T10:55:44;8.32;;;4.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T10:58:17;5.93;;;4.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:00:46;6.85;;;3.67;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:03:12;7.78;;;4.03;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:31:29;6.95;;;3.70;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:34:05;5.72;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:36:32;5.53;;;2.92;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:38:58;5.82;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:41:24;9.63;;;4.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:43:52;8.20;;;4.15;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:46:17;7.47;;;3.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:48:45;6.40;;;3.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T11:51:13;6.72;;;3.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:12:02;5.03;;;3.55;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:14:34;7.43;;;3.90;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:17:04;6.43;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:19:36;6.97;;;3.58;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:22:09;6.05;;;4.05;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:27:14;5.10;;;3.50;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:34:53;8.43;;;3.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:39:51;6.28;;;3.58;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:44:46;7.03;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:47:17;5.00;;;3.67;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:49:53;8.18;;;3.55;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:52:46;5.88;;;3.38;;
57609;SDS011;43435;46.186;9.024;2023-02-07T12:57:43;4.88;;;3.13;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:00:20;4.35;;;3.40;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:11:16;7.95;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:13:24;4.53;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:15:54;7.15;;;3.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:19:05;6.85;;;3.33;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:23:55;5.25;;;2.95;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:26:22;7.65;;;3.17;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:28:53;6.95;;;3.13;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:31:21;5.43;;;3.92;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:33:48;6.90;;;3.33;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:36:16;5.10;;;3.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:39:04;4.63;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:41:42;4.90;;;3.28;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:44:15;6.70;;;3.83;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:49:23;7.38;;;4.07;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:52:02;4.90;;;3.45;;
57609;SDS011;43435;46.186;9.024;2023-02-07T13:57:04;8.25;;;3.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:00:04;4.75;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:02:34;5.68;;;3.67;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:05:07;5.10;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:07:33;5.43;;;3.22;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:10:00;5.03;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:12:26;7.97;;;3.42;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:14:52;5.68;;;3.08;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:19:53;5.40;;;3.13;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:22:26;5.53;;;3.55;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:27:30;4.25;;;2.95;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:36:00;4.63;;;3.13;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:37:48;5.53;;;3.08;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:43:00;5.22;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:45:30;4.88;;;2.72;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:47:56;5.10;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:50:22;5.38;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:52:51;4.15;;;2.83;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:55:18;4.10;;;2.70;;
57609;SDS011;43435;46.186;9.024;2023-02-07T14:57:59;4.68;;;3.15;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:03:11;6.65;;;2.72;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:05:37;4.40;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:10:34;3.92;;;2.58;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:13:00;3.45;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:15:26;3.42;;;1.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:17:53;4.32;;;1.83;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:20:22;5.18;;;1.90;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:22:49;5.35;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:25:16;4.13;;;2.05;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:27:42;6.63;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:30:21;4.80;;;2.15;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:32:46;4.70;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:35:16;3.43;;;2.33;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:37:41;7.22;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:40:09;4.53;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:42:47;5.38;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:45:21;5.30;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:47:54;3.13;;;2.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:50:23;4.30;;;2.63;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:52:49;3.72;;;2.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:55:28;4.65;;;2.55;;
57609;SDS011;43435;46.186;9.024;2023-02-07T15:57:53;4.72;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:00:23;5.18;;;2.90;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:02:57;5.20;;;3.40;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:05:27;6.00;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:07:53;4.68;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:12:51;5.25;;;2.80;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:17:52;5.40;;;2.78;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:20:17;5.93;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:22:43;7.93;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:25:19;4.70;;;2.63;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:27:46;5.13;;;2.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:30:12;4.28;;;2.35;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:32:39;4.88;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:35:46;4.03;;;2.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:37:55;3.55;;;2.38;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:40:20;8.32;;;2.53;;
57609;SDS011;43435;46.186;9.024;2023-02-07T16:42:48;4.88;;;2.45;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:13:22;5.72;;;3.33;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:15:48;6.90;;;2.80;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:18:13;6.65;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:20:40;4.13;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:23:05;4.05;;;2.58;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:25:31;5.65;;;2.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:27:56;3.90;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:30:23;4.53;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:32:48;6.10;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:35:14;3.77;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:37:39;4.43;;;2.58;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:40:05;5.88;;;3.03;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:42:30;8.27;;;3.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:44:55;4.63;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:47:21;7.00;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:49:46;9.57;;;3.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:52:12;6.47;;;3.78;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:54:37;7.25;;;3.38;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:57:03;6.38;;;3.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T18:59:29;5.25;;;3.03;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:01:55;8.93;;;4.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:04:20;8.10;;;4.50;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:06:45;8.00;;;4.22;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:09:13;7.82;;;3.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:11:39;10.35;;;3.75;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:14:17;4.50;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:16:43;6.18;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:19:12;6.93;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:21:37;6.05;;;4.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:24:04;5.05;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:26:29;5.53;;;2.63;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:28:55;4.67;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:31:21;5.53;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:33:47;6.00;;;3.15;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:36:13;6.45;;;3.22;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:38:38;5.60;;;3.17;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:41:04;4.82;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:43:29;5.40;;;3.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:45:55;9.43;;;4.18;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:48:20;6.47;;;3.93;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:50:45;5.93;;;2.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:53:11;7.80;;;4.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:55:38;7.43;;;4.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T19:58:04;6.95;;;4.28;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:00:29;7.03;;;3.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:02:57;9.98;;;4.32;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:05:26;10.75;;;5.18;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:07:51;11.35;;;5.03;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:10:16;7.30;;;3.63;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:12:42;8.65;;;5.47;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:15:07;7.70;;;3.70;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:17:33;7.35;;;3.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:19:59;15.20;;;4.60;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:22:25;9.13;;;4.55;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:24:50;10.10;;;4.45;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:27:16;8.73;;;4.73;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:29:44;6.68;;;4.25;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:32:10;5.55;;;3.45;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:34:39;5.80;;;3.67;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:45:30;6.22;;;3.83;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:47:56;11.05;;;5.13;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:50:21;12.90;;;5.63;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:52:46;8.15;;;4.78;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:55:11;9.60;;;4.97;;
57609;SDS011;43435;46.186;9.024;2023-02-07T20:57:37;8.70;;;5.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:00:02;13.63;;;5.40;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:02:28;7.20;;;4.65;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:04:56;12.50;;;5.80;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:07:21;10.60;;;5.38;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:09:49;8.70;;;4.85;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:12:14;10.70;;;5.00;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:14:40;12.15;;;6.07;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:17:05;9.82;;;6.18;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:19:34;12.82;;;6.72;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:22:00;12.35;;;6.22;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:24:25;10.85;;;6.35;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:26:52;9.88;;;6.07;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:29:18;10.43;;;5.35;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:31:43;10.90;;;6.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:34:10;10.75;;;5.72;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:36:40;13.90;;;7.88;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:39:06;17.88;;;7.22;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:41:34;14.27;;;6.95;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:43:59;18.65;;;7.28;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:46:26;13.18;;;7.20;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:48:52;14.13;;;6.97;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:51:21;13.65;;;7.45;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:53:47;13.95;;;7.95;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:56:13;11.35;;;7.30;;
57609;SDS011;43435;46.186;9.024;2023-02-07T21:58:38;15.18;;;7.72;;
57609;SDS011;43435;46.186;9.024;2023-02-07T22:01:08;12.93;;;6.68;;
57609;SDS011;43435;46.186;9.024;2023-02-07T22:03:34;13.70;;;7.35;;
