sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-04-04T00:00:21;101141.81;;;2.03;71.08
55540;BME280;41384;51.418;7.286;2023-04-04T00:02:47;101141.94;;;2.01;70.91
55540;BME280;41384;51.418;7.286;2023-04-04T00:05:13;101136.72;;;2.01;70.96
55540;BME280;41384;51.418;7.286;2023-04-04T00:07:38;101138.34;;;1.80;71.50
55540;BME280;41384;51.418;7.286;2023-04-04T00:10:04;101131.41;;;1.92;71.39
55540;BME280;41384;51.418;7.286;2023-04-04T00:12:29;101138.50;;;1.89;71.71
55540;BME280;41384;51.418;7.286;2023-04-04T00:14:55;101141.22;;;1.88;71.47
55540;BME280;41384;51.418;7.286;2023-04-04T00:17:21;101138.03;;;1.84;72.12
55540;BME280;41384;51.418;7.286;2023-04-04T00:19:47;101139.78;;;1.84;71.52
55540;BME280;41384;51.418;7.286;2023-04-04T00:22:12;101142.63;;;1.92;71.97
55540;BME280;41384;51.418;7.286;2023-04-04T00:24:40;101139.69;;;1.97;71.38
55540;BME280;41384;51.418;7.286;2023-04-04T00:27:05;101139.56;;;1.87;71.85
55540;BME280;41384;51.418;7.286;2023-04-04T00:29:31;101138.50;;;2.01;72.06
55540;BME280;41384;51.418;7.286;2023-04-04T00:31:58;101141.13;;;2.01;71.50
55540;BME280;41384;51.418;7.286;2023-04-04T00:34:23;101139.94;;;2.05;71.10
55540;BME280;41384;51.418;7.286;2023-04-04T00:36:49;101144.28;;;1.93;71.24
55540;BME280;41384;51.418;7.286;2023-04-04T00:39:14;101141.59;;;1.95;71.40
55540;BME280;41384;51.418;7.286;2023-04-04T00:41:39;101144.25;;;1.70;71.87
55540;BME280;41384;51.418;7.286;2023-04-04T00:44:05;101144.59;;;1.66;72.73
55540;BME280;41384;51.418;7.286;2023-04-04T00:46:30;101143.91;;;1.75;72.86
55540;BME280;41384;51.418;7.286;2023-04-04T00:48:56;101139.06;;;1.82;72.02
55540;BME280;41384;51.418;7.286;2023-04-04T00:51:22;101139.75;;;1.61;72.03
55540;BME280;41384;51.418;7.286;2023-04-04T00:53:49;101146.13;;;1.57;72.56
55540;BME280;41384;51.418;7.286;2023-04-04T00:56:14;101143.38;;;1.58;72.29
55540;BME280;41384;51.418;7.286;2023-04-04T00:58:40;101148.72;;;1.57;73.15
55540;BME280;41384;51.418;7.286;2023-04-04T01:01:06;101150.94;;;1.50;72.03
55540;BME280;41384;51.418;7.286;2023-04-04T01:03:32;101144.78;;;1.51;73.90
55540;BME280;41384;51.418;7.286;2023-04-04T01:05:58;101146.97;;;1.69;73.45
55540;BME280;41384;51.418;7.286;2023-04-04T01:08:25;101146.22;;;1.55;73.24
55540;BME280;41384;51.418;7.286;2023-04-04T01:10:51;101141.50;;;1.60;72.73
55540;BME280;41384;51.418;7.286;2023-04-04T01:13:17;101136.22;;;1.26;72.64
55540;BME280;41384;51.418;7.286;2023-04-04T01:15:42;101138.25;;;1.34;73.82
55540;BME280;41384;51.418;7.286;2023-04-04T01:18:10;101142.16;;;1.40;73.57
55540;BME280;41384;51.418;7.286;2023-04-04T01:20:43;101143.97;;;1.51;72.96
55540;BME280;41384;51.418;7.286;2023-04-04T01:23:12;101131.69;;;1.53;72.85
55540;BME280;41384;51.418;7.286;2023-04-04T01:25:37;101135.34;;;1.62;73.17
55540;BME280;41384;51.418;7.286;2023-04-04T01:28:03;101133.22;;;1.67;72.66
55540;BME280;41384;51.418;7.286;2023-04-04T01:30:31;101134.19;;;1.66;72.93
55540;BME280;41384;51.418;7.286;2023-04-04T01:33:01;101129.19;;;1.63;72.69
55540;BME280;41384;51.418;7.286;2023-04-04T01:35:43;101131.22;;;1.59;73.78
55540;BME280;41384;51.418;7.286;2023-04-04T01:38:29;101124.91;;;1.50;74.45
55540;BME280;41384;51.418;7.286;2023-04-04T01:41:01;101115.16;;;1.65;73.90
55540;BME280;41384;51.418;7.286;2023-04-04T01:43:29;101116.88;;;1.53;73.82
55540;BME280;41384;51.418;7.286;2023-04-04T01:45:54;101113.53;;;1.40;74.94
55540;BME280;41384;51.418;7.286;2023-04-04T01:48:20;101112.44;;;1.31;74.67
55540;BME280;41384;51.418;7.286;2023-04-04T01:50:46;101116.28;;;1.38;74.96
55540;BME280;41384;51.418;7.286;2023-04-04T01:53:11;101112.97;;;1.36;74.51
55540;BME280;41384;51.418;7.286;2023-04-04T01:55:37;101114.75;;;1.58;73.81
55540;BME280;41384;51.418;7.286;2023-04-04T01:58:02;101113.69;;;1.50;74.54
55540;BME280;41384;51.418;7.286;2023-04-04T02:00:27;101107.78;;;1.48;74.53
55540;BME280;41384;51.418;7.286;2023-04-04T02:02:52;101112.16;;;1.58;73.45
55540;BME280;41384;51.418;7.286;2023-04-04T02:05:18;101109.53;;;1.47;73.44
55540;BME280;41384;51.418;7.286;2023-04-04T02:07:47;101113.81;;;1.59;72.75
55540;BME280;41384;51.418;7.286;2023-04-04T02:10:13;101110.72;;;1.54;72.24
55540;BME280;41384;51.418;7.286;2023-04-04T02:12:39;101114.41;;;1.52;71.80
55540;BME280;41384;51.418;7.286;2023-04-04T02:15:05;101109.78;;;1.44;73.26
55540;BME280;41384;51.418;7.286;2023-04-04T02:17:30;101105.88;;;1.50;72.10
55540;BME280;41384;51.418;7.286;2023-04-04T02:19:56;101103.06;;;1.64;72.87
55540;BME280;41384;51.418;7.286;2023-04-04T02:22:22;101108.63;;;1.59;71.87
55540;BME280;41384;51.418;7.286;2023-04-04T02:24:47;101101.06;;;1.68;71.94
55540;BME280;41384;51.418;7.286;2023-04-04T02:27:12;101108.72;;;1.47;72.40
55540;BME280;41384;51.418;7.286;2023-04-04T02:29:37;101105.44;;;1.56;72.62
55540;BME280;41384;51.418;7.286;2023-04-04T02:32:03;101111.44;;;1.56;72.68
55540;BME280;41384;51.418;7.286;2023-04-04T02:34:28;101109.69;;;1.21;73.82
55540;BME280;41384;51.418;7.286;2023-04-04T02:36:53;101112.84;;;1.13;74.54
55540;BME280;41384;51.418;7.286;2023-04-04T02:39:18;101109.09;;;1.17;75.09
55540;BME280;41384;51.418;7.286;2023-04-04T02:41:44;101107.25;;;0.95;75.12
55540;BME280;41384;51.418;7.286;2023-04-04T02:44:09;101104.78;;;1.05;75.19
55540;BME280;41384;51.418;7.286;2023-04-04T02:46:34;101112.13;;;1.11;74.71
55540;BME280;41384;51.418;7.286;2023-04-04T02:49:00;101111.31;;;0.86;75.82
55540;BME280;41384;51.418;7.286;2023-04-04T02:51:26;101106.94;;;1.11;76.13
55540;BME280;41384;51.418;7.286;2023-04-04T02:53:51;101100.97;;;1.22;75.14
55540;BME280;41384;51.418;7.286;2023-04-04T02:56:16;101099.63;;;1.16;74.92
55540;BME280;41384;51.418;7.286;2023-04-04T02:58:41;101099.00;;;1.37;74.76
55540;BME280;41384;51.418;7.286;2023-04-04T03:01:07;101090.56;;;0.98;75.70
55540;BME280;41384;51.418;7.286;2023-04-04T03:03:32;101088.25;;;1.06;75.08
55540;BME280;41384;51.418;7.286;2023-04-04T03:05:58;101091.13;;;1.26;75.10
55540;BME280;41384;51.418;7.286;2023-04-04T03:08:24;101094.88;;;1.46;72.94
55540;BME280;41384;51.418;7.286;2023-04-04T03:10:49;101098.31;;;1.47;73.77
55540;BME280;41384;51.418;7.286;2023-04-04T03:13:14;101088.53;;;1.26;73.71
55540;BME280;41384;51.418;7.286;2023-04-04T03:15:40;101088.66;;;1.24;74.35
55540;BME280;41384;51.418;7.286;2023-04-04T03:18:05;101092.53;;;1.19;73.77
55540;BME280;41384;51.418;7.286;2023-04-04T03:20:31;101083.88;;;1.07;74.53
55540;BME280;41384;51.418;7.286;2023-04-04T03:22:57;101092.72;;;1.04;74.47
55540;BME280;41384;51.418;7.286;2023-04-04T03:25:22;101093.16;;;1.22;74.20
55540;BME280;41384;51.418;7.286;2023-04-04T03:27:47;101095.94;;;1.08;74.65
55540;BME280;41384;51.418;7.286;2023-04-04T03:30:13;101097.59;;;1.09;75.44
55540;BME280;41384;51.418;7.286;2023-04-04T03:32:38;101097.13;;;0.79;76.61
55540;BME280;41384;51.418;7.286;2023-04-04T03:35:05;101093.91;;;0.51;76.90
55540;BME280;41384;51.418;7.286;2023-04-04T03:37:31;101081.13;;;0.72;77.54
55540;BME280;41384;51.418;7.286;2023-04-04T03:39:56;101090.97;;;0.56;78.00
55540;BME280;41384;51.418;7.286;2023-04-04T03:42:21;101080.41;;;0.70;77.30
55540;BME280;41384;51.418;7.286;2023-04-04T03:44:47;101074.09;;;0.86;76.60
55540;BME280;41384;51.418;7.286;2023-04-04T03:47:12;101077.16;;;0.55;76.50
55540;BME280;41384;51.418;7.286;2023-04-04T03:49:38;101078.25;;;0.64;78.08
55540;BME280;41384;51.418;7.286;2023-04-04T03:52:03;101073.63;;;0.56;78.52
55540;BME280;41384;51.418;7.286;2023-04-04T03:54:28;101069.72;;;0.62;78.60
55540;BME280;41384;51.418;7.286;2023-04-04T03:56:54;101070.78;;;0.22;78.72
55540;BME280;41384;51.418;7.286;2023-04-04T03:59:20;101071.56;;;0.11;78.76
55540;BME280;41384;51.418;7.286;2023-04-04T04:01:46;101068.25;;;-0.04;79.85
55540;BME280;41384;51.418;7.286;2023-04-04T04:04:12;101073.50;;;0.08;79.38
55540;BME280;41384;51.418;7.286;2023-04-04T04:06:37;101060.91;;;0.27;79.92
55540;BME280;41384;51.418;7.286;2023-04-04T04:09:02;101069.16;;;0.46;78.47
55540;BME280;41384;51.418;7.286;2023-04-04T04:11:28;101061.69;;;0.41;78.60
55540;BME280;41384;51.418;7.286;2023-04-04T04:13:53;101065.69;;;0.58;77.03
55540;BME280;41384;51.418;7.286;2023-04-04T04:16:19;101070.66;;;0.61;76.82
55540;BME280;41384;51.418;7.286;2023-04-04T04:18:44;101070.91;;;0.82;76.00
55540;BME280;41384;51.418;7.286;2023-04-04T04:21:09;101063.78;;;0.73;75.99
55540;BME280;41384;51.418;7.286;2023-04-04T04:23:34;101059.44;;;0.36;78.18
55540;BME280;41384;51.418;7.286;2023-04-04T04:26:00;101063.97;;;0.46;79.01
55540;BME280;41384;51.418;7.286;2023-04-04T04:28:25;101064.06;;;0.44;79.06
55540;BME280;41384;51.418;7.286;2023-04-04T04:30:51;101064.75;;;0.59;78.63
55540;BME280;41384;51.418;7.286;2023-04-04T04:33:17;101062.28;;;0.57;78.26
55540;BME280;41384;51.418;7.286;2023-04-04T04:35:43;101065.66;;;0.34;79.87
55540;BME280;41384;51.418;7.286;2023-04-04T04:38:08;101067.38;;;0.22;81.15
55540;BME280;41384;51.418;7.286;2023-04-04T04:40:35;101061.81;;;-0.11;83.24
55540;BME280;41384;51.418;7.286;2023-04-04T04:43:01;101054.03;;;0.02;83.13
55540;BME280;41384;51.418;7.286;2023-04-04T04:45:26;101056.69;;;0.13;83.03
55540;BME280;41384;51.418;7.286;2023-04-04T04:47:52;101060.03;;;-0.10;83.57
55540;BME280;41384;51.418;7.286;2023-04-04T04:50:17;101055.72;;;0.27;80.51
55540;BME280;41384;51.418;7.286;2023-04-04T04:52:43;101061.34;;;0.21;80.53
55540;BME280;41384;51.418;7.286;2023-04-04T04:55:09;101054.97;;;0.25;79.17
55540;BME280;41384;51.418;7.286;2023-04-04T04:57:34;101063.03;;;0.09;80.20
55540;BME280;41384;51.418;7.286;2023-04-04T05:00:00;101069.41;;;0.29;80.05
55540;BME280;41384;51.418;7.286;2023-04-04T05:02:26;101062.97;;;0.35;79.84
55540;BME280;41384;51.418;7.286;2023-04-04T05:04:52;101071.69;;;0.47;79.16
55540;BME280;41384;51.418;7.286;2023-04-04T05:07:17;101066.59;;;0.33;79.49
55540;BME280;41384;51.418;7.286;2023-04-04T05:09:42;101059.44;;;0.36;79.39
55540;BME280;41384;51.418;7.286;2023-04-04T05:12:08;101061.09;;;-0.13;81.32
55540;BME280;41384;51.418;7.286;2023-04-04T05:14:33;101067.41;;;-0.04;81.97
55540;BME280;41384;51.418;7.286;2023-04-04T05:16:58;101071.00;;;0.19;81.42
55540;BME280;41384;51.418;7.286;2023-04-04T05:19:23;101067.38;;;0.22;80.44
55540;BME280;41384;51.418;7.286;2023-04-04T05:21:49;101075.53;;;0.28;81.10
55540;BME280;41384;51.418;7.286;2023-04-04T05:24:14;101066.59;;;0.33;80.42
55540;BME280;41384;51.418;7.286;2023-04-04T05:26:41;101068.88;;;0.37;80.67
55540;BME280;41384;51.418;7.286;2023-04-04T05:29:06;101065.59;;;0.60;79.76
55540;BME280;41384;51.418;7.286;2023-04-04T05:31:32;101069.16;;;0.46;79.73
55540;BME280;41384;51.418;7.286;2023-04-04T05:33:57;101068.53;;;0.42;80.27
55540;BME280;41384;51.418;7.286;2023-04-04T05:36:23;101076.03;;;0.71;79.10
55540;BME280;41384;51.418;7.286;2023-04-04T05:38:48;101074.16;;;0.73;78.71
55540;BME280;41384;51.418;7.286;2023-04-04T05:41:13;101075.09;;;0.72;78.50
55540;BME280;41384;51.418;7.286;2023-04-04T05:43:39;101088.88;;;0.85;78.84
55540;BME280;41384;51.418;7.286;2023-04-04T05:46:04;101087.72;;;0.90;78.71
55540;BME280;41384;51.418;7.286;2023-04-04T05:48:29;101084.66;;;0.96;78.47
55540;BME280;41384;51.418;7.286;2023-04-04T05:50:55;101087.69;;;0.65;78.31
55540;BME280;41384;51.418;7.286;2023-04-04T05:53:20;101087.09;;;0.62;79.44
55540;BME280;41384;51.418;7.286;2023-04-04T05:55:49;101089.19;;;0.56;81.40
55540;BME280;41384;51.418;7.286;2023-04-04T05:58:15;101083.44;;;0.89;79.85
55540;BME280;41384;51.418;7.286;2023-04-04T06:00:40;101097.22;;;1.02;79.68
55540;BME280;41384;51.418;7.286;2023-04-04T06:03:06;101096.50;;;1.00;79.68
55540;BME280;41384;51.418;7.286;2023-04-04T06:05:31;101097.47;;;0.86;79.43
55540;BME280;41384;51.418;7.286;2023-04-04T06:07:57;101101.19;;;0.70;80.39
55540;BME280;41384;51.418;7.286;2023-04-04T06:10:22;101105.78;;;0.67;81.33
55540;BME280;41384;51.418;7.286;2023-04-04T06:12:47;101106.28;;;0.72;82.24
55540;BME280;41384;51.418;7.286;2023-04-04T06:15:13;101111.19;;;0.88;82.15
55540;BME280;41384;51.418;7.286;2023-04-04T06:17:38;101112.13;;;1.11;80.63
55540;BME280;41384;51.418;7.286;2023-04-04T06:20:04;101116.44;;;1.24;79.91
55540;BME280;41384;51.418;7.286;2023-04-04T06:22:29;101105.31;;;1.22;79.69
55540;BME280;41384;51.418;7.286;2023-04-04T06:24:55;101124.69;;;1.53;79.12
55540;BME280;41384;51.418;7.286;2023-04-04T06:27:20;101120.47;;;1.28;79.86
55540;BME280;41384;51.418;7.286;2023-04-04T06:29:46;101127.16;;;1.08;80.07
55540;BME280;41384;51.418;7.286;2023-04-04T06:32:11;101129.88;;;1.42;79.30
55540;BME280;41384;51.418;7.286;2023-04-04T06:34:37;101132.22;;;1.34;78.96
55540;BME280;41384;51.418;7.286;2023-04-04T06:37:02;101133.44;;;1.52;78.19
55540;BME280;41384;51.418;7.286;2023-04-04T06:39:28;101147.19;;;1.66;77.62
55540;BME280;41384;51.418;7.286;2023-04-04T06:41:55;101140.94;;;1.68;77.70
55540;BME280;41384;51.418;7.286;2023-04-04T06:44:20;101147.13;;;1.79;78.97
55540;BME280;41384;51.418;7.286;2023-04-04T06:46:46;101144.06;;;1.96;77.82
55540;BME280;41384;51.418;7.286;2023-04-04T06:49:12;101144.44;;;2.03;77.54
55540;BME280;41384;51.418;7.286;2023-04-04T06:51:39;101139.31;;;1.90;77.60
55540;BME280;41384;51.418;7.286;2023-04-04T06:54:04;101145.59;;;1.87;76.75
55540;BME280;41384;51.418;7.286;2023-04-04T06:56:30;101149.97;;;1.87;77.39
55540;BME280;41384;51.418;7.286;2023-04-04T06:58:55;101141.59;;;1.95;77.52
55540;BME280;41384;51.418;7.286;2023-04-04T07:01:20;101145.38;;;2.02;77.67
55540;BME280;41384;51.418;7.286;2023-04-04T07:03:46;101149.41;;;2.17;75.77
55540;BME280;41384;51.418;7.286;2023-04-04T07:06:11;101146.66;;;2.19;75.03
55540;BME280;41384;51.418;7.286;2023-04-04T07:08:36;101144.78;;;2.32;74.52
55540;BME280;41384;51.418;7.286;2023-04-04T07:11:02;101144.66;;;2.23;75.55
55540;BME280;41384;51.418;7.286;2023-04-04T07:13:27;101138.66;;;2.22;74.55
55540;BME280;41384;51.418;7.286;2023-04-04T07:15:52;101137.94;;;2.31;74.12
55540;BME280;41384;51.418;7.286;2023-04-04T07:18:18;101137.31;;;2.16;73.96
55540;BME280;41384;51.418;7.286;2023-04-04T07:20:45;101136.38;;;2.40;74.59
55540;BME280;41384;51.418;7.286;2023-04-04T07:23:10;101138.94;;;2.52;74.41
55540;BME280;41384;51.418;7.286;2023-04-04T07:25:38;101135.44;;;2.30;74.99
55540;BME280;41384;51.418;7.286;2023-04-04T07:28:04;101142.97;;;2.56;73.79
55540;BME280;41384;51.418;7.286;2023-04-04T07:30:29;101140.84;;;2.61;73.21
55540;BME280;41384;51.418;7.286;2023-04-04T07:33:00;101137.09;;;2.86;72.99
55540;BME280;41384;51.418;7.286;2023-04-04T07:35:26;101138.63;;;3.00;72.48
55540;BME280;41384;51.418;7.286;2023-04-04T07:37:51;101142.03;;;3.12;69.89
55540;BME280;41384;51.418;7.286;2023-04-04T07:40:17;101151.28;;;3.05;71.11
55540;BME280;41384;51.418;7.286;2023-04-04T07:42:43;101142.94;;;3.23;69.05
55540;BME280;41384;51.418;7.286;2023-04-04T07:45:09;101143.19;;;3.19;69.09
55540;BME280;41384;51.418;7.286;2023-04-04T07:47:34;101141.28;;;3.43;69.21
55540;BME280;41384;51.418;7.286;2023-04-04T07:50:00;101137.53;;;3.35;67.89
55540;BME280;41384;51.418;7.286;2023-04-04T07:52:25;101133.53;;;3.53;67.18
55540;BME280;41384;51.418;7.286;2023-04-04T07:54:50;101135.78;;;3.57;66.36
55540;BME280;41384;51.418;7.286;2023-04-04T07:57:16;101140.47;;;3.63;64.63
55540;BME280;41384;51.418;7.286;2023-04-04T07:59:42;101139.38;;;3.66;65.08
55540;BME280;41384;51.418;7.286;2023-04-04T08:02:07;101137.78;;;3.75;64.45
55540;BME280;41384;51.418;7.286;2023-04-04T08:04:32;101141.72;;;3.69;65.04
55540;BME280;41384;51.418;7.286;2023-04-04T08:06:57;101131.44;;;3.68;65.91
55540;BME280;41384;51.418;7.286;2023-04-04T08:09:23;101126.94;;;3.79;64.17
55540;BME280;41384;51.418;7.286;2023-04-04T08:11:49;101126.91;;;4.01;62.49
55540;BME280;41384;51.418;7.286;2023-04-04T08:14:14;101125.97;;;4.02;62.57
55540;BME280;41384;51.418;7.286;2023-04-04T08:16:39;101118.34;;;4.20;63.21
55540;BME280;41384;51.418;7.286;2023-04-04T08:19:05;101121.94;;;4.29;61.57
55540;BME280;41384;51.418;7.286;2023-04-04T08:21:31;101121.25;;;4.27;60.63
55540;BME280;41384;51.418;7.286;2023-04-04T08:23:57;101115.78;;;4.40;60.88
55540;BME280;41384;51.418;7.286;2023-04-04T08:26:22;101113.44;;;4.36;59.49
55540;BME280;41384;51.418;7.286;2023-04-04T08:28:47;101110.28;;;4.43;60.28
55540;BME280;41384;51.418;7.286;2023-04-04T08:31:13;101122.84;;;4.49;59.98
55540;BME280;41384;51.418;7.286;2023-04-04T08:33:38;101120.25;;;4.59;59.70
55540;BME280;41384;51.418;7.286;2023-04-04T08:36:03;101120.25;;;4.59;57.65
55540;BME280;41384;51.418;7.286;2023-04-04T08:38:29;101126.59;;;4.66;57.46
55540;BME280;41384;51.418;7.286;2023-04-04T08:40:54;101116.84;;;4.88;58.36
55540;BME280;41384;51.418;7.286;2023-04-04T08:43:20;101111.47;;;4.89;56.98
55540;BME280;41384;51.418;7.286;2023-04-04T08:45:49;101112.16;;;4.81;56.55
55540;BME280;41384;51.418;7.286;2023-04-04T08:48:15;101114.19;;;4.78;57.40
55540;BME280;41384;51.418;7.286;2023-04-04T08:50:42;101115.44;;;4.64;55.08
55540;BME280;41384;51.418;7.286;2023-04-04T08:53:09;101109.16;;;4.86;58.38
55540;BME280;41384;51.418;7.286;2023-04-04T08:55:35;101113.69;;;5.04;55.40
55540;BME280;41384;51.418;7.286;2023-04-04T08:58:00;101118.34;;;5.00;54.76
55540;BME280;41384;51.418;7.286;2023-04-04T09:00:26;101116.16;;;5.15;54.83
55540;BME280;41384;51.418;7.286;2023-04-04T09:02:55;101120.56;;;5.15;54.43
55540;BME280;41384;51.418;7.286;2023-04-04T09:05:23;101124.41;;;5.10;53.90
55540;BME280;41384;51.418;7.286;2023-04-04T09:07:50;101121.69;;;5.12;54.58
55540;BME280;41384;51.418;7.286;2023-04-04T09:10:15;101122.50;;;5.22;54.87
55540;BME280;41384;51.418;7.286;2023-04-04T09:12:43;101118.34;;;5.20;53.30
55540;BME280;41384;51.418;7.286;2023-04-04T09:15:09;101110.78;;;5.26;54.46
55540;BME280;41384;51.418;7.286;2023-04-04T09:17:35;101115.03;;;5.47;53.27
55540;BME280;41384;51.418;7.286;2023-04-04T09:20:02;101110.59;;;5.58;52.34
55540;BME280;41384;51.418;7.286;2023-04-04T09:22:30;101112.81;;;5.62;52.96
55540;BME280;41384;51.418;7.286;2023-04-04T09:24:56;101102.03;;;5.75;52.70
55540;BME280;41384;51.418;7.286;2023-04-04T09:27:21;101107.53;;;5.72;52.08
55540;BME280;41384;51.418;7.286;2023-04-04T09:29:47;101105.59;;;5.74;50.84
55540;BME280;41384;51.418;7.286;2023-04-04T09:32:15;101107.91;;;5.87;51.64
55540;BME280;41384;51.418;7.286;2023-04-04T09:34:41;101094.59;;;5.98;51.38
55540;BME280;41384;51.418;7.286;2023-04-04T09:37:08;101108.16;;;5.94;50.89
55540;BME280;41384;51.418;7.286;2023-04-04T09:39:33;101102.31;;;6.10;51.45
55540;BME280;41384;51.418;7.286;2023-04-04T09:41:59;101096.66;;;6.15;51.87
55540;BME280;41384;51.418;7.286;2023-04-04T09:44:25;101096.50;;;6.16;51.14
55540;BME280;41384;51.418;7.286;2023-04-04T09:47:05;101103.13;;;6.20;49.76
55540;BME280;41384;51.418;7.286;2023-04-04T09:49:30;101099.53;;;6.21;49.76
55540;BME280;41384;51.418;7.286;2023-04-04T09:51:56;101092.75;;;6.19;49.28
55540;BME280;41384;51.418;7.286;2023-04-04T09:54:22;101092.38;;;6.13;48.62
55540;BME280;41384;51.418;7.286;2023-04-04T09:56:50;101091.38;;;6.24;48.69
55540;BME280;41384;51.418;7.286;2023-04-04T09:59:16;101088.47;;;6.27;50.33
55540;BME280;41384;51.418;7.286;2023-04-04T10:01:45;101091.63;;;6.49;50.51
55540;BME280;41384;51.418;7.286;2023-04-04T10:04:10;101074.72;;;6.62;50.04
55540;BME280;41384;51.418;7.286;2023-04-04T10:06:37;101089.25;;;6.74;49.60
55540;BME280;41384;51.418;7.286;2023-04-04T10:09:03;101092.19;;;6.89;49.61
55540;BME280;41384;51.418;7.286;2023-04-04T10:11:31;101083.63;;;7.05;49.51
55540;BME280;41384;51.418;7.286;2023-04-04T10:13:58;101083.19;;;6.92;47.51
55540;BME280;41384;51.418;7.286;2023-04-04T10:16:24;101080.72;;;6.90;47.26
55540;BME280;41384;51.418;7.286;2023-04-04T10:18:50;101084.63;;;6.86;46.44
55540;BME280;41384;51.418;7.286;2023-04-04T10:21:16;101079.44;;;7.12;46.42
55540;BME280;41384;51.418;7.286;2023-04-04T10:23:44;101069.44;;;7.16;47.33
55540;BME280;41384;51.418;7.286;2023-04-04T10:26:11;101064.72;;;7.20;48.79
55540;BME280;41384;51.418;7.286;2023-04-04T10:28:37;101068.78;;;7.14;46.87
55540;BME280;41384;51.418;7.286;2023-04-04T10:31:13;101070.84;;;7.28;46.33
55540;BME280;41384;51.418;7.286;2023-04-04T10:33:45;101066.75;;;7.52;47.28
55540;BME280;41384;51.418;7.286;2023-04-04T10:36:13;101060.69;;;7.60;47.42
55540;BME280;41384;51.418;7.286;2023-04-04T10:38:42;101058.38;;;7.30;45.43
55540;BME280;41384;51.418;7.286;2023-04-04T10:41:10;101060.75;;;7.42;45.75
55540;BME280;41384;51.418;7.286;2023-04-04T10:43:40;101060.75;;;7.68;46.37
55540;BME280;41384;51.418;7.286;2023-04-04T10:46:14;101050.41;;;7.67;45.80
55540;BME280;41384;51.418;7.286;2023-04-04T10:48:40;101051.47;;;7.56;44.35
55540;BME280;41384;51.418;7.286;2023-04-04T10:51:05;101039.19;;;7.56;45.81
55540;BME280;41384;51.418;7.286;2023-04-04T10:53:32;101039.47;;;7.88;46.08
55540;BME280;41384;51.418;7.286;2023-04-04T10:55:59;101036.66;;;7.81;44.61
55540;BME280;41384;51.418;7.286;2023-04-04T10:58:27;101038.72;;;8.04;46.04
55540;BME280;41384;51.418;7.286;2023-04-04T11:00:54;101039.41;;;8.14;44.54
55540;BME280;41384;51.418;7.286;2023-04-04T11:03:20;101042.22;;;8.13;45.28
55540;BME280;41384;51.418;7.286;2023-04-04T11:05:46;101037.63;;;8.23;44.92
55540;BME280;41384;51.418;7.286;2023-04-04T11:08:15;101031.16;;;8.09;43.93
55540;BME280;41384;51.418;7.286;2023-04-04T11:10:43;101025.78;;;8.19;44.71
55540;BME280;41384;51.418;7.286;2023-04-04T11:13:19;101033.72;;;8.36;44.07
55540;BME280;41384;51.418;7.286;2023-04-04T11:16:03;101032.06;;;8.26;43.15
55540;BME280;41384;51.418;7.286;2023-04-04T11:20:56;101028.41;;;8.11;42.01
55540;BME280;41384;51.418;7.286;2023-04-04T11:23:25;101025.66;;;7.86;41.57
55540;BME280;41384;51.418;7.286;2023-04-04T11:25:55;101020.00;;;8.15;43.36
55540;BME280;41384;51.418;7.286;2023-04-04T11:39:14;101010.19;;;8.34;40.05
55540;BME280;41384;51.418;7.286;2023-04-04T11:42:01;101012.00;;;8.33;40.79
55540;BME280;41384;51.418;7.286;2023-04-04T11:44:31;101002.16;;;8.36;41.24
55540;BME280;41384;51.418;7.286;2023-04-04T11:47:02;101002.28;;;8.26;40.84
55540;BME280;41384;51.418;7.286;2023-04-04T11:49:38;100999.31;;;8.21;41.40
55540;BME280;41384;51.418;7.286;2023-04-04T11:52:06;100997.84;;;8.18;40.29
55540;BME280;41384;51.418;7.286;2023-04-04T11:54:33;100994.59;;;8.41;39.47
55540;BME280;41384;51.418;7.286;2023-04-04T11:56:58;100993.25;;;8.37;38.25
55540;BME280;41384;51.418;7.286;2023-04-04T11:59:24;100997.59;;;8.54;40.44
55540;BME280;41384;51.418;7.286;2023-04-04T12:01:49;100996.13;;;8.85;39.96
55540;BME280;41384;51.418;7.286;2023-04-04T12:04:18;101001.53;;;8.75;39.66
55540;BME280;41384;51.418;7.286;2023-04-04T12:06:52;100997.75;;;8.78;39.26
55540;BME280;41384;51.418;7.286;2023-04-04T12:09:18;100995.13;;;8.78;38.86
55540;BME280;41384;51.418;7.286;2023-04-04T12:11:45;100988.22;;;8.85;39.39
55540;BME280;41384;51.418;7.286;2023-04-04T12:14:15;100982.78;;;8.78;39.08
55540;BME280;41384;51.418;7.286;2023-04-04T12:16:42;100988.69;;;8.80;36.87
55540;BME280;41384;51.418;7.286;2023-04-04T12:19:07;100989.19;;;8.84;37.74
55540;BME280;41384;51.418;7.286;2023-04-04T12:21:32;100982.13;;;8.84;39.37
55540;BME280;41384;51.418;7.286;2023-04-04T12:23:58;100963.69;;;8.68;39.06
55540;BME280;41384;51.418;7.286;2023-04-04T12:26:24;100966.66;;;8.89;39.18
55540;BME280;41384;51.418;7.286;2023-04-04T12:28:53;100959.44;;;8.67;38.92
55540;BME280;41384;51.418;7.286;2023-04-04T12:31:21;100958.25;;;8.44;39.66
55540;BME280;41384;51.418;7.286;2023-04-04T12:33:47;100951.19;;;8.53;40.14
55540;BME280;41384;51.418;7.286;2023-04-04T12:36:12;100957.47;;;8.85;41.89
55540;BME280;41384;51.418;7.286;2023-04-04T12:38:58;100954.97;;;8.84;39.80
55540;BME280;41384;51.418;7.286;2023-04-04T12:41:23;100945.78;;;8.63;39.45
55540;BME280;41384;51.418;7.286;2023-04-04T12:43:49;100937.56;;;8.66;38.79
55540;BME280;41384;51.418;7.286;2023-04-04T12:46:15;100929.50;;;8.59;39.48
55540;BME280;41384;51.418;7.286;2023-04-04T12:48:41;100923.31;;;9.09;40.05
55540;BME280;41384;51.418;7.286;2023-04-04T12:51:06;100926.59;;;9.11;39.66
55540;BME280;41384;51.418;7.286;2023-04-04T12:53:32;100921.28;;;9.27;38.68
55540;BME280;41384;51.418;7.286;2023-04-04T12:56:02;100924.78;;;9.19;37.64
55540;BME280;41384;51.418;7.286;2023-04-04T12:58:29;100918.16;;;9.32;37.24
55540;BME280;41384;51.418;7.286;2023-04-04T13:00:58;100919.41;;;9.44;37.66
55540;BME280;41384;51.418;7.286;2023-04-04T13:03:26;100914.09;;;9.53;38.16
55540;BME280;41384;51.418;7.286;2023-04-04T13:05:51;100909.47;;;9.15;36.71
55540;BME280;41384;51.418;7.286;2023-04-04T13:08:17;100907.16;;;9.28;37.66