sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24614;DHT22;12760;46.296;25.290;2022-07-29T00:01:21;24.70;96.00
24614;DHT22;12760;46.296;25.290;2022-07-29T00:03:47;24.60;96.20
24614;DHT22;12760;46.296;25.290;2022-07-29T00:06:14;24.60;96.20
24614;DHT22;12760;46.296;25.290;2022-07-29T00:08:40;24.50;96.30
24614;DHT22;12760;46.296;25.290;2022-07-29T00:11:06;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:13:31;24.50;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:15:57;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:18:23;24.50;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:20:49;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:23:15;24.50;96.30
24614;DHT22;12760;46.296;25.290;2022-07-29T00:25:40;24.60;96.20
24614;DHT22;12760;46.296;25.290;2022-07-29T00:28:06;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:30:32;24.50;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T00:32:57;24.40;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T00:35:23;24.40;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T00:38:07;24.40;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:40:33;24.40;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:42:58;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:45:24;24.50;96.30
24614;DHT22;12760;46.296;25.290;2022-07-29T00:47:50;24.50;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T00:50:16;24.50;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:52:42;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T00:55:13;24.50;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T00:57:40;24.50;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T01:00:09;24.50;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T01:02:35;24.60;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T01:05:05;24.50;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T01:07:34;24.50;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T01:10:02;24.50;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T01:12:29;24.50;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T01:14:59;24.50;96.90
24614;DHT22;12760;46.296;25.290;2022-07-29T01:17:50;24.40;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T01:31:31;24.30;97.20
24614;DHT22;12760;46.296;25.290;2022-07-29T01:34:02;24.30;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T01:36:40;24.20;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T01:39:21;24.20;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T01:42:25;24.10;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T01:45:00;24.20;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T01:47:37;24.30;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T01:50:08;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T01:52:50;24.30;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T01:55:20;24.20;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T01:57:48;24.30;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T02:00:15;24.30;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:02:44;24.30;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:05:13;24.30;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T02:07:44;24.20;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T02:10:13;24.20;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T02:12:39;24.20;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:15:06;24.20;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:17:42;24.10;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T02:20:09;24.10;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:22:38;24.10;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T02:25:06;24.10;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T02:27:34;24.10;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:30:02;24.10;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T02:32:29;23.90;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T02:34:57;23.80;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T02:37:25;23.90;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T02:39:53;23.90;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T02:42:21;23.90;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T02:44:48;24.00;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T02:52:54;24.00;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T02:55:44;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T02:58:24;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:00:56;23.90;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T03:03:25;23.90;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:05:58;23.90;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T03:08:26;23.90;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T03:10:53;23.90;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:13:19;23.90;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:15:46;23.90;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T03:18:13;24.00;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T03:20:39;24.10;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T03:23:06;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:25:33;24.00;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T03:27:59;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:30:24;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:32:51;24.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:35:17;24.10;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:37:44;24.00;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T03:40:13;24.10;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T03:42:40;24.00;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T03:45:10;24.00;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T03:47:42;23.90;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T03:50:11;23.90;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T03:52:39;23.90;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T03:55:06;24.00;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T03:57:33;24.00;99.20
24614;DHT22;12760;46.296;25.290;2022-07-29T04:00:02;23.90;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T04:02:28;24.00;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:04:54;23.90;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T04:07:20;23.90;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T04:09:46;23.80;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T04:12:11;23.80;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T04:14:37;23.90;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T04:17:04;24.00;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T04:19:30;23.90;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T04:21:57;24.00;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T04:24:23;24.00;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T04:26:48;24.00;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T04:29:14;24.00;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:31:41;24.10;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:34:07;24.10;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:36:33;24.10;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:38:58;24.10;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:41:24;24.20;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T04:43:50;24.20;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T04:46:16;24.20;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T04:48:41;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T04:51:07;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T04:53:33;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T04:55:58;24.30;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T04:58:24;24.30;98.60
24614;DHT22;12760;46.296;25.290;2022-07-29T05:00:50;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:03:16;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:05:42;24.30;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:08:08;24.40;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:10:34;24.40;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T05:13:04;24.40;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:15:31;24.50;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:17:57;24.50;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:20:23;24.60;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:22:54;24.70;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T05:25:20;24.70;97.10
24614;DHT22;12760;46.296;25.290;2022-07-29T05:27:45;24.80;97.90
24614;DHT22;12760;46.296;25.290;2022-07-29T05:30:11;24.80;97.60
24614;DHT22;12760;46.296;25.290;2022-07-29T05:32:37;24.80;97.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:35:03;24.80;97.70
24614;DHT22;12760;46.296;25.290;2022-07-29T05:37:29;24.90;97.70
24614;DHT22;12760;46.296;25.290;2022-07-29T05:39:54;24.90;97.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:42:20;25.00;97.60
24614;DHT22;12760;46.296;25.290;2022-07-29T05:44:46;25.00;97.50
24614;DHT22;12760;46.296;25.290;2022-07-29T05:47:13;25.10;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T05:49:39;25.10;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T05:52:05;25.10;97.20
24614;DHT22;12760;46.296;25.290;2022-07-29T05:54:30;25.20;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T05:56:56;25.30;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T05:59:22;25.30;97.10
24614;DHT22;12760;46.296;25.290;2022-07-29T06:01:47;25.40;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T06:04:13;25.40;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T06:06:39;25.50;96.90
24614;DHT22;12760;46.296;25.290;2022-07-29T06:09:05;25.50;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T06:11:30;25.50;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T06:13:56;25.60;96.30
24614;DHT22;12760;46.296;25.290;2022-07-29T06:16:22;25.70;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:18:47;25.70;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:21:13;25.80;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T06:23:40;25.80;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T06:26:06;25.90;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T06:28:32;25.90;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T06:30:58;26.00;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T06:33:24;26.30;96.00
24614;DHT22;12760;46.296;25.290;2022-07-29T06:35:50;26.40;95.80
24614;DHT22;12760;46.296;25.290;2022-07-29T06:38:16;26.60;95.50
24614;DHT22;12760;46.296;25.290;2022-07-29T06:40:45;26.60;95.50
24614;DHT22;12760;46.296;25.290;2022-07-29T06:46:04;26.70;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:48:30;26.70;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:50:56;26.70;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:53:22;26.70;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T06:55:48;26.70;95.30
24614;DHT22;12760;46.296;25.290;2022-07-29T06:58:14;26.80;95.30
24614;DHT22;12760;46.296;25.290;2022-07-29T07:00:43;26.90;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T07:03:10;26.90;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T07:05:36;26.90;95.10
24614;DHT22;12760;46.296;25.290;2022-07-29T07:08:02;26.90;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:10:28;26.90;94.90
24614;DHT22;12760;46.296;25.290;2022-07-29T07:12:53;26.80;94.60
24614;DHT22;12760;46.296;25.290;2022-07-29T07:15:19;26.70;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T07:17:48;26.60;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:20:15;26.50;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:22:41;26.50;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T07:25:07;26.60;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:27:32;26.60;94.90
24614;DHT22;12760;46.296;25.290;2022-07-29T07:29:58;26.70;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T07:32:24;26.90;95.20
24614;DHT22;12760;46.296;25.290;2022-07-29T07:34:50;27.10;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:37:15;27.40;94.50
24614;DHT22;12760;46.296;25.290;2022-07-29T07:39:41;27.60;94.20
24614;DHT22;12760;46.296;25.290;2022-07-29T07:42:07;27.90;93.80
24614;DHT22;12760;46.296;25.290;2022-07-29T07:44:33;28.20;93.50
24614;DHT22;12760;46.296;25.290;2022-07-29T07:46:59;28.50;93.00
24614;DHT22;12760;46.296;25.290;2022-07-29T07:49:24;28.60;92.60
24614;DHT22;12760;46.296;25.290;2022-07-29T07:51:50;28.90;92.90
24614;DHT22;12760;46.296;25.290;2022-07-29T07:54:17;29.20;92.50
24614;DHT22;12760;46.296;25.290;2022-07-29T07:56:43;29.40;91.40
24614;DHT22;12760;46.296;25.290;2022-07-29T07:59:10;29.30;91.50
24614;DHT22;12760;46.296;25.290;2022-07-29T08:01:36;29.50;91.40
24614;DHT22;12760;46.296;25.290;2022-07-29T08:04:01;29.60;90.80
24614;DHT22;12760;46.296;25.290;2022-07-29T08:06:27;29.70;91.00
24614;DHT22;12760;46.296;25.290;2022-07-29T08:08:53;29.80;90.80
24614;DHT22;12760;46.296;25.290;2022-07-29T08:11:20;29.70;90.00
24614;DHT22;12760;46.296;25.290;2022-07-29T08:13:45;29.60;90.20
24614;DHT22;12760;46.296;25.290;2022-07-29T08:16:12;29.60;90.40
24614;DHT22;12760;46.296;25.290;2022-07-29T08:18:41;29.90;90.50
24614;DHT22;12760;46.296;25.290;2022-07-29T08:21:07;30.20;90.30
24614;DHT22;12760;46.296;25.290;2022-07-29T08:23:33;30.50;90.20
24614;DHT22;12760;46.296;25.290;2022-07-29T08:26:11;30.70;89.30
24614;DHT22;12760;46.296;25.290;2022-07-29T08:28:38;30.80;88.50
24614;DHT22;12760;46.296;25.290;2022-07-29T08:31:04;30.80;88.30
24614;DHT22;12760;46.296;25.290;2022-07-29T08:33:29;31.00;88.10
24614;DHT22;12760;46.296;25.290;2022-07-29T08:35:55;31.10;87.20
24614;DHT22;12760;46.296;25.290;2022-07-29T08:38:21;31.30;87.90
24614;DHT22;12760;46.296;25.290;2022-07-29T08:40:47;31.60;87.10
24614;DHT22;12760;46.296;25.290;2022-07-29T08:43:13;31.70;85.40
24614;DHT22;12760;46.296;25.290;2022-07-29T08:45:48;31.90;84.90
24614;DHT22;12760;46.296;25.290;2022-07-29T08:48:19;32.00;84.50
24614;DHT22;12760;46.296;25.290;2022-07-29T08:50:47;32.20;84.00
24614;DHT22;12760;46.296;25.290;2022-07-29T08:53:16;32.30;82.80
24614;DHT22;12760;46.296;25.290;2022-07-29T08:55:47;31.90;81.70
24614;DHT22;12760;46.296;25.290;2022-07-29T08:58:14;31.80;82.60
24614;DHT22;12760;46.296;25.290;2022-07-29T09:00:45;31.80;82.70
24614;DHT22;12760;46.296;25.290;2022-07-29T09:03:15;32.00;82.90
24614;DHT22;12760;46.296;25.290;2022-07-29T09:05:45;32.30;82.60
24614;DHT22;12760;46.296;25.290;2022-07-29T09:08:12;32.20;82.10
24614;DHT22;12760;46.296;25.290;2022-07-29T09:10:39;32.20;82.80
24614;DHT22;12760;46.296;25.290;2022-07-29T09:13:05;32.00;82.10
24614;DHT22;12760;46.296;25.290;2022-07-29T09:15:31;32.30;82.60
24614;DHT22;12760;46.296;25.290;2022-07-29T09:17:56;32.50;82.00
24614;DHT22;12760;46.296;25.290;2022-07-29T09:20:24;32.70;81.50
24614;DHT22;12760;46.296;25.290;2022-07-29T09:22:51;32.80;81.30
24614;DHT22;12760;46.296;25.290;2022-07-29T09:25:37;33.00;80.40
24614;DHT22;12760;46.296;25.290;2022-07-29T09:28:16;32.50;79.80
24614;DHT22;12760;46.296;25.290;2022-07-29T09:30:56;32.00;81.90
24614;DHT22;12760;46.296;25.290;2022-07-29T09:33:32;31.90;82.60
24614;DHT22;12760;46.296;25.290;2022-07-29T09:36:08;31.90;82.20
24614;DHT22;12760;46.296;25.290;2022-07-29T09:38:35;31.70;82.70
24614;DHT22;12760;46.296;25.290;2022-07-29T09:41:03;31.60;82.50
24614;DHT22;12760;46.296;25.290;2022-07-29T09:43:29;31.50;79.80
24614;DHT22;12760;46.296;25.290;2022-07-29T09:45:55;31.70;79.50
24614;DHT22;12760;46.296;25.290;2022-07-29T09:48:23;31.60;79.30
24614;DHT22;12760;46.296;25.290;2022-07-29T09:50:49;31.40;79.40
24614;DHT22;12760;46.296;25.290;2022-07-29T09:53:37;31.60;80.70
24614;DHT22;12760;46.296;25.290;2022-07-29T09:56:04;32.00;79.50
24614;DHT22;12760;46.296;25.290;2022-07-29T09:58:30;32.40;78.50
24614;DHT22;12760;46.296;25.290;2022-07-29T10:00:59;32.60;78.50
24614;DHT22;12760;46.296;25.290;2022-07-29T10:03:25;32.80;79.10
24614;DHT22;12760;46.296;25.290;2022-07-29T10:06:08;33.00;78.60
24614;DHT22;12760;46.296;25.290;2022-07-29T10:08:34;33.20;77.90
24614;DHT22;12760;46.296;25.290;2022-07-29T10:11:10;33.30;77.30
24614;DHT22;12760;46.296;25.290;2022-07-29T10:13:36;33.40;77.30
24614;DHT22;12760;46.296;25.290;2022-07-29T10:16:02;33.30;76.90
24614;DHT22;12760;46.296;25.290;2022-07-29T10:18:28;33.20;77.00
24614;DHT22;12760;46.296;25.290;2022-07-29T10:20:54;33.00;77.70
24614;DHT22;12760;46.296;25.290;2022-07-29T10:23:21;32.80;77.90
24614;DHT22;12760;46.296;25.290;2022-07-29T10:25:47;32.80;77.80
24614;DHT22;12760;46.296;25.290;2022-07-29T10:28:12;33.00;77.60
24614;DHT22;12760;46.296;25.290;2022-07-29T10:30:39;33.10;77.00
24614;DHT22;12760;46.296;25.290;2022-07-29T10:43:57;33.20;75.00
24614;DHT22;12760;46.296;25.290;2022-07-29T10:46:24;33.30;75.70
24614;DHT22;12760;46.296;25.290;2022-07-29T10:49:15;33.30;75.30
24614;DHT22;12760;46.296;25.290;2022-07-29T10:54:19;33.30;76.00
24614;DHT22;12760;46.296;25.290;2022-07-29T10:57:24;33.20;75.10
24614;DHT22;12760;46.296;25.290;2022-07-29T11:05:05;33.00;76.60
24614;DHT22;12760;46.296;25.290;2022-07-29T11:07:33;32.90;77.00
24614;DHT22;12760;46.296;25.290;2022-07-29T11:15:13;32.40;78.60
24614;DHT22;12760;46.296;25.290;2022-07-29T11:26:18;31.70;92.30
24614;DHT22;12760;46.296;25.290;2022-07-29T11:31:46;31.00;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T11:34:27;30.70;94.00
24614;DHT22;12760;46.296;25.290;2022-07-29T11:39:36;30.20;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T11:44:56;29.70;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T11:47:23;29.20;96.90
24614;DHT22;12760;46.296;25.290;2022-07-29T11:49:53;29.10;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T11:52:20;28.80;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T11:54:48;28.60;99.30
24614;DHT22;12760;46.296;25.290;2022-07-29T11:57:20;28.40;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T11:59:47;28.30;99.30
24614;DHT22;12760;46.296;25.290;2022-07-29T12:02:14;28.40;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T12:07:15;27.90;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T12:09:50;27.60;93.80
24614;DHT22;12760;46.296;25.290;2022-07-29T12:12:17;27.30;94.70
24614;DHT22;12760;46.296;25.290;2022-07-29T12:14:43;27.00;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T12:17:32;27.10;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T12:20:00;27.10;98.10
24614;DHT22;12760;46.296;25.290;2022-07-29T12:22:29;27.10;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:25:04;27.20;99.40
24614;DHT22;12760;46.296;25.290;2022-07-29T12:27:31;27.30;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:30:00;27.30;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:32:37;27.20;99.20
24614;DHT22;12760;46.296;25.290;2022-07-29T12:35:14;27.20;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:37:42;27.20;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:40:10;27.10;98.70
24614;DHT22;12760;46.296;25.290;2022-07-29T12:42:36;27.20;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:45:03;27.10;99.80
24614;DHT22;12760;46.296;25.290;2022-07-29T12:47:29;27.00;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:50:12;27.10;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:52:40;27.20;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T12:55:06;27.20;99.70
24614;DHT22;12760;46.296;25.290;2022-07-29T12:57:45;27.10;99.30
24614;DHT22;12760;46.296;25.290;2022-07-29T13:00:12;27.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T13:02:40;27.10;99.30
24614;DHT22;12760;46.296;25.290;2022-07-29T13:05:07;27.10;99.50
24614;DHT22;12760;46.296;25.290;2022-07-29T13:07:34;27.20;99.20
24614;DHT22;12760;46.296;25.290;2022-07-29T13:10:19;27.30;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T13:13:04;27.40;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T13:15:31;27.40;98.50
24614;DHT22;12760;46.296;25.290;2022-07-29T13:17:57;27.50;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T13:20:25;27.40;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T13:22:53;27.30;99.00
24614;DHT22;12760;46.296;25.290;2022-07-29T13:25:26;27.20;99.40
24614;DHT22;12760;46.296;25.290;2022-07-29T13:27:52;27.20;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T13:30:20;27.00;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T13:32:46;26.90;99.10
24614;DHT22;12760;46.296;25.290;2022-07-29T13:35:13;26.80;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T13:37:39;27.00;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T13:40:06;27.00;99.10
24614;DHT22;12760;46.296;25.290;2022-07-29T13:42:33;27.00;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T13:44:59;27.00;98.90
24614;DHT22;12760;46.296;25.290;2022-07-29T13:47:26;26.90;99.90
24614;DHT22;12760;46.296;25.290;2022-07-29T13:49:51;26.70;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T13:52:18;26.70;98.40
24614;DHT22;12760;46.296;25.290;2022-07-29T13:54:44;26.70;99.70
24614;DHT22;12760;46.296;25.290;2022-07-29T13:57:11;26.60;97.80
24614;DHT22;12760;46.296;25.290;2022-07-29T13:59:37;26.60;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T14:02:03;26.60;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T14:04:29;26.70;97.50
24614;DHT22;12760;46.296;25.290;2022-07-29T14:06:54;26.80;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T14:09:20;26.80;97.20
24614;DHT22;12760;46.296;25.290;2022-07-29T14:11:46;26.80;98.00
24614;DHT22;12760;46.296;25.290;2022-07-29T14:14:14;26.80;98.20
24614;DHT22;12760;46.296;25.290;2022-07-29T14:16:40;26.80;98.80
24614;DHT22;12760;46.296;25.290;2022-07-29T14:19:06;26.90;98.30
24614;DHT22;12760;46.296;25.290;2022-07-29T14:21:32;26.90;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T14:23:58;26.90;97.80
24614;DHT22;12760;46.296;25.290;2022-07-29T14:26:23;26.90;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T14:28:49;26.80;96.00
24614;DHT22;12760;46.296;25.290;2022-07-29T14:31:15;26.80;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T14:33:41;26.90;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T14:36:08;27.00;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T14:38:35;27.00;97.00
24614;DHT22;12760;46.296;25.290;2022-07-29T14:41:01;27.10;96.80
24614;DHT22;12760;46.296;25.290;2022-07-29T14:43:27;27.10;96.80
24614;DHT22;12760;46.296;25.290;2022-07-29T14:45:52;27.20;96.50
24614;DHT22;12760;46.296;25.290;2022-07-29T14:48:18;27.10;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T14:50:44;27.10;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T14:53:09;27.20;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T14:55:37;27.20;97.20
24614;DHT22;12760;46.296;25.290;2022-07-29T14:58:03;27.20;97.30
24614;DHT22;12760;46.296;25.290;2022-07-29T15:00:29;27.20;96.20
24614;DHT22;12760;46.296;25.290;2022-07-29T15:02:58;27.20;97.40
24614;DHT22;12760;46.296;25.290;2022-07-29T15:05:24;27.30;96.90
24614;DHT22;12760;46.296;25.290;2022-07-29T15:07:49;27.30;96.70
24614;DHT22;12760;46.296;25.290;2022-07-29T15:10:15;27.30;95.80
24614;DHT22;12760;46.296;25.290;2022-07-29T15:12:41;27.30;96.60
24614;DHT22;12760;46.296;25.290;2022-07-29T15:15:07;27.30;96.40
24614;DHT22;12760;46.296;25.290;2022-07-29T15:17:33;27.30;95.90
24614;DHT22;12760;46.296;25.290;2022-07-29T15:19:58;27.30;95.50
24614;DHT22;12760;46.296;25.290;2022-07-29T15:22:24;27.40;96.00
24614;DHT22;12760;46.296;25.290;2022-07-29T15:24:50;27.40;95.50
24614;DHT22;12760;46.296;25.290;2022-07-29T15:27:16;27.40;95.00
24614;DHT22;12760;46.296;25.290;2022-07-29T15:29:42;27.40;95.10
24614;DHT22;12760;46.296;25.290;2022-07-29T15:32:09;27.40;95.40
24614;DHT22;12760;46.296;25.290;2022-07-29T15:34:35;27.40;95.10
24614;DHT22;12760;46.296;25.290;2022-07-29T15:37:01;27.40;95.80
24614;DHT22;12760;46.296;25.290;2022-07-29T15:39:26;27.40;94.90
24614;DHT22;12760;46.296;25.290;2022-07-29T15:41:52;27.50;94.30
24614;DHT22;12760;46.296;25.290;2022-07-29T15:44:19;27.50;94.30
24614;DHT22;12760;46.296;25.290;2022-07-29T15:46:45;27.50;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T15:49:34;27.50;94.40
24614;DHT22;12760;46.296;25.290;2022-07-29T15:52:04;27.50;94.00
24614;DHT22;12760;46.296;25.290;2022-07-29T15:54:32;27.50;94.00
24614;DHT22;12760;46.296;25.290;2022-07-29T15:56:58;27.50;94.10
24614;DHT22;12760;46.296;25.290;2022-07-29T15:59:24;27.50;93.80
24614;DHT22;12760;46.296;25.290;2022-07-29T16:01:50;27.50;94.00
24614;DHT22;12760;46.296;25.290;2022-07-29T16:04:16;27.40;93.90
24614;DHT22;12760;46.296;25.290;2022-07-29T16:06:43;27.50;94.20
24614;DHT22;12760;46.296;25.290;2022-07-29T16:09:09;27.50;94.30
24614;DHT22;12760;46.296;25.290;2022-07-29T16:11:36;27.30;94.50
24614;DHT22;12760;46.296;25.290;2022-07-29T16:14:02;27.30;94.90
24614;DHT22;12760;46.296;25.290;2022-07-29T16:16:28;27.20;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T16:18:53;27.30;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T16:21:19;27.20;94.80
24614;DHT22;12760;46.296;25.290;2022-07-29T16:23:47;27.20;94.80