sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-03-08T00:10:58;99462.19;;;10.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T00:26:00;99479.22;;;10.47;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T00:41:03;99479.44;;;10.66;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T00:56:06;99494.88;;;10.69;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T01:11:20;99487.19;;;10.80;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T01:26:24;99497.28;;;10.92;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T01:41:29;99488.91;;;11.12;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T01:56:31;99513.91;;;11.07;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T02:11:35;99504.78;;;11.01;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T02:26:39;99509.75;;;10.51;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T02:41:41;99505.75;;;10.94;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T02:56:43;99491.09;;;10.79;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T03:11:45;99494.03;;;10.97;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T03:26:50;99507.06;;;10.77;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T03:41:53;99493.78;;;10.53;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T03:56:55;99480.53;;;10.55;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T04:11:58;99475.13;;;10.68;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T04:27:03;99470.78;;;10.71;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T04:42:05;99478.19;;;10.83;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T04:57:08;99492.50;;;10.96;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T05:12:10;99487.63;;;10.78;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T05:27:12;99487.84;;;11.09;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T05:42:14;99488.09;;;11.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T05:57:16;99500.41;;;11.28;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T06:12:18;99494.09;;;11.32;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T06:27:20;99487.16;;;11.65;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T06:42:22;99502.06;;;11.60;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T06:57:43;99504.94;;;11.57;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T07:12:49;99477.53;;;11.51;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T07:28:10;99458.00;;;11.78;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T07:43:16;99457.09;;;11.81;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T07:58:21;99445.50;;;12.03;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T08:29:24;99434.25;;;14.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T08:44:27;99429.00;;;15.02;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T08:59:29;99422.97;;;14.89;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T09:14:33;99422.50;;;16.00;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T09:29:38;99396.16;;;17.89;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T09:45:06;99376.06;;;18.72;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T10:00:20;99367.13;;;19.48;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T10:15:25;99342.19;;;20.13;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T10:30:34;99315.53;;;21.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T10:45:36;99247.19;;;21.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T11:00:42;99282.56;;;21.48;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T11:15:55;99295.66;;;20.89;96.87
65054;BME280;51639;47.828;35.038;2023-03-08T12:17:34;99260.94;;;22.60;51.57
65054;BME280;51639;47.828;35.038;2023-03-08T12:32:41;99272.72;;;20.59;77.31
65054;BME280;51639;47.828;35.038;2023-03-08T12:48:14;99261.56;;;19.51;69.82
65054;BME280;51639;47.828;35.038;2023-03-08T13:18:21;99254.22;;;19.03;67.20
65054;BME280;51639;47.828;35.038;2023-03-08T13:33:25;99258.47;;;19.15;77.54
65054;BME280;51639;47.828;35.038;2023-03-08T13:48:31;99247.69;;;18.95;69.46
65054;BME280;51639;47.828;35.038;2023-03-08T14:03:41;99244.34;;;18.68;67.41
65054;BME280;51639;47.828;35.038;2023-03-08T14:18:44;99238.88;;;18.74;83.98
65054;BME280;51639;47.828;35.038;2023-03-08T14:33:58;99240.47;;;18.38;72.98
65054;BME280;51639;47.828;35.038;2023-03-08T14:49:20;99235.56;;;18.11;75.71
65054;BME280;51639;47.828;35.038;2023-03-08T15:04:24;99232.31;;;17.75;93.28
65054;BME280;51639;47.828;35.038;2023-03-08T15:19:26;99226.53;;;17.42;96.33
65054;BME280;51639;47.828;35.038;2023-03-08T15:34:28;99236.59;;;17.24;94.89
65054;BME280;51639;47.828;35.038;2023-03-08T15:49:30;99269.13;;;17.11;90.51
65054;BME280;51639;47.828;35.038;2023-03-08T16:04:32;99271.50;;;16.98;93.61
65054;BME280;51639;47.828;35.038;2023-03-08T16:19:39;99277.59;;;16.32;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T16:34:43;99284.75;;;16.44;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T16:49:51;99289.34;;;16.18;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T17:04:53;99307.97;;;16.14;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T17:19:55;99298.00;;;15.81;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T17:34:58;99296.38;;;15.60;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T17:50:02;99294.84;;;15.29;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T18:05:05;99301.19;;;14.97;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T18:20:08;99308.06;;;14.68;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T18:35:12;99291.69;;;14.36;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T18:50:14;99307.72;;;14.10;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T19:05:19;99329.88;;;14.12;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T19:20:21;99338.75;;;13.79;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T19:35:23;99340.00;;;13.69;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T19:50:25;99341.53;;;13.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T20:21:29;99330.03;;;13.20;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T20:36:32;99347.59;;;13.28;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T20:51:34;99336.34;;;12.99;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T21:06:36;99329.66;;;12.73;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T21:21:41;99335.41;;;12.75;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T21:36:43;99329.34;;;12.71;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T21:51:48;99331.38;;;12.39;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T22:06:50;99317.94;;;12.45;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T22:21:52;99329.53;;;12.27;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T22:36:54;99338.84;;;12.17;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T22:51:57;99308.31;;;12.13;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T23:06:59;99284.84;;;11.75;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T23:22:00;99265.53;;;11.51;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T23:37:04;99249.94;;;11.21;100.00
65054;BME280;51639;47.828;35.038;2023-03-08T23:52:06;99252.66;;;11.21;100.00
