sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:01:06;12.99;66.95
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:03:32;12.97;67.07
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:06:01;12.91;67.24
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:08:30;12.92;67.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:10:55;12.91;67.59
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:13:21;12.95;67.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:15:46;12.99;67.52
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:18:11;12.97;67.49
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:20:37;12.98;67.75
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:23:03;12.94;67.58
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:25:29;12.89;67.78
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:27:54;12.87;68.02
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:30:20;12.87;68.12
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:32:46;12.83;68.10
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:35:12;12.80;68.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:37:37;12.84;68.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:40:03;12.83;68.35
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:42:30;12.80;68.53
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:44:55;12.78;68.74
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:47:23;12.75;68.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:49:49;12.78;68.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:52:15;12.74;68.78
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:54:40;12.75;68.67
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:57:06;12.75;68.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T00:59:34;12.77;69.08
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:02:02;12.77;68.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:04:28;12.77;68.83
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:06:54;12.73;69.10
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:09:20;12.74;69.24
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:11:46;12.69;69.25
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:14:13;12.68;69.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:16:38;12.63;69.49
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:19:11;12.64;69.60
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:21:38;12.65;69.81
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:24:04;12.71;69.89
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:26:30;12.68;69.86
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:28:57;12.69;69.80
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:31:22;12.71;69.95
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:33:48;12.69;69.81
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:36:13;12.68;70.12
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:38:39;12.67;70.04
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:41:04;12.69;70.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:43:30;12.73;70.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:45:55;12.74;70.48
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:48:21;12.78;70.35
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:50:46;12.81;70.26
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:53:11;12.80;70.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:55:37;12.78;70.37
69944;DHT22;57257;48.408;-4.498;2023-04-26T01:58:02;12.78;70.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:00:28;12.77;70.32
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:02:55;12.75;70.28
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:05:20;12.73;70.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:07:46;12.67;70.65
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:10:12;12.68;70.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:12:38;12.71;70.89
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:15:03;12.75;70.71
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:17:29;12.78;70.79
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:19:55;12.81;70.86
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:22:22;12.81;70.81
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:24:49;12.83;71.08
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:27:15;12.81;71.11
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:29:40;12.85;71.10
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:32:06;12.87;70.90
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:34:31;12.84;70.89
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:36:57;12.85;70.75
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:39:22;12.81;71.10
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:41:48;12.85;71.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:44:14;12.84;71.13
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:46:39;12.83;71.27
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:49:05;12.83;71.15
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:51:31;12.83;71.34
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:53:57;12.85;71.42
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:56:23;12.85;71.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T02:58:49;12.88;71.60
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:01:14;12.87;71.38
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:03:41;12.88;71.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:06:06;12.91;71.62
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:08:32;12.95;71.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:10:59;12.95;71.66
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:13:25;12.98;71.50
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:15:51;12.99;71.42
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:18:16;13.01;71.51
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:20:42;13.02;71.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:23:07;12.99;71.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:25:33;13.01;71.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:27:59;13.04;71.35
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:30:24;12.99;71.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:32:50;13.02;71.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:35:16;13.01;71.49
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:37:41;12.99;71.33
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:40:07;12.98;71.66
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:42:34;12.99;71.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:45:00;12.98;71.84
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:47:28;13.02;71.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:49:53;12.98;71.74
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:52:19;12.99;71.80
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:54:44;12.98;71.58
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:57:10;12.98;71.72
69944;DHT22;57257;48.408;-4.498;2023-04-26T03:59:35;13.02;71.82
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:02:01;13.02;71.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:04:26;13.02;71.80
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:06:51;13.07;71.82
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:09:17;13.09;71.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:11:42;13.12;71.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:14:08;13.12;71.72
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:16:33;13.12;71.76
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:18:58;13.14;71.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:21:24;13.14;71.86
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:23:49;13.09;71.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:26:15;13.09;72.19
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:28:41;13.09;72.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:31:07;13.11;72.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:33:35;13.14;72.38
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:36:01;13.15;72.41
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:38:26;13.16;72.43
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:40:53;13.16;72.26
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:43:18;13.14;72.48
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:45:45;13.15;72.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:48:12;13.14;72.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:50:38;13.11;72.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:53:04;13.12;72.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:55:29;13.09;72.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T04:57:55;13.12;73.01
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:00:20;13.12;73.18
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:02:46;13.18;72.92
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:05:11;13.16;72.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:07:37;13.15;72.76
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:10:03;13.16;73.08
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:12:28;13.19;73.03
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:14:53;13.22;73.32
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:17:19;13.23;73.27
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:19:45;13.25;73.34
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:22:11;13.32;73.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:24:42;13.32;73.25
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:27:08;13.32;73.18
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:29:33;13.34;73.24
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:31:59;13.35;73.37
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:34:24;13.34;73.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:36:50;13.32;73.50
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:39:16;13.32;73.67
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:41:42;13.32;73.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:44:07;13.32;73.78
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:46:32;13.32;73.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:48:58;13.30;74.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:51:23;13.38;74.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:53:49;13.42;74.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:56:15;13.48;74.08
69944;DHT22;57257;48.408;-4.498;2023-04-26T05:58:40;13.49;74.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:01:05;13.49;74.05
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:03:31;13.46;74.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:05:58;13.46;74.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:08:23;13.46;74.33
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:10:49;13.49;74.36
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:13:14;13.48;74.63
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:15:40;13.50;74.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:18:05;13.53;74.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:20:32;13.50;74.68
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:22:57;13.56;74.96
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:25:22;13.62;74.92
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:27:48;13.66;74.58
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:30:14;13.69;74.66
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:32:40;13.72;74.79
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:35:06;13.74;75.01
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:37:31;13.76;75.18
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:39:57;13.79;75.15
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:42:22;13.84;74.81
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:44:48;13.82;75.13
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:47:13;13.87;75.13
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:49:39;13.90;74.98
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:52:05;13.90;75.11
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:54:31;13.90;75.13
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:56:57;13.89;75.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T06:59:22;13.91;75.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:01:48;13.93;75.50
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:04:13;14.03;75.48
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:06:41;14.10;75.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:09:07;14.21;75.26
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:11:33;14.34;75.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:13:58;14.44;75.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:16:25;14.44;75.43
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:18:51;14.44;75.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:21:23;14.47;75.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:23:53;14.55;75.82
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:26:19;14.55;75.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:28:47;14.61;75.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:31:12;14.67;75.37
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:33:38;14.63;75.68
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:36:04;14.69;75.54
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:38:29;14.74;75.38
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:40:55;14.74;75.47
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:43:22;14.71;75.74
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:45:47;14.69;76.11
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:48:13;14.75;76.09
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:50:38;14.81;75.76
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:53:04;14.87;75.83
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:55:30;14.98;75.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T07:57:55;15.09;75.75
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:00:21;15.13;75.00
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:02:47;15.13;75.12
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:05:13;15.16;75.10
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:07:43;15.19;74.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:10:09;15.16;74.82
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:12:41;15.12;74.78
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:15:09;15.09;74.84
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:17:35;15.03;75.00
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:20:01;15.02;75.00
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:22:26;14.99;74.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:24:54;15.01;74.97
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:27:20;15.03;75.02
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:29:45;15.12;75.42
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:32:11;15.30;75.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:34:36;15.40;74.89
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:37:02;15.38;74.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:39:27;15.39;74.54
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:41:54;15.32;74.47
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:44:23;15.33;74.82
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:46:57;15.35;74.47
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:49:36;15.33;74.57
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:52:04;15.38;74.28
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:54:33;15.38;74.04
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:57:00;15.38;73.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T08:59:28;15.38;73.53
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:01:55;15.43;73.65
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:04:21;15.59;73.72
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:06:48;15.60;73.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:09:17;15.52;73.08
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:11:58;15.40;72.63
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:14:24;15.32;72.97
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:16:50;15.29;73.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:19:16;15.38;73.54
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:21:45;15.49;73.68
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:24:11;15.54;73.26
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:26:37;15.59;73.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:31:40;15.89;73.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:34:06;16.01;73.41
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:36:54;16.13;72.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:41:56;16.07;72.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:44:22;16.08;72.71
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:47:05;16.07;72.14
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:52:13;16.06;72.01
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:54:48;16.07;71.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:57:17;16.17;72.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T09:59:51;16.25;71.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:02:22;16.13;71.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:04:53;16.06;71.80
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:07:24;16.04;71.64
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:09:51;15.97;71.98
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:12:19;16.07;72.43
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:14:45;16.21;72.61
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:17:12;16.32;72.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:19:41;16.42;72.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:22:26;16.49;71.29
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:24:53;16.44;69.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:27:59;16.40;69.90
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:30:25;16.25;69.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:35:26;16.10;70.60
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:45:43;16.54;68.52
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:48:20;16.47;68.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:56:10;16.73;66.25
69944;DHT22;57257;48.408;-4.498;2023-04-26T10:58:40;16.68;65.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:03:39;16.65;65.83
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:06:09;16.65;66.59
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:08:38;16.81;66.37
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:11:09;16.95;65.46
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:13:37;16.89;64.97
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:16:14;16.96;65.15
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:18:42;17.08;65.67
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:21:08;17.22;66.04
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:23:34;17.32;65.59
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:26:03;17.36;65.53
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:28:30;17.39;65.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:30:57;17.43;65.28
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:33:23;17.44;64.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:35:53;17.42;64.98
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:38:25;17.34;65.15
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:40:59;17.36;65.00
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:43:37;17.27;64.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:46:07;17.16;64.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:48:35;17.13;64.71
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:51:05;17.12;64.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:53:41;17.18;64.97
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:56:17;17.30;65.02
69944;DHT22;57257;48.408;-4.498;2023-04-26T11:58:48;17.23;64.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:01:27;17.22;64.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:04:01;17.27;64.12
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:06:42;17.15;63.16
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:09:07;17.02;62.37
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:11:33;16.92;63.15
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:13:59;16.83;62.90
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:16:25;16.79;63.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:18:51;16.76;63.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:21:18;16.65;64.04
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:23:46;16.71;64.59
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:26:13;16.71;64.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:28:40;16.76;64.34
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:31:06;16.79;64.63
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:33:32;16.82;64.87
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:36:08;16.91;64.84
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:38:34;16.89;64.54
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:41:00;16.88;64.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:43:25;16.89;64.57
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:45:51;16.89;64.65
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:48:17;16.89;64.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:50:42;16.75;64.65
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:53:08;16.69;65.26
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:55:35;16.57;65.00
69944;DHT22;57257;48.408;-4.498;2023-04-26T12:58:01;16.44;65.57
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:00:27;16.41;66.01
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:02:52;16.37;66.09
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:05:18;16.34;66.17
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:07:44;16.32;66.11
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:10:11;16.28;66.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:12:37;16.25;66.30
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:15:05;16.24;66.52
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:17:30;16.22;66.68
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:19:56;16.25;66.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:22:21;16.28;66.73
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:24:47;16.32;66.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:27:13;16.28;66.38
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:29:39;16.29;66.36
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:32:04;16.18;66.61
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:34:30;16.20;66.83
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:36:56;16.21;66.72
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:39:25;16.20;66.78
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:41:52;16.20;66.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:44:18;16.17;66.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:46:44;16.13;66.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:49:10;16.10;66.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:51:35;16.07;66.77
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:54:02;16.00;66.95
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:56:28;15.93;66.93
69944;DHT22;57257;48.408;-4.498;2023-04-26T13:58:54;15.93;67.18
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:01:24;15.91;67.28
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:03:49;15.93;67.22
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:06:15;15.93;67.01
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:08:40;15.89;67.02
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:11:06;15.82;67.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:13:32;15.82;67.43
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:15:58;15.87;67.56
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:18:24;15.97;67.50
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:20:50;16.06;67.21
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:23:16;16.10;66.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:25:41;16.10;67.04
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:28:07;16.14;66.83
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:30:34;16.14;66.64
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:33:01;16.10;66.58
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:35:26;16.14;66.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:37:52;16.13;66.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:40:17;16.08;66.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:42:43;16.13;66.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:45:13;16.14;65.85
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:47:44;16.17;65.70
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:50:17;16.31;65.69
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:52:47;16.41;65.24
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:55:16;16.48;64.93
69944;DHT22;57257;48.408;-4.498;2023-04-26T14:57:43;16.47;64.44
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:00:08;16.49;64.12
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:02:39;16.49;63.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:05:05;16.49;63.88
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:07:32;16.52;63.99
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:09:57;16.51;63.72
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:12:23;16.49;63.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:14:48;16.41;63.71
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:17:14;16.44;63.55
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:19:39;16.37;63.31
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:22:05;16.32;63.35
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:24:35;16.31;63.40
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:27:01;16.28;63.76
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:29:33;16.27;63.91
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:31:58;16.29;63.90
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:34:24;16.24;63.28
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:36:51;16.22;63.45
69944;DHT22;57257;48.408;-4.498;2023-04-26T15:39:17;16.17;63.46