sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61962;SDS011;47927;42.646;23.096;2023-01-23T00:02:16;12.80;;;5.72;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:04:42;9.65;;;4.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:07:07;6.50;;;4.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:09:33;9.85;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:11:58;11.25;;;4.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:14:24;6.57;;;3.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:16:50;6.82;;;3.75;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:19:15;8.85;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:21:41;5.07;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:24:08;7.85;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:26:35;9.02;;;3.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:29:01;5.68;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:31:31;4.97;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:34:00;7.50;;;4.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:36:33;9.13;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:39:00;6.10;;;3.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:41:26;7.63;;;3.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:43:52;7.70;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:46:18;8.82;;;4.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:48:45;7.35;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:51:11;7.88;;;4.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:53:37;17.00;;;6.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:56:02;9.23;;;5.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T00:58:28;13.27;;;5.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:00:54;13.82;;;5.82;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:03:19;10.23;;;5.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:05:45;12.00;;;5.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:08:11;16.63;;;5.72;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:10:38;17.70;;;5.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:13:05;14.02;;;6.07;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:15:30;15.95;;;5.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:17:56;10.95;;;5.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:20:23;15.50;;;4.82;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:22:51;4.35;;;2.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:25:17;7.50;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:27:43;11.60;;;5.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:30:09;15.55;;;5.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:32:36;7.63;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:35:03;14.55;;;5.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:37:31;8.48;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:39:58;11.25;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:42:23;13.20;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:44:57;10.93;;;3.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:47:24;5.30;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:49:54;9.57;;;3.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:52:24;7.07;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:54:55;6.45;;;3.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T01:57:34;6.97;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:00:10;5.90;;;2.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:05:19;5.20;;;2.75;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:10:42;4.47;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:13:22;4.75;;;2.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:15:57;4.13;;;2.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:18:26;5.22;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:20:53;3.50;;;1.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:26:13;4.25;;;1.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:28:43;2.92;;;1.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:31:16;7.05;;;2.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:33:44;9.93;;;2.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:36:15;5.75;;;1.75;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:38:45;3.15;;;1.52;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:41:17;3.55;;;2.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:43:48;5.13;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:46:17;6.55;;;2.17;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:48:44;32.03;;;5.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:51:12;6.90;;;3.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:53:37;28.17;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:56:03;70.97;;;6.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T02:58:30;60.92;;;6.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:01:14;65.30;;;7.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:03:39;82.55;;;6.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:06:08;52.17;;;5.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:08:34;89.90;;;7.43;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:11:12;88.47;;;6.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:13:39;17.50;;;4.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:16:05;30.52;;;5.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:18:31;50.70;;;6.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:21:01;40.65;;;5.07;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:25:53;25.67;;;7.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:28:24;15.80;;;6.38;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:31:09;15.57;;;6.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:33:36;37.20;;;8.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:36:04;15.35;;;7.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:38:32;12.50;;;5.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:40:58;15.98;;;7.32;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:43:42;13.93;;;7.47;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:46:07;12.18;;;5.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:48:34;10.48;;;4.75;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:51:00;8.82;;;4.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:53:25;10.80;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:55:51;11.45;;;5.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T03:58:17;10.98;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:00:44;5.53;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:03:10;10.50;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:05:37;9.15;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:08:03;4.30;;;2.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:10:29;34.10;;;10.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:13:01;19.52;;;8.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:15:27;15.10;;;6.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:17:55;31.13;;;12.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:20:23;15.07;;;7.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:22:50;14.18;;;5.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:25:16;10.57;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:27:42;13.65;;;5.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:30:08;8.65;;;2.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:32:35;8.85;;;4.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:35:01;6.80;;;3.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:37:27;9.60;;;5.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:39:53;17.00;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:42:20;14.35;;;6.43;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:44:58;15.27;;;5.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:47:50;19.27;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:50:16;17.52;;;6.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:52:44;11.57;;;5.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:55:10;17.90;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T04:57:35;12.88;;;4.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:00:11;6.18;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:02:38;7.55;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:05:04;4.05;;;2.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:07:31;4.25;;;1.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:10:04;6.40;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:12:31;3.65;;;1.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:14:57;14.18;;;4.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:17:23;8.80;;;3.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:19:51;22.67;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:22:17;25.05;;;7.07;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:24:42;21.45;;;7.82;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:27:08;18.98;;;7.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:29:38;21.75;;;8.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:32:12;32.95;;;22.02;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:34:40;22.90;;;9.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:37:15;20.05;;;9.93;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:39:45;15.35;;;8.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:42:10;17.20;;;6.82;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:45:00;27.20;;;8.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:47:36;18.25;;;7.47;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:50:04;16.70;;;8.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:52:33;10.27;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:55:00;23.75;;;7.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:57:26;4.05;;;2.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T05:59:54;4.55;;;1.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:02:39;3.92;;;2.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:05:11;4.78;;;2.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:07:56;4.53;;;2.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:10:22;5.13;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:12:48;7.10;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:15:14;16.40;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:17:39;7.70;;;3.92;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:20:05;7.15;;;4.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:22:32;13.30;;;4.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:25:04;12.82;;;4.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:27:30;15.07;;;6.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:29:58;14.88;;;6.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:32:23;5.20;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:34:50;15.27;;;6.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:37:16;16.65;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:39:43;19.33;;;7.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:42:09;22.70;;;7.60;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:44:38;17.15;;;7.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:47:04;17.40;;;7.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:49:30;19.77;;;8.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:51:56;15.32;;;8.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:54:24;20.08;;;8.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:56:52;13.95;;;6.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T06:59:18;16.27;;;5.93;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:01:44;33.58;;;9.02;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:04:12;81.85;;;10.02;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:06:40;24.27;;;9.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:09:06;37.10;;;9.57;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:11:31;39.17;;;10.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:13:57;52.53;;;10.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:16:24;29.23;;;13.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:18:52;25.98;;;11.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:21:18;27.02;;;10.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:23:44;24.95;;;11.68;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:26:09;25.13;;;10.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:28:36;9.50;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:31:02;8.88;;;4.07;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:33:28;7.60;;;3.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:35:54;4.00;;;2.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:38:19;3.28;;;1.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:40:48;7.07;;;3.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:43:14;8.52;;;3.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:45:39;22.27;;;8.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:48:05;27.15;;;9.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:50:31;15.63;;;7.47;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:52:56;15.68;;;6.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:55:22;6.40;;;3.08;;
61962;SDS011;47927;42.646;23.096;2023-01-23T07:57:47;8.75;;;3.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:00:13;9.65;;;4.60;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:02:38;6.28;;;3.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:05:04;7.30;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:07:30;5.95;;;3.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:09:55;12.75;;;6.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:12:21;14.70;;;8.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:14:47;23.83;;;9.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:17:12;18.77;;;8.82;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:19:38;20.92;;;9.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:22:04;25.35;;;10.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:24:30;19.02;;;9.02;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:26:56;13.45;;;6.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:29:22;15.88;;;8.73;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:31:47;24.63;;;11.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:34:13;28.63;;;12.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:36:38;42.78;;;12.93;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:39:04;20.95;;;10.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:41:30;25.58;;;11.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:43:55;18.38;;;9.23;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:46:26;18.58;;;8.77;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:48:53;19.42;;;8.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:51:19;14.50;;;8.18;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:53:45;28.75;;;10.23;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:56:14;18.92;;;10.32;;
61962;SDS011;47927;42.646;23.096;2023-01-23T08:58:41;17.98;;;8.35;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:01:11;13.75;;;6.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:03:41;9.35;;;4.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:06:06;8.77;;;4.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:08:34;18.23;;;7.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:11:01;16.73;;;8.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:13:28;16.52;;;8.60;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:15:54;18.77;;;7.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:18:19;11.13;;;6.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:20:47;9.45;;;5.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:23:13;7.18;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:25:39;11.20;;;4.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:28:05;8.80;;;5.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:30:31;10.18;;;5.13;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:32:56;8.40;;;4.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:35:22;8.63;;;4.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:37:48;6.53;;;3.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:40:24;9.55;;;5.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:46:00;10.85;;;5.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:51:26;7.65;;;4.32;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:54:00;8.65;;;5.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T09:56:40;7.07;;;3.60;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:01:35;9.23;;;3.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:04:01;9.80;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:06:52;9.13;;;3.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:09:19;7.75;;;4.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:12:12;7.05;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:17:36;6.50;;;3.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:20:26;4.90;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:25:36;8.23;;;2.67;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:28:47;5.57;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:31:00;7.20;;;2.72;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:36:09;6.47;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:38:54;5.90;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:41:25;5.65;;;3.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:43:51;5.55;;;2.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:46:19;5.63;;;2.72;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:48:53;6.97;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:52:04;5.25;;;2.75;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:54:23;5.45;;;2.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T10:59:22;5.00;;;2.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:04:24;6.78;;;2.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:07:05;5.60;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:09:31;5.40;;;2.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:12:01;4.82;;;2.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:14:30;5.78;;;3.63;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:17:10;5.97;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:19:40;7.93;;;4.43;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:22:22;7.60;;;3.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:25:01;4.25;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:27:58;5.95;;;3.38;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:30:37;6.95;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:33:11;5.22;;;2.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:38:19;4.63;;;2.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:40:49;4.70;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:43:15;5.45;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:48:25;4.75;;;2.33;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:50:58;6.18;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T11:53:53;5.57;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:01:48;6.15;;;3.33;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:25:37;7.10;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:42:04;6.07;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:44:35;5.25;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:47:10;5.43;;;2.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:49:46;5.75;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:52:22;6.13;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:54:59;4.95;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T12:57:30;5.55;;;2.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:02:54;6.40;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:14:16;6.30;;;3.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:16:47;5.63;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:19:19;7.18;;;4.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:32:46;4.13;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:49:07;5.60;;;3.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:52:05;7.82;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:54:53;5.97;;;3.47;;
61962;SDS011;47927;42.646;23.096;2023-01-23T13:57:38;5.55;;;3.33;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:00:04;4.63;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:02:45;5.97;;;2.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:05:42;5.50;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:08:18;5.43;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:10:46;5.30;;;2.95;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:13:14;6.03;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:15:45;6.05;;;2.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:18:42;6.13;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:21:28;4.20;;;2.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:23:58;5.20;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:28:58;4.57;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:31:28;7.15;;;3.28;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:34:05;8.85;;;3.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:36:40;6.45;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:39:19;7.88;;;3.67;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:41:47;6.35;;;3.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:44:21;5.55;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:46:54;5.75;;;2.95;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:49:26;5.80;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:51:59;5.22;;;2.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:54:26;7.68;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T14:56:52;6.63;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:05:01;5.28;;;2.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:13:06;8.20;;;4.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:15:35;7.03;;;3.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:18:02;10.70;;;4.85;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:20:35;8.35;;;4.38;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:23:19;6.10;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:25:48;7.75;;;3.10;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:28:39;5.82;;;3.33;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:31:20;9.25;;;4.47;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:33:48;8.00;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:36:32;5.63;;;3.53;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:38:57;6.63;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:41:36;7.28;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:44:23;9.18;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:46:50;9.00;;;4.32;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:49:16;8.40;;;3.67;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:51:42;5.97;;;3.38;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:54:11;6.78;;;3.45;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:56:49;9.88;;;3.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T15:59:15;5.45;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:01:42;6.85;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:04:07;8.55;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:06:33;6.07;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:08:59;6.90;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:11:26;6.63;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:13:55;6.35;;;3.33;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:16:21;6.15;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:18:46;9.25;;;3.70;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:21:13;8.55;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:23:39;5.28;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:26:05;4.28;;;2.50;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:28:34;5.07;;;2.78;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:31:00;7.10;;;2.83;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:33:25;6.30;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:35:51;5.97;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:38:19;5.78;;;2.80;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:40:47;5.80;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:43:15;5.03;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:45:41;4.40;;;1.98;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:48:06;5.47;;;3.05;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:50:36;5.40;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-01-23T16:53:07;6.75;;;2.70;;