sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-07-29T21:34:24;20.30;83.40
49413;DHT22;35493;50.276;9.372;2023-07-29T21:37:04;20.20;83.60
49413;DHT22;35493;50.276;9.372;2023-07-29T21:39:59;20.20;83.60
49413;DHT22;35493;50.276;9.372;2023-07-29T21:42:38;20.20;83.60
49413;DHT22;35493;50.276;9.372;2023-07-29T21:45:18;20.20;83.60
49413;DHT22;35493;50.276;9.372;2023-07-29T21:47:55;20.20;83.60
49413;DHT22;35493;50.276;9.372;2023-07-29T21:50:29;20.10;83.70
49413;DHT22;35493;50.276;9.372;2023-07-29T21:53:10;20.10;83.80
49413;DHT22;35493;50.276;9.372;2023-07-29T21:55:46;20.10;83.90
49413;DHT22;35493;50.276;9.372;2023-07-29T21:58:25;20.10;84.10
49413;DHT22;35493;50.276;9.372;2023-07-29T22:01:01;20.10;84.10
49413;DHT22;35493;50.276;9.372;2023-07-29T22:03:40;20.00;84.30
49413;DHT22;35493;50.276;9.372;2023-07-29T22:09:36;20.10;84.40
49413;DHT22;35493;50.276;9.372;2023-07-29T22:12:12;20.10;84.40
49413;DHT22;35493;50.276;9.372;2023-07-29T22:14:48;20.10;84.60
49413;DHT22;35493;50.276;9.372;2023-07-29T22:17:25;20.10;84.90
49413;DHT22;35493;50.276;9.372;2023-07-29T22:20:02;20.00;85.60
49413;DHT22;35493;50.276;9.372;2023-07-29T22:22:37;20.00;85.80
49413;DHT22;35493;50.276;9.372;2023-07-29T22:25:13;19.90;86.10
49413;DHT22;35493;50.276;9.372;2023-07-29T22:27:50;19.80;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T22:30:23;19.90;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T22:32:55;19.90;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T22:35:32;19.80;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T22:44:29;19.80;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T22:47:20;19.80;86.10
49413;DHT22;35493;50.276;9.372;2023-07-29T22:49:56;19.80;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T22:52:37;19.70;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T22:55:33;19.70;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T22:58:27;19.70;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T23:01:08;19.70;86.40
49413;DHT22;35493;50.276;9.372;2023-07-29T23:07:10;19.70;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T23:09:48;19.60;86.20
49413;DHT22;35493;50.276;9.372;2023-07-29T23:12:25;19.60;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T23:15:00;19.60;86.30
49413;DHT22;35493;50.276;9.372;2023-07-29T23:18:12;19.60;86.10
49413;DHT22;35493;50.276;9.372;2023-07-29T23:21:38;19.60;86.10
49413;DHT22;35493;50.276;9.372;2023-07-29T23:24:15;19.60;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:26:51;19.60;85.80
49413;DHT22;35493;50.276;9.372;2023-07-29T23:29:24;19.60;85.80
49413;DHT22;35493;50.276;9.372;2023-07-29T23:32:01;19.60;85.80
49413;DHT22;35493;50.276;9.372;2023-07-29T23:34:37;19.60;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:37:19;19.60;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:39:54;19.50;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:42:42;19.60;85.90
49413;DHT22;35493;50.276;9.372;2023-07-29T23:45:24;19.50;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:48:05;19.40;86.00
49413;DHT22;35493;50.276;9.372;2023-07-29T23:50:46;19.40;86.10
49413;DHT22;35493;50.276;9.372;2023-07-29T23:53:21;19.40;85.90
49413;DHT22;35493;50.276;9.372;2023-07-29T23:55:52;19.40;85.90
49413;DHT22;35493;50.276;9.372;2023-07-29T23:58:25;19.40;85.90
