sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-07-31T00:00:34;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:02:59;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:05:25;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:07:51;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:10:16;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:12:43;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:15:09;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:17:36;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:20:01;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:22:27;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:24:53;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:27:18;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:29:44;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:32:09;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:34:35;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:37:01;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:39:26;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:41:52;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:44:17;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:46:43;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:49:09;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:51:35;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:54:01;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:56:28;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T00:58:54;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:01:20;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:03:46;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:06:25;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:11:29;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:13:55;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:16:22;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:18:47;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:24:35;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:27:09;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:29:43;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:32:12;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:34:39;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:37:05;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:39:31;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:41:57;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:44:22;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:46:48;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:49:13;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:51:39;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:54:05;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:56:31;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T01:58:56;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:01:22;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:03:47;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:06:13;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:08:38;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:11:04;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:13:29;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:15:55;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:18:20;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:20:51;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:23:18;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:25:44;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:28:09;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:30:35;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:33:01;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:35:26;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:37:52;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:40:17;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:42:43;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:45:09;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:47:34;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:50:01;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:52:26;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:54:52;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:57:17;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T02:59:43;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:02:09;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:04:34;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:07:00;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:09:25;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:11:51;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:14:16;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:16:42;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:19:07;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:21:33;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:23:59;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:26:24;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:28:50;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:31:15;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:33:41;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:36:07;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:38:33;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:40:59;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:43:24;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:45:50;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:48:16;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:50:42;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:53:07;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:55:33;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T03:57:59;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:00:26;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:02:52;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:05:18;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:07:43;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:10:09;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:12:35;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:15:00;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:17:26;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:19:52;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:22:17;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:24:43;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:27:08;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:29:34;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:31:59;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:34:25;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:36:51;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:39:16;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:41:42;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:44:07;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:46:33;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:48:58;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:51:24;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:53:50;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:56:16;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T04:58:41;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:01:07;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:03:33;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:05:58;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:08:24;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:10:50;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:13:15;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:15:41;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:18:06;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:20:32;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:22:58;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:25:23;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:27:49;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:30:14;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:32:40;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:35:06;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:37:32;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:39:58;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:42:23;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:44:49;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:47:14;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:49:40;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:52:06;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:54:32;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:56:58;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T05:59:24;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:01:49;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:04:15;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:06:40;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:09:06;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:11:32;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:13:58;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:16:25;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:18:52;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:21:18;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:23:43;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:26:09;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:28:35;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:31:01;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:33:27;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:35:53;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:38:25;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:40:52;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:43:17;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:45:43;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:48:09;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:50:35;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:53:00;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:55:26;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T06:57:53;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:00:20;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:02:46;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:05:16;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:07:42;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:10:08;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:12:34;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:15:00;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:17:29;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:19:58;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:22:24;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:24:49;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:27:15;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:29:40;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:32:06;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:34:32;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:36:57;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:39:23;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:41:48;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:44:14;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:46:40;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:49:06;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:51:32;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:53:58;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:56:25;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T07:58:51;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:01:17;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:03:42;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:06:08;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:08:37;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:11:03;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:13:29;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:15:55;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:18:20;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:20:46;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:23:12;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:25:38;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:28:04;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:30:30;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:32:56;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:35:22;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:37:48;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:40:13;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:42:46;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:45:19;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:47:47;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:50:14;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:52:40;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:55:07;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T08:57:34;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:00:00;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:05:16;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:07:42;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:10:12;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:12:37;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:15:04;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:19:56;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:22:33;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:25:19;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:27:47;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:30:15;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:32:40;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:35:33;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:38:01;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:40:32;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:43:03;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:45:30;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:47:56;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:50:24;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:52:50;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:55:16;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T09:57:44;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:00:11;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:02:38;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:05:05;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:07:34;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:10:02;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:12:29;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:14:57;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:17:25;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:19:51;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:22:18;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:24:45;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:27:11;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:29:38;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:32:06;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:34:34;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:37:20;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:40:03;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:42:37;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:45:09;18.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:47:44;18.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:50:19;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:52:56;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:55:42;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T10:58:09;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:00:41;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:03:17;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:10:50;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:13:15;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:15:41;18.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:18:07;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:20:34;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:23:07;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:25:34;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:28:09;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:30:35;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:33:02;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:35:30;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:37:55;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:40:21;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:42:46;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:45:12;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:47:38;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:50:06;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:52:41;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:55:09;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T11:57:41;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:00:09;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:02:38;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:05:11;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:10:29;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:13:06;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:15:40;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:18:19;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:20:47;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:23:20;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:28:28;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:30:57;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:33:23;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:35:49;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:38:15;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:40:41;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:43:08;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:45:34;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:48:01;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:50:27;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:52:56;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:55:22;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T12:57:48;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:00:14;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:02:40;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:05:06;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:07:31;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:09:57;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:12:22;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:14:48;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:17:14;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:19:39;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:22:05;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:24:30;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:26:56;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:29:22;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:31:49;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:34:14;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:36:40;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:39:07;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:41:32;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:43:58;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:46:23;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:48:51;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:51:16;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:53:42;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:56:07;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T13:58:33;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:00:58;19.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:03:24;19.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:05:51;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:08:17;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:10:42;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:13:08;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:15:33;20.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:18:01;20.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:20:27;20.10;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:22:52;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:25:18;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:27:43;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:30:09;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:32:35;19.90;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:35:02;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:37:36;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:40:01;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:42:27;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:44:52;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:47:18;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:49:43;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:52:09;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:54:35;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:57:01;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T14:59:27;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:01:52;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:04:18;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:06:43;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:09:09;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:11:34;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:14:00;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:16:25;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:18:51;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:21:17;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:23:42;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:26:08;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:28:33;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:31:02;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:33:28;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:35:53;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:38:21;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:40:48;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:43:18;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:45:44;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-07-31T15:48:10;19.20;99.90