sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10706;BME280;5404;42.656;23.336;2023-12-07T00:01:05;94426.50;;;4.52;81.06
10706;BME280;5404;42.656;23.336;2023-12-07T00:03:31;94424.88;;;4.37;81.35
10706;BME280;5404;42.656;23.336;2023-12-07T00:05:56;94424.13;;;4.40;81.76
10706;BME280;5404;42.656;23.336;2023-12-07T00:08:22;94424.97;;;4.54;81.09
10706;BME280;5404;42.656;23.336;2023-12-07T00:10:47;94431.09;;;4.55;80.49
10706;BME280;5404;42.656;23.336;2023-12-07T00:13:13;94427.25;;;4.56;80.51
10706;BME280;5404;42.656;23.336;2023-12-07T00:15:38;94424.53;;;4.49;80.72
10706;BME280;5404;42.656;23.336;2023-12-07T00:18:04;94420.72;;;4.57;81.08
10706;BME280;5404;42.656;23.336;2023-12-07T00:20:30;94425.69;;;4.48;80.14
10706;BME280;5404;42.656;23.336;2023-12-07T00:22:55;94421.78;;;4.34;81.12
10706;BME280;5404;42.656;23.336;2023-12-07T00:25:21;94428.72;;;4.32;80.43
10706;BME280;5404;42.656;23.336;2023-12-07T00:27:47;94429.91;;;4.38;80.86
10706;BME280;5404;42.656;23.336;2023-12-07T00:30:12;94434.13;;;4.36;81.22
10706;BME280;5404;42.656;23.336;2023-12-07T00:32:39;94432.56;;;4.34;81.61
10706;BME280;5404;42.656;23.336;2023-12-07T00:35:08;94434.16;;;4.43;80.99
10706;BME280;5404;42.656;23.336;2023-12-07T00:37:34;94422.63;;;4.46;80.68
10706;BME280;5404;42.656;23.336;2023-12-07T00:39:59;94427.97;;;4.42;81.02
10706;BME280;5404;42.656;23.336;2023-12-07T00:42:25;94424.16;;;4.47;80.48
10706;BME280;5404;42.656;23.336;2023-12-07T00:44:50;94428.75;;;4.43;80.94
10706;BME280;5404;42.656;23.336;2023-12-07T00:47:18;94429.97;;;4.52;80.92
10706;BME280;5404;42.656;23.336;2023-12-07T00:49:43;94378.84;;;3.94;80.72
10706;BME280;5404;42.656;23.336;2023-12-07T00:52:09;94384.25;;;3.94;81.06
10706;BME280;5404;42.656;23.336;2023-12-07T00:54:34;94382.28;;;3.91;81.46
10706;BME280;5404;42.656;23.336;2023-12-07T00:57:00;94418.25;;;4.16;81.73
10706;BME280;5404;42.656;23.336;2023-12-07T00:59:26;94411.25;;;4.05;82.26
10706;BME280;5404;42.656;23.336;2023-12-07T01:01:51;94419.31;;;4.01;82.21
10706;BME280;5404;42.656;23.336;2023-12-07T01:04:17;94417.06;;;4.10;82.07
10706;BME280;5404;42.656;23.336;2023-12-07T01:06:43;94415.50;;;4.09;82.53
10706;BME280;5404;42.656;23.336;2023-12-07T01:09:08;94418.63;;;4.15;82.05
10706;BME280;5404;42.656;23.336;2023-12-07T01:11:38;94410.16;;;4.20;82.35
10706;BME280;5404;42.656;23.336;2023-12-07T01:14:05;94417.88;;;4.21;81.80
10706;BME280;5404;42.656;23.336;2023-12-07T01:16:31;94416.34;;;4.27;82.08
10706;BME280;5404;42.656;23.336;2023-12-07T01:18:57;94415.63;;;4.30;82.32
10706;BME280;5404;42.656;23.336;2023-12-07T01:21:23;94431.78;;;4.30;81.59
10706;BME280;5404;42.656;23.336;2023-12-07T01:23:48;94408.63;;;4.22;82.11
10706;BME280;5404;42.656;23.336;2023-12-07T01:26:14;94414.81;;;4.26;82.16
10706;BME280;5404;42.656;23.336;2023-12-07T01:28:39;94414.84;;;4.30;82.11
10706;BME280;5404;42.656;23.336;2023-12-07T01:31:05;94368.47;;;4.00;82.02
10706;BME280;5404;42.656;23.336;2023-12-07T01:33:30;94406.72;;;4.26;82.09
10706;BME280;5404;42.656;23.336;2023-12-07T01:35:56;94409.41;;;4.26;81.69
10706;BME280;5404;42.656;23.336;2023-12-07T01:38:22;94404.03;;;4.23;82.13
10706;BME280;5404;42.656;23.336;2023-12-07T01:40:47;94409.41;;;4.26;82.41
10706;BME280;5404;42.656;23.336;2023-12-07T01:43:13;94355.75;;;3.93;82.86
10706;BME280;5404;42.656;23.336;2023-12-07T01:45:38;94393.63;;;4.25;82.17
10706;BME280;5404;42.656;23.336;2023-12-07T01:48:04;94399.84;;;4.32;82.81
10706;BME280;5404;42.656;23.336;2023-12-07T01:50:29;94395.56;;;4.24;82.31
10706;BME280;5404;42.656;23.336;2023-12-07T01:53:01;94400.19;;;4.27;82.38
10706;BME280;5404;42.656;23.336;2023-12-07T01:55:27;94404.06;;;4.33;82.94
10706;BME280;5404;42.656;23.336;2023-12-07T01:57:55;94405.53;;;4.17;82.28
10706;BME280;5404;42.656;23.336;2023-12-07T02:00:20;94384.75;;;4.17;82.50
10706;BME280;5404;42.656;23.336;2023-12-07T02:02:47;94407.09;;;4.21;82.64
10706;BME280;5404;42.656;23.336;2023-12-07T02:05:14;94403.28;;;4.29;82.67
10706;BME280;5404;42.656;23.336;2023-12-07T02:07:42;94369.53;;;3.81;82.64
10706;BME280;5404;42.656;23.336;2023-12-07T02:10:08;94380.00;;;3.93;83.13
10706;BME280;5404;42.656;23.336;2023-12-07T02:12:33;94405.94;;;4.22;82.98
10706;BME280;5404;42.656;23.336;2023-12-07T02:15:01;94407.88;;;4.18;82.90
10706;BME280;5404;42.656;23.336;2023-12-07T02:22:40;94395.56;;;4.24;82.36
10706;BME280;5404;42.656;23.336;2023-12-07T02:25:10;94393.25;;;4.23;82.48
10706;BME280;5404;42.656;23.336;2023-12-07T02:27:42;94394.44;;;4.36;82.05
10706;BME280;5404;42.656;23.336;2023-12-07T02:30:10;94387.88;;;4.30;82.01
10706;BME280;5404;42.656;23.336;2023-12-07T02:32:37;94383.25;;;4.34;82.05
10706;BME280;5404;42.656;23.336;2023-12-07T02:35:02;94384.06;;;4.42;82.04
10706;BME280;5404;42.656;23.336;2023-12-07T02:37:36;94384.03;;;4.31;82.30
10706;BME280;5404;42.656;23.336;2023-12-07T02:40:06;94386.72;;;4.31;81.75
10706;BME280;5404;42.656;23.336;2023-12-07T02:42:38;94379.34;;;4.21;82.32
10706;BME280;5404;42.656;23.336;2023-12-07T02:45:06;94380.94;;;4.29;82.17
10706;BME280;5404;42.656;23.336;2023-12-07T02:47:33;94384.44;;;4.37;82.24
10706;BME280;5404;42.656;23.336;2023-12-07T02:49:58;94387.16;;;4.44;81.66
10706;BME280;5404;42.656;23.336;2023-12-07T02:52:24;94384.81;;;4.42;81.94
10706;BME280;5404;42.656;23.336;2023-12-07T02:54:49;94385.59;;;4.43;81.74
10706;BME280;5404;42.656;23.336;2023-12-07T02:57:15;94383.31;;;4.45;82.20
10706;BME280;5404;42.656;23.336;2023-12-07T02:59:40;94380.59;;;4.38;81.68
10706;BME280;5404;42.656;23.336;2023-12-07T03:02:06;94380.19;;;4.43;81.86
10706;BME280;5404;42.656;23.336;2023-12-07T03:04:31;94384.81;;;4.31;81.38
10706;BME280;5404;42.656;23.336;2023-12-07T03:06:57;94380.97;;;4.32;81.93
10706;BME280;5404;42.656;23.336;2023-12-07T03:09:26;94394.00;;;4.27;81.14
10706;BME280;5404;42.656;23.336;2023-12-07T03:11:52;94393.63;;;4.28;81.46
10706;BME280;5404;42.656;23.336;2023-12-07T03:14:17;94391.31;;;4.27;81.39
10706;BME280;5404;42.656;23.336;2023-12-07T03:16:44;94399.31;;;4.06;81.79
10706;BME280;5404;42.656;23.336;2023-12-07T03:19:10;94334.44;;;3.67;82.06
10706;BME280;5404;42.656;23.336;2023-12-07T03:21:39;94402.47;;;4.18;81.92
10706;BME280;5404;42.656;23.336;2023-12-07T03:24:04;94407.84;;;4.15;81.30
10706;BME280;5404;42.656;23.336;2023-12-07T03:26:29;94410.81;;;3.99;81.72
10706;BME280;5404;42.656;23.336;2023-12-07T03:28:55;94420.88;;;4.02;81.77
10706;BME280;5404;42.656;23.336;2023-12-07T03:31:20;94417.84;;;4.11;81.77
10706;BME280;5404;42.656;23.336;2023-12-07T03:33:46;94416.31;;;4.20;82.08
10706;BME280;5404;42.656;23.336;2023-12-07T03:36:11;94420.94;;;4.20;82.14
10706;BME280;5404;42.656;23.336;2023-12-07T03:38:39;94423.31;;;4.25;82.62
10706;BME280;5404;42.656;23.336;2023-12-07T03:41:04;94387.03;;;4.15;82.19
10706;BME280;5404;42.656;23.336;2023-12-07T03:43:29;94413.38;;;4.47;82.07
10706;BME280;5404;42.656;23.336;2023-12-07T03:45:55;94420.63;;;4.36;82.10
10706;BME280;5404;42.656;23.336;2023-12-07T03:48:20;94399.38;;;4.16;81.99
10706;BME280;5404;42.656;23.336;2023-12-07T03:50:46;94405.19;;;4.29;81.39
10706;BME280;5404;42.656;23.336;2023-12-07T03:53:11;94366.19;;;4.02;81.87
10706;BME280;5404;42.656;23.336;2023-12-07T03:55:37;94414.50;;;4.39;81.95
10706;BME280;5404;42.656;23.336;2023-12-07T03:58:04;94411.03;;;4.42;81.68
10706;BME280;5404;42.656;23.336;2023-12-07T04:00:35;94396.03;;;4.55;80.78
10706;BME280;5404;42.656;23.336;2023-12-07T04:03:01;94395.28;;;4.58;80.28
10706;BME280;5404;42.656;23.336;2023-12-07T04:05:26;94408.00;;;4.57;80.81
10706;BME280;5404;42.656;23.336;2023-12-07T04:07:51;94398.34;;;4.56;80.11
10706;BME280;5404;42.656;23.336;2023-12-07T04:10:17;94395.31;;;4.65;79.44
10706;BME280;5404;42.656;23.336;2023-12-07T04:12:42;94396.84;;;4.66;79.44
10706;BME280;5404;42.656;23.336;2023-12-07T04:15:08;94362.47;;;4.42;79.57
10706;BME280;5404;42.656;23.336;2023-12-07T04:17:33;94404.56;;;4.64;80.06
10706;BME280;5404;42.656;23.336;2023-12-07T04:19:59;94413.03;;;4.59;80.42
10706;BME280;5404;42.656;23.336;2023-12-07T04:22:24;94416.50;;;4.63;79.98
10706;BME280;5404;42.656;23.336;2023-12-07T04:24:50;94416.44;;;4.49;81.00
10706;BME280;5404;42.656;23.336;2023-12-07T04:27:15;94423.38;;;4.43;81.29
10706;BME280;5404;42.656;23.336;2023-12-07T04:29:41;94393.59;;;4.21;81.08
10706;BME280;5404;42.656;23.336;2023-12-07T04:32:07;94431.84;;;4.45;80.99
10706;BME280;5404;42.656;23.336;2023-12-07T04:34:33;94428.03;;;4.53;80.65
10706;BME280;5404;42.656;23.336;2023-12-07T04:36:58;94434.59;;;4.59;80.40
10706;BME280;5404;42.656;23.336;2023-12-07T04:39:24;94435.34;;;4.56;80.00
10706;BME280;5404;42.656;23.336;2023-12-07T04:41:49;94434.97;;;4.47;80.18
10706;BME280;5404;42.656;23.336;2023-12-07T04:44:14;94437.22;;;4.38;80.31
10706;BME280;5404;42.656;23.336;2023-12-07T04:46:40;94437.19;;;4.30;80.45
10706;BME280;5404;42.656;23.336;2023-12-07T04:49:07;94435.97;;;4.17;81.03
10706;BME280;5404;42.656;23.336;2023-12-07T04:51:32;94433.28;;;4.17;81.23
10706;BME280;5404;42.656;23.336;2023-12-07T04:53:58;94438.31;;;4.19;81.54
10706;BME280;5404;42.656;23.336;2023-12-07T04:56:23;94436.38;;;4.26;80.74
10706;BME280;5404;42.656;23.336;2023-12-07T04:58:50;94439.78;;;4.09;81.57
10706;BME280;5404;42.656;23.336;2023-12-07T05:01:15;94436.38;;;4.23;81.36
10706;BME280;5404;42.656;23.336;2023-12-07T05:03:41;94447.09;;;4.09;80.69
10706;BME280;5404;42.656;23.336;2023-12-07T05:06:06;94385.31;;;3.79;81.27
10706;BME280;5404;42.656;23.336;2023-12-07T05:08:33;94448.34;;;4.29;80.90
10706;BME280;5404;42.656;23.336;2023-12-07T05:10:58;94441.81;;;4.30;80.51
10706;BME280;5404;42.656;23.336;2023-12-07T05:13:24;94446.06;;;4.34;80.32
10706;BME280;5404;42.656;23.336;2023-12-07T05:15:49;94450.69;;;4.30;80.49
10706;BME280;5404;42.656;23.336;2023-12-07T05:18:15;94454.97;;;4.39;81.24
10706;BME280;5404;42.656;23.336;2023-12-07T05:20:40;94447.22;;;4.41;80.44
10706;BME280;5404;42.656;23.336;2023-12-07T05:23:05;94455.28;;;4.30;80.74
10706;BME280;5404;42.656;23.336;2023-12-07T05:25:32;94427.84;;;4.10;80.56
10706;BME280;5404;42.656;23.336;2023-12-07T05:27:58;94462.59;;;4.29;80.68
10706;BME280;5404;42.656;23.336;2023-12-07T05:30:24;94460.31;;;4.31;80.53
10706;BME280;5404;42.656;23.336;2023-12-07T05:32:50;94461.84;;;4.29;80.51
10706;BME280;5404;42.656;23.336;2023-12-07T05:35:15;94469.50;;;4.23;80.36
10706;BME280;5404;42.656;23.336;2023-12-07T05:37:41;94414.53;;;3.73;81.05
10706;BME280;5404;42.656;23.336;2023-12-07T05:40:07;94472.13;;;4.09;81.01
10706;BME280;5404;42.656;23.336;2023-12-07T05:42:33;94436.19;;;3.91;81.01
10706;BME280;5404;42.656;23.336;2023-12-07T05:44:58;94473.22;;;3.98;80.97
10706;BME280;5404;42.656;23.336;2023-12-07T05:47:25;94429.88;;;3.66;81.44
10706;BME280;5404;42.656;23.336;2023-12-07T05:49:51;94469.09;;;4.18;81.17
10706;BME280;5404;42.656;23.336;2023-12-07T05:52:16;94471.03;;;4.17;80.79
10706;BME280;5404;42.656;23.336;2023-12-07T05:54:43;94475.66;;;4.20;81.14
10706;BME280;5404;42.656;23.336;2023-12-07T05:57:12;94473.28;;;4.08;80.95
10706;BME280;5404;42.656;23.336;2023-12-07T05:59:38;94478.75;;;4.19;81.08
10706;BME280;5404;42.656;23.336;2023-12-07T06:02:04;94477.22;;;4.25;81.13
10706;BME280;5404;42.656;23.336;2023-12-07T06:04:30;94422.41;;;4.03;80.09
10706;BME280;5404;42.656;23.336;2023-12-07T06:06:55;94476.19;;;4.51;80.38
10706;BME280;5404;42.656;23.336;2023-12-07T06:09:20;94481.22;;;4.56;80.12
10706;BME280;5404;42.656;23.336;2023-12-07T06:11:46;94489.75;;;4.65;79.52
10706;BME280;5404;42.656;23.336;2023-12-07T06:14:11;94478.97;;;4.65;79.93
10706;BME280;5404;42.656;23.336;2023-12-07T06:16:37;94479.00;;;4.76;79.14
10706;BME280;5404;42.656;23.336;2023-12-07T06:19:02;94485.53;;;4.67;79.14
10706;BME280;5404;42.656;23.336;2023-12-07T06:21:28;94481.63;;;4.58;78.97
10706;BME280;5404;42.656;23.336;2023-12-07T06:23:55;94446.50;;;4.40;79.74
10706;BME280;5404;42.656;23.336;2023-12-07T06:26:21;94485.53;;;4.71;79.62
10706;BME280;5404;42.656;23.336;2023-12-07T06:28:47;94496.34;;;4.75;79.00
10706;BME280;5404;42.656;23.336;2023-12-07T06:31:12;94490.22;;;4.88;78.94
10706;BME280;5404;42.656;23.336;2023-12-07T06:33:40;94486.00;;;4.98;78.46
10706;BME280;5404;42.656;23.336;2023-12-07T06:36:05;94487.91;;;4.90;79.15
10706;BME280;5404;42.656;23.336;2023-12-07T06:38:31;94492.13;;;4.84;78.48
10706;BME280;5404;42.656;23.336;2023-12-07T06:40:56;94497.16;;;4.82;78.71
10706;BME280;5404;42.656;23.336;2023-12-07T06:43:22;94491.34;;;4.80;78.10
10706;BME280;5404;42.656;23.336;2023-12-07T06:45:48;94498.38;;;5.02;77.81
10706;BME280;5404;42.656;23.336;2023-12-07T06:48:13;94500.69;;;5.07;76.91
10706;BME280;5404;42.656;23.336;2023-12-07T06:50:39;94496.06;;;5.08;77.53
10706;BME280;5404;42.656;23.336;2023-12-07T06:53:04;94493.00;;;5.17;77.68
10706;BME280;5404;42.656;23.336;2023-12-07T06:55:30;94493.75;;;5.13;77.37
10706;BME280;5404;42.656;23.336;2023-12-07T06:57:55;94509.19;;;5.02;77.78
10706;BME280;5404;42.656;23.336;2023-12-07T07:00:21;94457.66;;;4.42;77.95
10706;BME280;5404;42.656;23.336;2023-12-07T07:02:47;94516.44;;;4.91;78.04
10706;BME280;5404;42.656;23.336;2023-12-07T07:05:12;94500.75;;;5.18;77.46
10706;BME280;5404;42.656;23.336;2023-12-07T07:07:38;94500.78;;;5.32;76.51
10706;BME280;5404;42.656;23.336;2023-12-07T07:10:04;94448.19;;;4.98;76.30
10706;BME280;5404;42.656;23.336;2023-12-07T07:12:29;94511.53;;;5.18;77.11
10706;BME280;5404;42.656;23.336;2023-12-07T07:14:55;94512.69;;;5.17;76.85
10706;BME280;5404;42.656;23.336;2023-12-07T07:17:20;94503.78;;;5.09;76.88
10706;BME280;5404;42.656;23.336;2023-12-07T07:19:46;94503.00;;;5.05;76.74
10706;BME280;5404;42.656;23.336;2023-12-07T07:22:11;94513.81;;;5.09;77.20
10706;BME280;5404;42.656;23.336;2023-12-07T07:24:37;94504.56;;;5.13;76.84
10706;BME280;5404;42.656;23.336;2023-12-07T07:27:02;94513.50;;;5.35;76.60
10706;BME280;5404;42.656;23.336;2023-12-07T07:29:28;94487.19;;;5.07;76.03
10706;BME280;5404;42.656;23.336;2023-12-07T07:31:54;94503.84;;;5.34;76.42
10706;BME280;5404;42.656;23.336;2023-12-07T07:34:21;94507.72;;;5.44;76.37
10706;BME280;5404;42.656;23.336;2023-12-07T07:36:47;94514.63;;;5.27;76.27
10706;BME280;5404;42.656;23.336;2023-12-07T07:39:12;94509.63;;;5.26;76.89
10706;BME280;5404;42.656;23.336;2023-12-07T07:41:39;94455.16;;;4.99;75.46
10706;BME280;5404;42.656;23.336;2023-12-07T07:44:05;94523.16;;;5.33;75.84
10706;BME280;5404;42.656;23.336;2023-12-07T07:46:30;94519.28;;;5.34;75.92
10706;BME280;5404;42.656;23.336;2023-12-07T07:48:55;94525.44;;;5.24;76.59
10706;BME280;5404;42.656;23.336;2023-12-07T07:51:21;94527.34;;;5.20;76.13
10706;BME280;5404;42.656;23.336;2023-12-07T07:53:46;94531.94;;;5.08;76.36
10706;BME280;5404;42.656;23.336;2023-12-07T07:56:13;94534.56;;;4.87;77.32
10706;BME280;5404;42.656;23.336;2023-12-07T07:58:39;94539.97;;;4.87;77.85
10706;BME280;5404;42.656;23.336;2023-12-07T08:01:04;94538.38;;;4.79;77.68
10706;BME280;5404;42.656;23.336;2023-12-07T08:03:30;94533.69;;;4.69;78.53
10706;BME280;5404;42.656;23.336;2023-12-07T08:05:55;94555.31;;;4.72;78.34
10706;BME280;5404;42.656;23.336;2023-12-07T08:08:21;94552.50;;;4.51;78.10
10706;BME280;5404;42.656;23.336;2023-12-07T08:10:46;94556.75;;;4.52;78.05
10706;BME280;5404;42.656;23.336;2023-12-07T08:13:12;94564.44;;;4.47;78.25
10706;BME280;5404;42.656;23.336;2023-12-07T08:15:37;94564.13;;;4.59;77.82
10706;BME280;5404;42.656;23.336;2023-12-07T08:18:02;94571.34;;;4.48;77.84
10706;BME280;5404;42.656;23.336;2023-12-07T08:20:28;94567.13;;;4.47;77.92
10706;BME280;5404;42.656;23.336;2023-12-07T08:22:53;94563.63;;;4.43;77.84
10706;BME280;5404;42.656;23.336;2023-12-07T08:25:19;94565.97;;;4.48;78.22
10706;BME280;5404;42.656;23.336;2023-12-07T08:27:44;94575.97;;;4.44;77.96
10706;BME280;5404;42.656;23.336;2023-12-07T08:30:11;94576.00;;;4.51;78.01
10706;BME280;5404;42.656;23.336;2023-12-07T08:32:37;94544.28;;;4.33;77.05
10706;BME280;5404;42.656;23.336;2023-12-07T08:35:03;94579.44;;;4.48;78.00
10706;BME280;5404;42.656;23.336;2023-12-07T08:37:28;94577.88;;;4.43;77.52
10706;BME280;5404;42.656;23.336;2023-12-07T08:39:54;94583.59;;;4.34;77.92
10706;BME280;5404;42.656;23.336;2023-12-07T08:42:20;94576.66;;;4.30;76.98
10706;BME280;5404;42.656;23.336;2023-12-07T08:44:45;94583.47;;;4.13;77.17
10706;BME280;5404;42.656;23.336;2023-12-07T08:47:11;94588.47;;;4.11;76.53
10706;BME280;5404;42.656;23.336;2023-12-07T08:49:36;94581.91;;;4.12;77.19
10706;BME280;5404;42.656;23.336;2023-12-07T08:52:02;94598.03;;;4.05;76.48
10706;BME280;5404;42.656;23.336;2023-12-07T08:54:29;94579.50;;;4.00;77.37
10706;BME280;5404;42.656;23.336;2023-12-07T08:56:55;94594.88;;;3.96;77.65
10706;BME280;5404;42.656;23.336;2023-12-07T08:59:20;94593.59;;;3.42;78.65
10706;BME280;5404;42.656;23.336;2023-12-07T09:01:46;94596.53;;;3.30;79.44
10706;BME280;5404;42.656;23.336;2023-12-07T09:04:11;94596.69;;;3.44;78.92
10706;BME280;5404;42.656;23.336;2023-12-07T09:06:37;94592.56;;;3.54;78.72
10706;BME280;5404;42.656;23.336;2023-12-07T09:09:04;94593.13;;;3.33;79.42
10706;BME280;5404;42.656;23.336;2023-12-07T09:11:30;94590.91;;;3.09;79.71
10706;BME280;5404;42.656;23.336;2023-12-07T09:13:55;94592.81;;;3.05;79.65
10706;BME280;5404;42.656;23.336;2023-12-07T09:16:21;94590.13;;;3.05;79.63
10706;BME280;5404;42.656;23.336;2023-12-07T09:18:47;94593.19;;;3.07;80.27
10706;BME280;5404;42.656;23.336;2023-12-07T09:21:12;94590.13;;;3.05;79.89
10706;BME280;5404;42.656;23.336;2023-12-07T09:23:38;94596.94;;;2.99;79.86
10706;BME280;5404;42.656;23.336;2023-12-07T09:26:04;94588.56;;;3.04;80.40
10706;BME280;5404;42.656;23.336;2023-12-07T09:28:31;94601.53;;;2.95;79.96
10706;BME280;5404;42.656;23.336;2023-12-07T09:30:58;94597.53;;;2.85;80.01
10706;BME280;5404;42.656;23.336;2023-12-07T09:33:24;94593.00;;;2.89;80.60
10706;BME280;5404;42.656;23.336;2023-12-07T09:35:49;94585.56;;;2.79;80.12
10706;BME280;5404;42.656;23.336;2023-12-07T09:38:14;94593.63;;;2.79;80.73
10706;BME280;5404;42.656;23.336;2023-12-07T09:40:40;94603.91;;;2.70;79.90
10706;BME280;5404;42.656;23.336;2023-12-07T09:43:05;94597.59;;;2.59;80.74
10706;BME280;5404;42.656;23.336;2023-12-07T09:45:31;94590.19;;;2.52;80.80
10706;BME280;5404;42.656;23.336;2023-12-07T09:47:56;94593.69;;;2.56;80.72
10706;BME280;5404;42.656;23.336;2023-12-07T09:50:25;94593.16;;;2.44;81.28
10706;BME280;5404;42.656;23.336;2023-12-07T09:52:53;94596.50;;;2.37;80.61
10706;BME280;5404;42.656;23.336;2023-12-07T09:55:20;94598.94;;;2.46;80.52
10706;BME280;5404;42.656;23.336;2023-12-07T09:57:48;94599.09;;;2.30;80.78
10706;BME280;5404;42.656;23.336;2023-12-07T10:00:14;94608.44;;;2.13;81.33
10706;BME280;5404;42.656;23.336;2023-12-07T10:02:41;94599.66;;;2.16;81.58
10706;BME280;5404;42.656;23.336;2023-12-07T10:05:09;94600.44;;;2.17;81.16
10706;BME280;5404;42.656;23.336;2023-12-07T10:07:39;94604.69;;;2.18;80.97
10706;BME280;5404;42.656;23.336;2023-12-07T10:10:05;94600.09;;;2.18;81.68
10706;BME280;5404;42.656;23.336;2023-12-07T10:12:31;94600.84;;;2.19;81.02
10706;BME280;5404;42.656;23.336;2023-12-07T10:15:00;94596.16;;;2.12;80.69
10706;BME280;5404;42.656;23.336;2023-12-07T10:18:13;94604.47;;;1.81;80.59
10706;BME280;5404;42.656;23.336;2023-12-07T10:20:21;94606.06;;;1.85;81.01
10706;BME280;5404;42.656;23.336;2023-12-07T10:23:07;94601.31;;;1.75;82.30
10706;BME280;5404;42.656;23.336;2023-12-07T10:25:42;94607.91;;;1.58;81.66
10706;BME280;5404;42.656;23.336;2023-12-07T10:28:08;94610.81;;;1.50;81.94
10706;BME280;5404;42.656;23.336;2023-12-07T10:30:37;94599.19;;;1.42;82.31
10706;BME280;5404;42.656;23.336;2023-12-07T10:33:05;94603.44;;;1.43;82.48
10706;BME280;5404;42.656;23.336;2023-12-07T10:35:32;94590.41;;;1.23;82.60
10706;BME280;5404;42.656;23.336;2023-12-07T10:37:58;94601.06;;;1.19;83.44
10706;BME280;5404;42.656;23.336;2023-12-07T10:40:24;94610.16;;;1.14;82.99
10706;BME280;5404;42.656;23.336;2023-12-07T10:42:53;94607.09;;;1.12;83.73
10706;BME280;5404;42.656;23.336;2023-12-07T10:45:21;94605.97;;;1.13;83.62
10706;BME280;5404;42.656;23.336;2023-12-07T10:47:51;94585.19;;;1.10;83.81
10706;BME280;5404;42.656;23.336;2023-12-07T10:50:20;94602.34;;;1.06;83.69
10706;BME280;5404;42.656;23.336;2023-12-07T10:52:54;94600.03;;;1.04;84.19
10706;BME280;5404;42.656;23.336;2023-12-07T10:55:28;94589.03;;;0.90;83.75
10706;BME280;5404;42.656;23.336;2023-12-07T10:57:55;94611.31;;;0.94;83.98
10706;BME280;5404;42.656;23.336;2023-12-07T11:00:22;94596.63;;;1.07;83.99
10706;BME280;5404;42.656;23.336;2023-12-07T11:02:54;94605.09;;;0.90;83.86
10706;BME280;5404;42.656;23.336;2023-12-07T11:05:20;94607.66;;;0.83;84.78
10706;BME280;5404;42.656;23.336;2023-12-07T11:08:25;94599.16;;;0.81;84.60
10706;BME280;5404;42.656;23.336;2023-12-07T11:11:10;94611.66;;;0.93;85.41
10706;BME280;5404;42.656;23.336;2023-12-07T11:13:38;94608.78;;;0.82;85.05
10706;BME280;5404;42.656;23.336;2023-12-07T11:16:04;94591.84;;;0.78;85.34
10706;BME280;5404;42.656;23.336;2023-12-07T11:18:29;94605.66;;;0.80;84.83
10706;BME280;5404;42.656;23.336;2023-12-07T11:20:55;94605.50;;;0.73;85.15
10706;BME280;5404;42.656;23.336;2023-12-07T11:23:22;94606.88;;;0.83;85.16
10706;BME280;5404;42.656;23.336;2023-12-07T11:25:48;94605.81;;;0.87;85.05
10706;BME280;5404;42.656;23.336;2023-12-07T11:28:14;94604.53;;;0.81;85.19
10706;BME280;5404;42.656;23.336;2023-12-07T11:30:47;94601.00;;;0.96;85.18
10706;BME280;5404;42.656;23.336;2023-12-07T11:33:15;94600.53;;;0.91;85.03
10706;BME280;5404;42.656;23.336;2023-12-07T11:38:27;94592.75;;;1.05;84.88
10706;BME280;5404;42.656;23.336;2023-12-07T11:40:54;94582.56;;;1.14;85.10
10706;BME280;5404;42.656;23.336;2023-12-07T11:45:59;94582.91;;;1.32;84.42
10706;BME280;5404;42.656;23.336;2023-12-07T11:48:25;94588.91;;;1.25;83.94
10706;BME280;5404;42.656;23.336;2023-12-07T11:50:56;94587.03;;;1.06;84.61
10706;BME280;5404;42.656;23.336;2023-12-07T11:53:23;94575.03;;;1.00;84.29
10706;BME280;5404;42.656;23.336;2023-12-07T11:55:50;94588.31;;;1.12;84.48
10706;BME280;5404;42.656;23.336;2023-12-07T11:58:17;94584.75;;;1.08;84.17
10706;BME280;5404;42.656;23.336;2023-12-07T12:00:43;94590.72;;;0.98;84.10
10706;BME280;5404;42.656;23.336;2023-12-07T12:03:12;94586.00;;;0.92;84.26
10706;BME280;5404;42.656;23.336;2023-12-07T12:05:37;94579.13;;;0.94;84.32
10706;BME280;5404;42.656;23.336;2023-12-07T12:08:05;94587.50;;;0.93;84.26
10706;BME280;5404;42.656;23.336;2023-12-07T12:10:31;94579.59;;;1.00;84.74
10706;BME280;5404;42.656;23.336;2023-12-07T12:12:57;94568.69;;;0.89;84.25
10706;BME280;5404;42.656;23.336;2023-12-07T12:15:22;94585.88;;;1.07;84.78
10706;BME280;5404;42.656;23.336;2023-12-07T12:17:49;94582.03;;;1.05;84.56
10706;BME280;5404;42.656;23.336;2023-12-07T12:20:15;94575.38;;;1.18;84.74
10706;BME280;5404;42.656;23.336;2023-12-07T12:22:43;94585.63;;;1.12;84.53
10706;BME280;5404;42.656;23.336;2023-12-07T12:25:09;94586.41;;;1.13;84.18
10706;BME280;5404;42.656;23.336;2023-12-07T12:27:36;94576.00;;;1.11;84.13
10706;BME280;5404;42.656;23.336;2023-12-07T12:30:02;94587.03;;;1.06;84.00
10706;BME280;5404;42.656;23.336;2023-12-07T12:32:28;94578.56;;;1.04;83.79
10706;BME280;5404;42.656;23.336;2023-12-07T12:34:58;94569.03;;;0.88;83.93
10706;BME280;5404;42.656;23.336;2023-12-07T12:37:23;94579.97;;;0.98;84.48
10706;BME280;5404;42.656;23.336;2023-12-07T12:39:49;94578.09;;;0.99;84.59
10706;BME280;5404;42.656;23.336;2023-12-07T12:42:14;94579.97;;;0.98;84.38
10706;BME280;5404;42.656;23.336;2023-12-07T12:44:42;94565.44;;;0.80;84.86
10706;BME280;5404;42.656;23.336;2023-12-07T12:47:09;94556.41;;;0.69;84.49
10706;BME280;5404;42.656;23.336;2023-12-07T12:49:36;94588.78;;;0.79;84.88
10706;BME280;5404;42.656;23.336;2023-12-07T12:52:02;94586.88;;;0.80;84.84
10706;BME280;5404;42.656;23.336;2023-12-07T12:54:31;94586.88;;;0.80;85.47
10706;BME280;5404;42.656;23.336;2023-12-07T12:56:58;94598.03;;;0.82;85.24
10706;BME280;5404;42.656;23.336;2023-12-07T12:59:24;94592.53;;;0.75;85.96
10706;BME280;5404;42.656;23.336;2023-12-07T13:01:51;94598.19;;;0.70;85.48
10706;BME280;5404;42.656;23.336;2023-12-07T13:04:16;94597.47;;;0.73;86.52
10706;BME280;5404;42.656;23.336;2023-12-07T13:06:41;94611.75;;;0.77;85.91
10706;BME280;5404;42.656;23.336;2023-12-07T13:09:07;94606.09;;;0.63;86.16
10706;BME280;5404;42.656;23.336;2023-12-07T13:11:32;94614.66;;;0.53;85.71
10706;BME280;5404;42.656;23.336;2023-12-07T13:13:58;94608.88;;;0.51;86.58
10706;BME280;5404;42.656;23.336;2023-12-07T13:16:24;94621.72;;;0.42;86.67