sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31379;DHT22;61664;48.112;11.662;2023-01-09T00:01:19;8.50;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T00:03:48;8.50;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T00:06:15;8.50;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T00:08:42;8.40;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T00:11:09;8.50;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T00:13:37;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T00:16:05;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T00:18:34;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T00:21:03;8.50;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T00:23:33;8.40;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T00:28:40;8.40;71.60
31379;DHT22;61664;48.112;11.662;2023-01-09T00:31:07;8.50;73.20
31379;DHT22;61664;48.112;11.662;2023-01-09T00:33:42;8.40;73.10
31379;DHT22;61664;48.112;11.662;2023-01-09T00:36:11;8.40;73.00
31379;DHT22;61664;48.112;11.662;2023-01-09T00:38:38;8.40;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T00:41:09;8.40;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T00:43:54;8.40;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T00:46:29;8.40;72.20
31379;DHT22;61664;48.112;11.662;2023-01-09T00:49:02;8.40;73.00
31379;DHT22;61664;48.112;11.662;2023-01-09T00:51:33;8.40;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T00:54:01;8.40;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T00:56:29;8.40;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T00:58:56;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:01:23;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:03:50;8.50;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T01:06:17;8.60;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T01:09:03;8.60;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T01:11:31;8.60;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T01:13:58;8.70;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T01:16:25;8.70;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T01:18:52;8.70;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T01:21:19;8.70;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T01:23:46;8.80;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T01:26:14;8.80;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T01:28:42;8.80;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T01:31:15;8.80;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T01:33:44;8.80;73.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:36:11;8.90;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:38:38;8.90;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:41:05;8.90;74.10
31379;DHT22;61664;48.112;11.662;2023-01-09T01:43:53;8.90;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T01:46:25;9.00;71.50
31379;DHT22;61664;48.112;11.662;2023-01-09T01:48:56;9.00;74.10
31379;DHT22;61664;48.112;11.662;2023-01-09T01:51:25;9.00;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T01:53:59;9.00;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T01:56:41;9.00;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T01:59:24;9.00;72.50
31379;DHT22;61664;48.112;11.662;2023-01-09T02:01:55;9.00;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T02:04:25;9.00;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T02:06:54;9.00;73.90
31379;DHT22;61664;48.112;11.662;2023-01-09T02:09:22;9.00;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T02:11:54;9.00;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T02:14:25;9.00;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T02:32:09;9.00;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T02:34:55;9.00;71.70
31379;DHT22;61664;48.112;11.662;2023-01-09T02:44:14;8.90;72.40
31379;DHT22;61664;48.112;11.662;2023-01-09T02:46:41;8.90;71.80
31379;DHT22;61664;48.112;11.662;2023-01-09T02:49:08;8.80;73.50
31379;DHT22;61664;48.112;11.662;2023-01-09T02:52:02;8.80;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T02:58:06;8.80;72.90
31379;DHT22;61664;48.112;11.662;2023-01-09T03:03:36;8.80;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T03:06:37;8.70;73.60
31379;DHT22;61664;48.112;11.662;2023-01-09T03:09:16;8.70;73.70
31379;DHT22;61664;48.112;11.662;2023-01-09T03:11:56;8.60;74.70
31379;DHT22;61664;48.112;11.662;2023-01-09T03:14:29;8.50;74.00
31379;DHT22;61664;48.112;11.662;2023-01-09T03:17:02;8.50;75.10
31379;DHT22;61664;48.112;11.662;2023-01-09T03:19:34;8.50;75.50
31379;DHT22;61664;48.112;11.662;2023-01-09T03:22:02;8.50;75.60
31379;DHT22;61664;48.112;11.662;2023-01-09T03:24:29;8.40;75.90
31379;DHT22;61664;48.112;11.662;2023-01-09T03:26:55;8.40;75.90
31379;DHT22;61664;48.112;11.662;2023-01-09T03:29:22;8.40;76.20
31379;DHT22;61664;48.112;11.662;2023-01-09T03:31:50;8.30;76.40
31379;DHT22;61664;48.112;11.662;2023-01-09T03:34:17;8.40;76.80
31379;DHT22;61664;48.112;11.662;2023-01-09T03:36:44;8.40;76.90
31379;DHT22;61664;48.112;11.662;2023-01-09T03:39:11;8.30;77.00
31379;DHT22;61664;48.112;11.662;2023-01-09T03:41:38;8.30;77.10
31379;DHT22;61664;48.112;11.662;2023-01-09T03:44:04;8.40;77.40
31379;DHT22;61664;48.112;11.662;2023-01-09T03:46:31;8.40;77.50
31379;DHT22;61664;48.112;11.662;2023-01-09T03:48:58;8.40;77.80
31379;DHT22;61664;48.112;11.662;2023-01-09T03:51:25;8.40;78.00
31379;DHT22;61664;48.112;11.662;2023-01-09T03:53:52;8.40;78.20
31379;DHT22;61664;48.112;11.662;2023-01-09T03:56:19;8.40;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T03:58:46;8.50;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T04:01:15;8.50;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T04:03:42;8.50;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T04:06:09;8.50;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T04:08:36;8.50;78.20
31379;DHT22;61664;48.112;11.662;2023-01-09T04:11:03;8.50;78.20
31379;DHT22;61664;48.112;11.662;2023-01-09T04:13:29;8.50;78.20
31379;DHT22;61664;48.112;11.662;2023-01-09T04:15:56;8.50;78.20
31379;DHT22;61664;48.112;11.662;2023-01-09T04:18:23;8.50;78.40
31379;DHT22;61664;48.112;11.662;2023-01-09T04:20:50;8.50;78.40
31379;DHT22;61664;48.112;11.662;2023-01-09T04:23:19;8.50;78.60
31379;DHT22;61664;48.112;11.662;2023-01-09T04:25:46;8.60;78.60
31379;DHT22;61664;48.112;11.662;2023-01-09T04:28:13;8.60;78.70
31379;DHT22;61664;48.112;11.662;2023-01-09T04:30:40;8.60;79.20
31379;DHT22;61664;48.112;11.662;2023-01-09T04:33:06;8.60;78.70
31379;DHT22;61664;48.112;11.662;2023-01-09T04:35:33;8.60;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T04:38:00;8.60;78.80
31379;DHT22;61664;48.112;11.662;2023-01-09T04:40:27;8.60;79.00
31379;DHT22;61664;48.112;11.662;2023-01-09T04:42:54;8.70;79.10
31379;DHT22;61664;48.112;11.662;2023-01-09T04:45:21;8.60;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T04:47:48;8.70;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T04:50:15;8.70;78.70
31379;DHT22;61664;48.112;11.662;2023-01-09T04:52:41;8.70;78.70
31379;DHT22;61664;48.112;11.662;2023-01-09T04:55:08;8.70;78.70
31379;DHT22;61664;48.112;11.662;2023-01-09T04:57:36;8.70;78.80
31379;DHT22;61664;48.112;11.662;2023-01-09T05:00:04;8.80;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T05:02:35;8.70;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T05:05:04;8.80;79.00
31379;DHT22;61664;48.112;11.662;2023-01-09T05:07:32;8.80;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T05:10:00;8.80;79.00
31379;DHT22;61664;48.112;11.662;2023-01-09T05:12:27;8.80;79.10
31379;DHT22;61664;48.112;11.662;2023-01-09T05:14:54;8.80;79.00
31379;DHT22;61664;48.112;11.662;2023-01-09T05:17:21;8.90;79.30
31379;DHT22;61664;48.112;11.662;2023-01-09T05:19:47;8.90;79.50
31379;DHT22;61664;48.112;11.662;2023-01-09T05:22:14;8.90;79.40
31379;DHT22;61664;48.112;11.662;2023-01-09T05:24:41;9.00;79.60
31379;DHT22;61664;48.112;11.662;2023-01-09T05:27:08;9.00;79.50
31379;DHT22;61664;48.112;11.662;2023-01-09T05:29:37;9.10;79.70
31379;DHT22;61664;48.112;11.662;2023-01-09T05:32:04;9.10;79.40
31379;DHT22;61664;48.112;11.662;2023-01-09T05:34:31;9.20;79.30
31379;DHT22;61664;48.112;11.662;2023-01-09T05:36:58;9.30;79.30
31379;DHT22;61664;48.112;11.662;2023-01-09T05:39:25;9.40;78.90
31379;DHT22;61664;48.112;11.662;2023-01-09T05:41:52;9.40;78.80
31379;DHT22;61664;48.112;11.662;2023-01-09T05:44:19;9.50;78.30
31379;DHT22;61664;48.112;11.662;2023-01-09T05:46:46;9.60;77.40
31379;DHT22;61664;48.112;11.662;2023-01-09T05:49:12;9.60;76.90
31379;DHT22;61664;48.112;11.662;2023-01-09T05:51:39;9.70;76.40
31379;DHT22;61664;48.112;11.662;2023-01-09T05:54:06;9.70;76.00
31379;DHT22;61664;48.112;11.662;2023-01-09T05:56:33;9.80;76.00
31379;DHT22;61664;48.112;11.662;2023-01-09T05:59:00;9.80;75.90
31379;DHT22;61664;48.112;11.662;2023-01-09T06:01:27;9.90;75.10
31379;DHT22;61664;48.112;11.662;2023-01-09T06:03:54;9.90;74.50
31379;DHT22;61664;48.112;11.662;2023-01-09T06:06:21;9.90;74.20
31379;DHT22;61664;48.112;11.662;2023-01-09T06:08:49;9.90;73.80
31379;DHT22;61664;48.112;11.662;2023-01-09T06:11:16;10.00;73.30
31379;DHT22;61664;48.112;11.662;2023-01-09T06:13:43;10.00;73.40
31379;DHT22;61664;48.112;11.662;2023-01-09T06:16:10;10.00;72.90
31379;DHT22;61664;48.112;11.662;2023-01-09T06:18:39;10.00;73.10
31379;DHT22;61664;48.112;11.662;2023-01-09T06:21:06;10.00;73.30
31379;DHT22;61664;48.112;11.662;2023-01-09T06:23:33;10.00;73.40
31379;DHT22;61664;48.112;11.662;2023-01-09T06:26:00;10.00;72.50
31379;DHT22;61664;48.112;11.662;2023-01-09T06:28:27;10.00;72.00
31379;DHT22;61664;48.112;11.662;2023-01-09T06:30:54;10.00;71.70
31379;DHT22;61664;48.112;11.662;2023-01-09T06:33:21;9.90;71.50
31379;DHT22;61664;48.112;11.662;2023-01-09T06:35:48;10.00;71.90
31379;DHT22;61664;48.112;11.662;2023-01-09T06:38:15;10.00;71.00
31379;DHT22;61664;48.112;11.662;2023-01-09T06:40:41;9.90;70.40
31379;DHT22;61664;48.112;11.662;2023-01-09T06:43:08;9.90;71.10
31379;DHT22;61664;48.112;11.662;2023-01-09T06:45:35;9.90;71.00
31379;DHT22;61664;48.112;11.662;2023-01-09T06:48:02;9.90;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T06:50:29;9.90;70.20
31379;DHT22;61664;48.112;11.662;2023-01-09T06:52:56;9.90;70.00
31379;DHT22;61664;48.112;11.662;2023-01-09T06:55:23;9.90;69.90
31379;DHT22;61664;48.112;11.662;2023-01-09T06:57:52;9.90;69.90
31379;DHT22;61664;48.112;11.662;2023-01-09T07:00:19;9.80;70.20
31379;DHT22;61664;48.112;11.662;2023-01-09T07:02:46;9.80;69.30
31379;DHT22;61664;48.112;11.662;2023-01-09T07:05:13;9.70;69.40
31379;DHT22;61664;48.112;11.662;2023-01-09T07:07:40;9.80;70.00
31379;DHT22;61664;48.112;11.662;2023-01-09T07:10:08;9.80;70.40
31379;DHT22;61664;48.112;11.662;2023-01-09T07:12:36;9.80;70.10
31379;DHT22;61664;48.112;11.662;2023-01-09T07:15:03;9.70;69.80
31379;DHT22;61664;48.112;11.662;2023-01-09T07:17:31;9.70;70.30
31379;DHT22;61664;48.112;11.662;2023-01-09T07:19:59;9.70;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T07:22:26;9.70;70.40
31379;DHT22;61664;48.112;11.662;2023-01-09T07:24:53;9.70;70.90
31379;DHT22;61664;48.112;11.662;2023-01-09T07:27:20;9.70;71.00
31379;DHT22;61664;48.112;11.662;2023-01-09T07:29:47;9.70;70.40
31379;DHT22;61664;48.112;11.662;2023-01-09T07:32:16;9.70;69.90
31379;DHT22;61664;48.112;11.662;2023-01-09T07:34:43;9.70;70.20
31379;DHT22;61664;48.112;11.662;2023-01-09T07:37:09;9.60;70.00
31379;DHT22;61664;48.112;11.662;2023-01-09T07:39:36;9.60;70.10
31379;DHT22;61664;48.112;11.662;2023-01-09T07:42:03;9.70;69.90
31379;DHT22;61664;48.112;11.662;2023-01-09T07:44:30;9.60;69.30
31379;DHT22;61664;48.112;11.662;2023-01-09T07:46:57;9.60;69.50
31379;DHT22;61664;48.112;11.662;2023-01-09T07:49:29;9.60;69.30
31379;DHT22;61664;48.112;11.662;2023-01-09T07:52:03;9.60;69.10
31379;DHT22;61664;48.112;11.662;2023-01-09T07:54:32;9.60;68.70
31379;DHT22;61664;48.112;11.662;2023-01-09T07:56:59;9.50;70.20
31379;DHT22;61664;48.112;11.662;2023-01-09T07:59:26;9.60;71.50
31379;DHT22;61664;48.112;11.662;2023-01-09T08:01:55;9.70;71.70
31379;DHT22;61664;48.112;11.662;2023-01-09T08:04:22;9.70;71.90
31379;DHT22;61664;48.112;11.662;2023-01-09T08:06:49;9.70;72.00
31379;DHT22;61664;48.112;11.662;2023-01-09T08:09:16;9.70;72.00
31379;DHT22;61664;48.112;11.662;2023-01-09T08:11:43;9.70;72.10
31379;DHT22;61664;48.112;11.662;2023-01-09T08:14:10;9.70;72.30
31379;DHT22;61664;48.112;11.662;2023-01-09T08:16:37;9.70;72.60
31379;DHT22;61664;48.112;11.662;2023-01-09T08:19:04;9.70;72.80
31379;DHT22;61664;48.112;11.662;2023-01-09T08:21:31;9.70;72.80
31379;DHT22;61664;48.112;11.662;2023-01-09T08:23:58;9.70;72.90
31379;DHT22;61664;48.112;11.662;2023-01-09T08:26:25;9.70;73.00
31379;DHT22;61664;48.112;11.662;2023-01-09T08:28:52;9.70;73.10
31379;DHT22;61664;48.112;11.662;2023-01-09T08:31:18;9.70;73.10
31379;DHT22;61664;48.112;11.662;2023-01-09T08:33:45;9.70;73.00
31379;DHT22;61664;48.112;11.662;2023-01-09T08:36:12;9.70;72.80
31379;DHT22;61664;48.112;11.662;2023-01-09T08:38:40;9.70;72.70
31379;DHT22;61664;48.112;11.662;2023-01-09T08:41:07;9.80;72.80
31379;DHT22;61664;48.112;11.662;2023-01-09T08:43:52;9.70;72.80
31379;DHT22;61664;48.112;11.662;2023-01-09T08:46:38;9.70;72.40
31379;DHT22;61664;48.112;11.662;2023-01-09T08:49:23;9.70;72.30
31379;DHT22;61664;48.112;11.662;2023-01-09T08:51:50;9.70;72.20
31379;DHT22;61664;48.112;11.662;2023-01-09T08:54:17;9.70;71.70
31379;DHT22;61664;48.112;11.662;2023-01-09T08:56:44;9.70;71.50
31379;DHT22;61664;48.112;11.662;2023-01-09T08:59:11;9.70;71.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:01:38;9.60;70.90
31379;DHT22;61664;48.112;11.662;2023-01-09T09:04:05;9.70;70.80
31379;DHT22;61664;48.112;11.662;2023-01-09T09:06:33;9.60;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:09:00;9.60;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:11:32;9.60;70.50
31379;DHT22;61664;48.112;11.662;2023-01-09T09:14:00;9.60;70.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:16:49;9.60;70.40
31379;DHT22;61664;48.112;11.662;2023-01-09T09:19:16;9.60;69.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:21:46;9.70;69.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:24:13;9.70;69.40
31379;DHT22;61664;48.112;11.662;2023-01-09T09:26:40;9.70;69.50
31379;DHT22;61664;48.112;11.662;2023-01-09T09:29:10;9.70;69.30
31379;DHT22;61664;48.112;11.662;2023-01-09T09:31:40;9.60;69.40
31379;DHT22;61664;48.112;11.662;2023-01-09T09:34:08;9.60;69.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:36:36;9.60;69.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:39:03;9.70;69.60
31379;DHT22;61664;48.112;11.662;2023-01-09T09:51:49;9.90;67.70
31379;DHT22;61664;48.112;11.662;2023-01-09T09:54:42;9.90;68.10
31379;DHT22;61664;48.112;11.662;2023-01-09T09:57:31;9.90;67.20
31379;DHT22;61664;48.112;11.662;2023-01-09T10:00:03;9.90;66.80
31379;DHT22;61664;48.112;11.662;2023-01-09T10:02:48;9.90;68.50
31379;DHT22;61664;48.112;11.662;2023-01-09T10:05:43;9.90;67.10
31379;DHT22;61664;48.112;11.662;2023-01-09T10:11:14;9.90;67.10
31379;DHT22;61664;48.112;11.662;2023-01-09T10:13:59;9.90;67.40
31379;DHT22;61664;48.112;11.662;2023-01-09T10:33:42;10.00;67.20
31379;DHT22;61664;48.112;11.662;2023-01-09T10:38:59;10.10;67.20
31379;DHT22;61664;48.112;11.662;2023-01-09T10:41:56;10.10;68.10
31379;DHT22;61664;48.112;11.662;2023-01-09T10:44:38;10.20;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T10:47:25;10.20;66.00
31379;DHT22;61664;48.112;11.662;2023-01-09T10:49:56;10.20;66.00
31379;DHT22;61664;48.112;11.662;2023-01-09T10:52:31;10.30;68.50
31379;DHT22;61664;48.112;11.662;2023-01-09T10:55:37;10.30;67.60
31379;DHT22;61664;48.112;11.662;2023-01-09T10:58:13;10.40;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T11:00:43;10.40;67.40
31379;DHT22;61664;48.112;11.662;2023-01-09T11:03:17;10.30;68.00
31379;DHT22;61664;48.112;11.662;2023-01-09T11:05:53;10.40;67.90
31379;DHT22;61664;48.112;11.662;2023-01-09T11:08:33;10.40;65.10
31379;DHT22;61664;48.112;11.662;2023-01-09T11:11:08;10.50;67.10
31379;DHT22;61664;48.112;11.662;2023-01-09T11:13:37;10.50;67.60
31379;DHT22;61664;48.112;11.662;2023-01-09T11:16:16;10.50;67.50
31379;DHT22;61664;48.112;11.662;2023-01-09T11:18:53;10.50;65.20
31379;DHT22;61664;48.112;11.662;2023-01-09T11:22:14;10.50;66.70
31379;DHT22;61664;48.112;11.662;2023-01-09T11:24:42;10.50;65.50
31379;DHT22;61664;48.112;11.662;2023-01-09T11:29:40;10.50;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T11:32:32;10.50;66.90
31379;DHT22;61664;48.112;11.662;2023-01-09T11:34:59;10.50;65.10
31379;DHT22;61664;48.112;11.662;2023-01-09T11:37:30;10.60;66.90
31379;DHT22;61664;48.112;11.662;2023-01-09T11:39:58;10.50;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T11:42:28;10.60;67.40
31379;DHT22;61664;48.112;11.662;2023-01-09T11:45:24;10.50;66.70
31379;DHT22;61664;48.112;11.662;2023-01-09T11:47:55;10.50;65.30
31379;DHT22;61664;48.112;11.662;2023-01-09T11:50:25;10.50;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T11:53:16;10.50;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T11:55:45;10.50;64.90
31379;DHT22;61664;48.112;11.662;2023-01-09T11:58:18;10.50;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T12:21:39;10.80;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T12:30:02;10.80;63.40
31379;DHT22;61664;48.112;11.662;2023-01-09T12:42:33;10.80;62.50
31379;DHT22;61664;48.112;11.662;2023-01-09T12:48:25;10.80;64.60
31379;DHT22;61664;48.112;11.662;2023-01-09T12:56:42;10.90;63.80
31379;DHT22;61664;48.112;11.662;2023-01-09T12:59:24;10.90;65.10
31379;DHT22;61664;48.112;11.662;2023-01-09T13:02:04;10.90;63.70
31379;DHT22;61664;48.112;11.662;2023-01-09T13:04:36;10.80;64.70
31379;DHT22;61664;48.112;11.662;2023-01-09T13:07:17;10.90;65.20
31379;DHT22;61664;48.112;11.662;2023-01-09T13:13:04;10.90;63.40
31379;DHT22;61664;48.112;11.662;2023-01-09T13:15:41;10.90;64.90
31379;DHT22;61664;48.112;11.662;2023-01-09T13:18:33;10.90;65.60
31379;DHT22;61664;48.112;11.662;2023-01-09T13:21:07;10.90;62.00
31379;DHT22;61664;48.112;11.662;2023-01-09T13:24:04;11.00;65.60
31379;DHT22;61664;48.112;11.662;2023-01-09T13:26:49;11.00;62.10
31379;DHT22;61664;48.112;11.662;2023-01-09T13:29:43;11.00;62.90
31379;DHT22;61664;48.112;11.662;2023-01-09T13:32:50;11.00;63.00
31379;DHT22;61664;48.112;11.662;2023-01-09T13:35:24;11.00;62.40
31379;DHT22;61664;48.112;11.662;2023-01-09T13:37:52;11.00;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T13:43:06;10.90;65.40
31379;DHT22;61664;48.112;11.662;2023-01-09T13:45:37;10.90;63.70
31379;DHT22;61664;48.112;11.662;2023-01-09T13:50:44;10.90;64.20
31379;DHT22;61664;48.112;11.662;2023-01-09T13:56:05;10.90;63.30
31379;DHT22;61664;48.112;11.662;2023-01-09T13:58:56;10.90;62.00
31379;DHT22;61664;48.112;11.662;2023-01-09T14:09:49;10.80;62.30
31379;DHT22;61664;48.112;11.662;2023-01-09T14:12:21;10.80;64.50
31379;DHT22;61664;48.112;11.662;2023-01-09T14:14:50;10.70;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T14:17:35;10.70;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T14:20:06;10.70;62.80
31379;DHT22;61664;48.112;11.662;2023-01-09T14:22:57;10.70;64.50
31379;DHT22;61664;48.112;11.662;2023-01-09T14:25:46;10.70;64.30
31379;DHT22;61664;48.112;11.662;2023-01-09T14:28:39;10.70;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T14:31:08;10.60;64.00
31379;DHT22;61664;48.112;11.662;2023-01-09T14:33:36;10.60;64.90
31379;DHT22;61664;48.112;11.662;2023-01-09T14:38:43;10.60;63.30
31379;DHT22;61664;48.112;11.662;2023-01-09T14:41:41;10.50;63.00
31379;DHT22;61664;48.112;11.662;2023-01-09T14:52:47;10.50;62.60
31379;DHT22;61664;48.112;11.662;2023-01-09T14:55:26;10.50;63.20
31379;DHT22;61664;48.112;11.662;2023-01-09T15:03:51;10.50;62.10
31379;DHT22;61664;48.112;11.662;2023-01-09T15:06:30;10.50;62.40
31379;DHT22;61664;48.112;11.662;2023-01-09T15:12:16;10.50;63.90
31379;DHT22;61664;48.112;11.662;2023-01-09T15:14:50;10.50;63.80
31379;DHT22;61664;48.112;11.662;2023-01-09T15:17:28;10.40;64.10
31379;DHT22;61664;48.112;11.662;2023-01-09T15:19:58;10.50;62.90
31379;DHT22;61664;48.112;11.662;2023-01-09T15:22:36;10.50;65.50
31379;DHT22;61664;48.112;11.662;2023-01-09T15:25:34;10.50;63.00
31379;DHT22;61664;48.112;11.662;2023-01-09T15:28:32;10.50;61.50
31379;DHT22;61664;48.112;11.662;2023-01-09T15:31:05;10.50;62.80
31379;DHT22;61664;48.112;11.662;2023-01-09T15:33:42;10.50;63.40
31379;DHT22;61664;48.112;11.662;2023-01-09T15:36:25;10.50;65.20
31379;DHT22;61664;48.112;11.662;2023-01-09T15:38:54;10.40;63.90
31379;DHT22;61664;48.112;11.662;2023-01-09T15:41:26;10.60;65.30
31379;DHT22;61664;48.112;11.662;2023-01-09T15:44:23;10.50;63.90
31379;DHT22;61664;48.112;11.662;2023-01-09T15:46:56;10.50;62.30
31379;DHT22;61664;48.112;11.662;2023-01-09T15:49:25;10.50;64.20
31379;DHT22;61664;48.112;11.662;2023-01-09T15:51:53;10.40;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T15:54:27;10.50;64.90
31379;DHT22;61664;48.112;11.662;2023-01-09T16:00:21;10.40;61.80
31379;DHT22;61664;48.112;11.662;2023-01-09T16:03:18;10.40;64.00
31379;DHT22;61664;48.112;11.662;2023-01-09T16:05:50;10.40;64.50
31379;DHT22;61664;48.112;11.662;2023-01-09T16:08:37;10.40;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T16:11:16;10.40;64.70
31379;DHT22;61664;48.112;11.662;2023-01-09T16:13:48;10.30;64.90
31379;DHT22;61664;48.112;11.662;2023-01-09T16:16:25;10.30;65.20
31379;DHT22;61664;48.112;11.662;2023-01-09T16:18:56;10.30;64.50
31379;DHT22;61664;48.112;11.662;2023-01-09T16:21:35;10.20;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T16:26:34;10.20;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T16:32:05;10.10;63.00
31379;DHT22;61664;48.112;11.662;2023-01-09T16:34:34;10.20;65.30
31379;DHT22;61664;48.112;11.662;2023-01-09T16:37:11;10.10;65.30
31379;DHT22;61664;48.112;11.662;2023-01-09T16:39:38;10.00;65.40
31379;DHT22;61664;48.112;11.662;2023-01-09T16:42:09;10.00;65.50
31379;DHT22;61664;48.112;11.662;2023-01-09T16:44:54;10.00;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T16:47:21;9.90;65.50
31379;DHT22;61664;48.112;11.662;2023-01-09T16:49:48;9.90;65.70
31379;DHT22;61664;48.112;11.662;2023-01-09T16:52:16;9.80;65.80
31379;DHT22;61664;48.112;11.662;2023-01-09T16:54:43;9.80;65.80
31379;DHT22;61664;48.112;11.662;2023-01-09T16:57:15;9.80;66.00
31379;DHT22;61664;48.112;11.662;2023-01-09T16:59:44;9.80;65.80
31379;DHT22;61664;48.112;11.662;2023-01-09T17:02:17;9.70;65.90
31379;DHT22;61664;48.112;11.662;2023-01-09T17:04:46;9.70;65.10
31379;DHT22;61664;48.112;11.662;2023-01-09T17:07:14;9.60;66.10
31379;DHT22;61664;48.112;11.662;2023-01-09T17:09:42;9.60;66.10
31379;DHT22;61664;48.112;11.662;2023-01-09T17:12:20;9.60;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T17:14:50;9.70;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T17:17:17;9.60;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T17:19:46;9.60;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T17:22:14;9.60;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T17:24:41;9.60;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T17:27:35;9.50;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T17:30:21;9.50;64.80
31379;DHT22;61664;48.112;11.662;2023-01-09T17:32:48;9.50;66.40
31379;DHT22;61664;48.112;11.662;2023-01-09T17:35:16;9.50;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T17:37:43;9.50;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T17:40:21;9.50;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T17:42:48;9.50;64.60
31379;DHT22;61664;48.112;11.662;2023-01-09T17:45:15;9.50;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T17:47:42;9.50;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T17:50:17;9.50;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T17:52:47;9.50;65.00
31379;DHT22;61664;48.112;11.662;2023-01-09T17:55:14;9.40;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T17:57:42;9.50;66.40
31379;DHT22;61664;48.112;11.662;2023-01-09T18:00:24;9.40;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T18:02:54;9.40;65.20
31379;DHT22;61664;48.112;11.662;2023-01-09T18:05:23;9.40;66.40
31379;DHT22;61664;48.112;11.662;2023-01-09T18:07:50;9.30;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T18:10:19;9.30;66.30
31379;DHT22;61664;48.112;11.662;2023-01-09T18:12:53;9.30;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T18:15:22;9.20;65.80
31379;DHT22;61664;48.112;11.662;2023-01-09T18:17:52;9.30;66.40
31379;DHT22;61664;48.112;11.662;2023-01-09T18:20:20;9.20;66.20
31379;DHT22;61664;48.112;11.662;2023-01-09T18:22:47;9.20;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T18:25:15;9.10;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T18:27:42;9.10;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T18:30:09;9.00;66.50
31379;DHT22;61664;48.112;11.662;2023-01-09T18:32:37;9.00;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T18:35:04;9.00;66.60
31379;DHT22;61664;48.112;11.662;2023-01-09T18:37:31;8.90;66.60