sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-09-12T00:17:12;19.2;94.5
45311;SHT31;68264;51.540;5.854;2023-09-12T00:45:40;19.4;94.6
45311;SHT31;68264;51.540;5.854;2023-09-12T00:59:59;19.4;94.2
45311;SHT31;68264;51.540;5.854;2023-09-12T01:13:58;19.2;93.9
45311;SHT31;68264;51.540;5.854;2023-09-12T01:27:57;18.9;93.8
45311;SHT31;68264;51.540;5.854;2023-09-12T01:41:56;18.7;93.9
45311;SHT31;68264;51.540;5.854;2023-09-12T01:56:24;18.7;94.3
45311;SHT31;68264;51.540;5.854;2023-09-12T02:10:43;18.5;93.9
45311;SHT31;68264;51.540;5.854;2023-09-12T02:26:16;18.5;94.3
45311;SHT31;68264;51.540;5.854;2023-09-12T02:42:15;18.3;94.4
45311;SHT31;68264;51.540;5.854;2023-09-12T02:56:34;18.2;94.8
45311;SHT31;68264;51.540;5.854;2023-09-12T03:11:02;18.2;95.1
45311;SHT31;68264;51.540;5.854;2023-09-12T03:25:50;18.0;95.0
45311;SHT31;68264;51.540;5.854;2023-09-12T03:40:10;18.0;94.8
45311;SHT31;68264;51.540;5.854;2023-09-12T03:54:09;18.0;94.7
45311;SHT31;68264;51.540;5.854;2023-09-12T04:08:37;17.9;94.9
45311;SHT31;68264;51.540;5.854;2023-09-12T04:22:56;17.9;94.9
45311;SHT31;68264;51.540;5.854;2023-09-12T04:36:55;18.0;95.4
45311;SHT31;68264;51.540;5.854;2023-09-12T04:52:59;18.1;95.6
45311;SHT31;68264;51.540;5.854;2023-09-12T05:08:59;18.0;95.9
45311;SHT31;68264;51.540;5.854;2023-09-12T05:22:58;18.1;95.9
45311;SHT31;68264;51.540;5.854;2023-09-12T05:36:58;18.2;95.7
45311;SHT31;68264;51.540;5.854;2023-09-12T05:50:57;18.4;95.7
45311;SHT31;68264;51.540;5.854;2023-09-12T06:05:25;18.5;95.8
45311;SHT31;68264;51.540;5.854;2023-09-12T06:19:44;18.5;95.4
45311;SHT31;68264;51.540;5.854;2023-09-12T06:33:43;18.7;95.6
45311;SHT31;68264;51.540;5.854;2023-09-12T06:48:11;18.8;95.6
45311;SHT31;68264;51.540;5.854;2023-09-12T07:02:30;18.9;95.3
45311;SHT31;68264;51.540;5.854;2023-09-12T07:16:29;19.0;95.2
45311;SHT31;68264;51.540;5.854;2023-09-12T07:31:29;19.5;95.0
45311;SHT31;68264;51.540;5.854;2023-09-12T07:46:29;19.7;95.0
45311;SHT31;68264;51.540;5.854;2023-09-12T08:00:28;21.0;94.9
45311;SHT31;68264;51.540;5.854;2023-09-12T08:14:27;21.8;88.6
45311;SHT31;68264;51.540;5.854;2023-09-12T08:32:39;23.0;80.1
45311;SHT31;68264;51.540;5.854;2023-09-12T08:50:51;22.5;80.8
45311;SHT31;68264;51.540;5.854;2023-09-12T09:05:19;22.7;81.4
45311;SHT31;68264;51.540;5.854;2023-09-12T09:19:38;22.3;82.2
45311;SHT31;68264;51.540;5.854;2023-09-12T09:33:37;23.8;75.9
45311;SHT31;68264;51.540;5.854;2023-09-12T09:47:36;25.2;71.7
45311;SHT31;68264;51.540;5.854;2023-09-12T10:01:35;24.9;71.8
45311;SHT31;68264;51.540;5.854;2023-09-12T10:17:07;25.7;69.0
45311;SHT31;68264;51.540;5.854;2023-09-12T10:32:37;26.6;65.7
45311;SHT31;68264;51.540;5.854;2023-09-12T10:48:10;28.1;61.5
45311;SHT31;68264;51.540;5.854;2023-09-12T11:03:40;27.0;62.6
45311;SHT31;68264;51.540;5.854;2023-09-12T11:17:38;26.7;66.6
45311;SHT31;68264;51.540;5.854;2023-09-12T11:31:38;27.5;62.5
45311;SHT31;68264;51.540;5.854;2023-09-12T11:45:36;27.2;59.5
45311;SHT31;68264;51.540;5.854;2023-09-12T11:59:36;28.4;57.2
45311;SHT31;68264;51.540;5.854;2023-09-12T12:14:04;28.1;57.1
45311;SHT31;68264;51.540;5.854;2023-09-12T12:28:23;29.0;56.1
45311;SHT31;68264;51.540;5.854;2023-09-12T12:43:23;27.4;61.7
45311;SHT31;68264;51.540;5.854;2023-09-12T12:58:23;27.5;59.1
45311;SHT31;68264;51.540;5.854;2023-09-12T13:12:22;28.6;57.4
45311;SHT31;68264;51.540;5.854;2023-09-12T13:26:21;28.4;59.5
45311;SHT31;68264;51.540;5.854;2023-09-12T13:40:20;29.0;56.2
45311;SHT31;68264;51.540;5.854;2023-09-12T13:54:19;29.7;54.8
45311;SHT31;68264;51.540;5.854;2023-09-12T14:09:19;30.0;53.1
45311;SHT31;68264;51.540;5.854;2023-09-12T14:24:19;30.1;52.2
45311;SHT31;68264;51.540;5.854;2023-09-12T14:38:18;29.7;54.5
45311;SHT31;68264;51.540;5.854;2023-09-12T14:52:17;29.6;55.0
45311;SHT31;68264;51.540;5.854;2023-09-12T15:06:16;29.4;54.4
45311;SHT31;68264;51.540;5.854;2023-09-12T15:21:16;28.0;58.8
45311;SHT31;68264;51.540;5.854;2023-09-12T15:37:17;27.7;57.1
45311;SHT31;68264;51.540;5.854;2023-09-12T15:52:17;27.3;59.4
45311;SHT31;68264;51.540;5.854;2023-09-12T16:06:16;26.7;63.9
45311;SHT31;68264;51.540;5.854;2023-09-12T16:20:15;26.0;69.4
45311;SHT31;68264;51.540;5.854;2023-09-12T16:34:14;25.3;70.3
45311;SHT31;68264;51.540;5.854;2023-09-12T16:48:13;24.7;71.5
45311;SHT31;68264;51.540;5.854;2023-09-12T17:02:12;24.0;72.9
45311;SHT31;68264;51.540;5.854;2023-09-12T17:16:11;23.5;75.3
45311;SHT31;68264;51.540;5.854;2023-09-12T17:30:10;23.2;76.3
45311;SHT31;68264;51.540;5.854;2023-09-12T17:44:38;22.6;80.9
45311;SHT31;68264;51.540;5.854;2023-09-12T17:58:57;22.1;84.6
45311;SHT31;68264;51.540;5.854;2023-09-12T18:12:56;21.8;84.9
45311;SHT31;68264;51.540;5.854;2023-09-12T18:26:55;21.8;85.1
45311;SHT31;68264;51.540;5.854;2023-09-12T18:40:54;21.7;87.6
45311;SHT31;68264;51.540;5.854;2023-09-12T18:55:22;21.4;90.0
45311;SHT31;68264;51.540;5.854;2023-09-12T19:09:42;21.2;90.5
45311;SHT31;68264;51.540;5.854;2023-09-12T19:24:42;21.1;91.6
45311;SHT31;68264;51.540;5.854;2023-09-12T19:39:42;20.9;91.5
45311;SHT31;68264;51.540;5.854;2023-09-12T19:54:10;20.6;92.0
45311;SHT31;68264;51.540;5.854;2023-09-12T20:08:29;20.4;92.2
45311;SHT31;68264;51.540;5.854;2023-09-12T20:22:57;20.4;92.8
45311;SHT31;68264;51.540;5.854;2023-09-12T20:37:45;20.0;93.2
45311;SHT31;68264;51.540;5.854;2023-09-12T20:52:04;20.1;92.9
45311;SHT31;68264;51.540;5.854;2023-09-12T21:07:05;20.2;93.2
45311;SHT31;68264;51.540;5.854;2023-09-12T21:22:33;20.2;93.8
45311;SHT31;68264;51.540;5.854;2023-09-12T21:36:53;20.0;94.6
45311;SHT31;68264;51.540;5.854;2023-09-12T21:51:21;19.9;94.9
45311;SHT31;68264;51.540;5.854;2023-09-12T22:05:40;20.0;95.2
45311;SHT31;68264;51.540;5.854;2023-09-12T22:19:39;19.9;95.3
45311;SHT31;68264;51.540;5.854;2023-09-12T22:33:38;19.7;95.5
45311;SHT31;68264;51.540;5.854;2023-09-12T22:48:06;19.7;96.0
45311;SHT31;68264;51.540;5.854;2023-09-12T23:03:59;19.8;95.9
45311;SHT31;68264;51.540;5.854;2023-09-12T23:19:58;19.6;96.0
45311;SHT31;68264;51.540;5.854;2023-09-12T23:34:17;19.5;96.2
45311;SHT31;68264;51.540;5.854;2023-09-12T23:48:16;19.6;95.8
