sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2023-02-01T00:01:45;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:04:11;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:06:37;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:09:02;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:11:28;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:13:54;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:16:23;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:21:25;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:23:51;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:26:27;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:28:55;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:31:20;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:33:49;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:36:15;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:38:41;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:41:12;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:43:38;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:46:04;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:48:30;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:51:03;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:53:29;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:55:55;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T00:58:22;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:00:49;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:03:15;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:05:47;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:08:14;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:10:40;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:13:06;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:15:36;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:18:01;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:20:27;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:22:52;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:25:18;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:27:44;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:30:11;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:32:44;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:35:10;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:37:36;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:40:03;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:42:29;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:45:26;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:47:55;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:50:29;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:52:57;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:55:25;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T01:57:58;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:00:37;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:05:46;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:08:13;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:10:39;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:13:24;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:16:26;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:19:22;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:28:13;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:30:59;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:36:19;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:41:49;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:45:28;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:48:17;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:51:01;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:56:37;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T02:59:24;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:02:10;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:04:55;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:13:03;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:18:39;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:21:10;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:23:38;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:26:07;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:28:35;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:31:02;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:33:29;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:39:00;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:44:20;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:49:18;4.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:51:45;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:54:19;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:56:46;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T03:59:13;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:01:39;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:04:06;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:06:31;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:08:57;4.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:11:23;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:13:48;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:16:14;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:18:39;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:21:05;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:23:31;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:26:01;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:28:27;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:30:52;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:33:18;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:35:44;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:38:09;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:40:35;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:43:03;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:45:29;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:47:54;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:50:20;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:52:45;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:55:12;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T04:57:39;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:00:09;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:02:35;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:05:01;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:07:27;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:09:52;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:12:18;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:15:04;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:17:30;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:19:55;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:22:21;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:24:46;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:27:12;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:29:38;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:32:03;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:34:29;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:36:55;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:39:20;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:41:46;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:44:11;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:46:37;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:49:04;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:51:29;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:53:55;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:56:20;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T05:58:46;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:01:11;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:03:37;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:06:03;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:08:29;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:10:59;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:13:25;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:15:50;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:18:16;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:20:42;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:23:07;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:25:33;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:28:02;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:30:28;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:32:53;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:35:19;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:37:45;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:40:11;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:42:37;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:45:02;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:47:28;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:49:54;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:52:19;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:54:45;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:57:10;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T06:59:36;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:02:02;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:04:28;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:06:53;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:09:19;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:11:44;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:14:10;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:16:36;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:19:02;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:21:28;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:23:54;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:26:19;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:28:45;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:31:16;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:33:46;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:36:14;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:38:40;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:41:06;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:43:33;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:45:59;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:48:25;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:51:06;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:53:33;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:56:00;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T07:58:27;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:00:53;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:03:37;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:06:04;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:08:30;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:11:00;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:13:25;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:15:51;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:18:16;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:20:44;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:23:11;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:25:37;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:28:05;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:30:31;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:32:57;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:35:23;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:37:50;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:40:16;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:42:42;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:45:24;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:47:53;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:50:20;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:52:46;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:55:12;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T08:57:38;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:00:06;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:02:32;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:04:57;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:07:23;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:09:49;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:12:14;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:14:40;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:17:05;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:19:32;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:21:57;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:24:23;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:26:49;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:29:15;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:31:41;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:34:07;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:36:34;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:39:00;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:44:27;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:46:58;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:49:31;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:51:59;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:54:39;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:57:18;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T09:59:49;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:02:23;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:04:49;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:10:40;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:13:12;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:16:02;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:18:57;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:22:00;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:24:39;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:27:15;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:29:51;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:32:27;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:34:59;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:37:29;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:39:56;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:42:26;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:44:53;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:47:19;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:52:54;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:55:40;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T10:58:25;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:01:01;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:03:39;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:06:44;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:09:11;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:14:35;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:17:23;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:20:01;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:22:27;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:24:55;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:27:22;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:29:53;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:32:23;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:34:53;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:37:23;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:40:00;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:42:28;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:45:17;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:47:43;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:50:22;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:53:03;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T11:58:35;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:01:25;2.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:04:18;1.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:06:55;1.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:09:38;1.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:12:38;2.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:15:50;2.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:18:36;2.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:21:32;2.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:27:14;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:32:44;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:35:38;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:43:45;3.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:46:16;3.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:51:25;3.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:54:19;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:57:06;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T12:59:38;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:02:35;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:05:17;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:07:55;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:10:33;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:15:39;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:18:13;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:23:35;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:26:01;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:28:48;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:42:01;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:44:37;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:47:20;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:49:47;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:55:13;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T13:57:41;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:00:32;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:10:59;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:26:47;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:34:17;6.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:37:07;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:44:42;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:49:54;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:52:28;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:54:56;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T14:57:25;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:00:00;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:02:33;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:05:00;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:07:27;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:09:56;7.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:12:27;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:15:15;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:17:53;7.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:20:23;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:22:54;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:25:22;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:27:49;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:30:27;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:33:15;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:35:46;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:41:13;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:46:32;4.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:48:59;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:51:28;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:54:00;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:56:36;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T15:59:05;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:01:37;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:04:20;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:06:54;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:09:22;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:11:58;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:14:24;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:16:51;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:19:17;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:21:43;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:24:09;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:26:34;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:29:00;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:31:30;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:33:57;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:36:23;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:38:49;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:41:17;3.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:43:44;4.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:46:15;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:48:42;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:51:13;4.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:53:39;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:56:13;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T16:58:39;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:01:08;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:03:34;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:06:00;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:08:35;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:11:01;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:13:28;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:18:19;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:20:45;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:23:13;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:25:39;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:28:05;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:30:31;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:32:56;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:35:25;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:37:51;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:40:17;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:42:43;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:45:37;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:48:06;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:50:34;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:53:01;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:55:28;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T17:57:54;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:00:20;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:02:46;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:05:23;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:07:50;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:10:16;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:12:42;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-01T18:15:18;5.70;99.90