sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65863;SDS011;52639;51.180;20.460;2023-07-13T00:02:20;41.15;;;24.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:06:23;42.08;;;24.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:10:26;36.15;;;23.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:14:29;41.20;;;24.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:18:33;36.70;;;23.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:22:36;33.85;;;22.92;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:26:39;42.42;;;23.48;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:30:45;43.88;;;26.17;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:34:49;45.83;;;26.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:38:52;37.90;;;21.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:42:56;34.05;;;22.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:47:00;37.35;;;24.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:51:05;37.85;;;23.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:55:08;40.40;;;24.67;;
65863;SDS011;52639;51.180;20.460;2023-07-13T00:59:13;35.60;;;21.58;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:03:19;38.22;;;24.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:07:24;36.50;;;22.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:11:27;31.70;;;21.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:15:34;33.20;;;22.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:19:40;34.47;;;22.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:23:47;34.35;;;22.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:27:50;29.20;;;21.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:31:53;27.63;;;20.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:35:55;31.90;;;21.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:40:00;28.20;;;19.67;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:44:04;30.60;;;20.42;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:48:06;32.72;;;19.17;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:52:10;28.58;;;18.98;;
65863;SDS011;52639;51.180;20.460;2023-07-13T01:56:14;25.33;;;18.17;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:00:17;43.05;;;24.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:04:20;35.65;;;22.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:08:23;26.27;;;19.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:12:28;53.40;;;29.83;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:16:30;26.08;;;18.98;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:20:33;29.10;;;19.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:24:37;26.10;;;17.88;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:28:42;26.27;;;19.88;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:32:45;27.40;;;19.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:36:48;60.03;;;29.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:40:51;67.95;;;31.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:44:56;23.23;;;16.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:48:59;38.55;;;24.27;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:53:02;32.47;;;22.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T02:57:05;28.58;;;20.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:01:11;26.40;;;17.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:05:19;26.80;;;19.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:09:22;26.80;;;18.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:13:25;28.88;;;19.33;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:17:29;26.50;;;18.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:21:32;22.35;;;16.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:25:35;19.58;;;14.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:29:38;41.13;;;21.27;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:33:42;21.77;;;14.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:37:45;27.80;;;18.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:41:48;19.35;;;15.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:45:51;22.52;;;16.92;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:49:55;18.77;;;14.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:53:58;24.30;;;19.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T03:58:22;22.58;;;15.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:02:27;19.95;;;15.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:06:32;39.95;;;30.33;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:10:35;20.58;;;15.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:14:38;64.90;;;26.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:18:40;37.95;;;24.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:22:44;19.10;;;13.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:26:47;15.90;;;12.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:30:51;18.85;;;14.18;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:34:54;27.20;;;17.77;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:38:59;25.55;;;21.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:43:02;38.00;;;23.27;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:47:05;26.23;;;21.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:51:08;27.25;;;21.55;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:55:12;24.00;;;16.77;;
65863;SDS011;52639;51.180;20.460;2023-07-13T04:59:15;19.45;;;14.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:03:18;26.33;;;18.67;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:07:21;22.88;;;18.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:11:25;23.67;;;15.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:15:28;27.48;;;17.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:19:31;29.88;;;20.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:23:35;22.33;;;17.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:27:40;22.00;;;17.27;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:31:42;22.42;;;17.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:35:45;21.35;;;15.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:39:48;19.40;;;16.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:43:53;24.73;;;21.42;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:47:55;20.90;;;17.67;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:51:58;17.52;;;14.18;;
65863;SDS011;52639;51.180;20.460;2023-07-13T05:56:01;19.55;;;15.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:00:06;15.93;;;14.23;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:04:10;16.52;;;13.98;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:08:13;19.33;;;15.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:12:15;21.45;;;16.73;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:16:20;20.55;;;15.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:20:23;19.75;;;14.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:24:27;27.27;;;15.82;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:28:31;29.02;;;17.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:32:35;29.67;;;18.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:36:38;22.25;;;16.17;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:40:41;24.77;;;17.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:44:44;29.83;;;18.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:48:49;21.30;;;14.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:52:52;15.73;;;12.77;;
65863;SDS011;52639;51.180;20.460;2023-07-13T06:56:55;16.88;;;12.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:00:58;19.02;;;15.93;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:05:04;17.35;;;14.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:09:07;13.95;;;12.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:13:11;18.15;;;14.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:17:15;18.02;;;13.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:21:21;12.50;;;10.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:25:25;28.65;;;24.27;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:29:27;15.05;;;10.73;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:33:32;13.80;;;10.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:37:41;16.52;;;9.55;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:41:44;15.07;;;8.73;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:45:49;12.88;;;8.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:49:53;11.45;;;7.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:53:58;11.75;;;7.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T07:58:01;10.40;;;6.82;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:02:05;9.02;;;6.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:06:13;7.07;;;4.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:10:18;7.90;;;5.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:14:21;9.25;;;5.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:18:24;8.43;;;5.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:22:29;7.53;;;5.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:26:33;8.40;;;5.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:30:36;7.72;;;5.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:34:39;10.15;;;5.43;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:38:42;10.10;;;4.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:42:49;9.07;;;5.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:46:56;12.70;;;5.53;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:51:02;8.98;;;5.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:55:30;7.50;;;4.82;;
65863;SDS011;52639;51.180;20.460;2023-07-13T08:59:40;10.82;;;5.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:03:46;11.98;;;6.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:08:02;11.57;;;6.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:12:22;12.63;;;6.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:16:34;9.27;;;5.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:20:42;12.07;;;7.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:25:01;10.60;;;6.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:29:09;11.77;;;7.07;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:33:22;10.45;;;6.07;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:37:28;7.18;;;5.72;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:41:37;8.52;;;5.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:45:47;8.52;;;5.68;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:49:55;9.02;;;5.78;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:54:00;7.77;;;5.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T09:58:06;8.93;;;5.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:02:27;8.70;;;5.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:06:38;8.38;;;5.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:10:43;10.05;;;5.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:14:46;9.90;;;5.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:18:51;9.65;;;5.88;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:23:00;11.77;;;5.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:27:10;9.35;;;5.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:31:18;12.40;;;5.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:35:23;8.65;;;4.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:39:30;7.97;;;4.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:43:38;6.72;;;4.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:48:16;6.85;;;4.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:52:42;8.23;;;5.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T10:56:51;7.28;;;4.32;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:00:57;6.82;;;4.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:05:14;7.28;;;4.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:09:34;6.68;;;4.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:13:57;6.63;;;3.77;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:18:11;5.65;;;3.72;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:22:24;8.20;;;4.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:26:51;7.40;;;4.57;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:31:15;9.32;;;5.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:35:23;14.98;;;7.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:39:34;13.13;;;7.18;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:43:42;12.77;;;6.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:47:46;13.07;;;6.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:51:49;8.93;;;5.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:55:54;8.98;;;4.55;;
65863;SDS011;52639;51.180;20.460;2023-07-13T11:59:59;12.05;;;3.88;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:04:08;4.18;;;2.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:08:23;7.22;;;2.53;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:12:28;9.30;;;2.78;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:16:32;5.95;;;2.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:20:37;7.65;;;2.83;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:24:41;4.68;;;2.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:28:47;4.30;;;2.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:32:58;8.65;;;3.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:37:09;8.68;;;2.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:41:18;6.28;;;2.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:45:26;6.05;;;2.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:49:40;7.25;;;3.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:53:55;6.97;;;2.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T12:58:03;3.30;;;2.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:02:19;3.63;;;2.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:06:29;4.30;;;2.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:10:52;3.45;;;2.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:14:56;7.63;;;2.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:19:13;3.33;;;2.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:23:21;4.82;;;2.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:27:28;4.40;;;2.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:31:34;3.50;;;2.42;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:35:41;3.70;;;2.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:39:45;4.57;;;2.42;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:43:59;3.75;;;2.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:48:13;4.63;;;2.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:52:17;5.35;;;2.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T13:56:20;5.20;;;3.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:00:25;5.28;;;2.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:04:27;6.40;;;3.08;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:08:30;4.40;;;2.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:12:33;6.68;;;3.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:16:40;4.32;;;3.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:20:47;4.93;;;3.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:25:01;9.00;;;3.72;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:29:12;5.03;;;3.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:33:19;5.85;;;3.97;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:37:23;9.15;;;5.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:41:26;6.15;;;4.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:45:29;9.20;;;3.92;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:49:36;8.63;;;4.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:53:39;8.18;;;3.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T14:57:42;4.38;;;3.08;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:01:46;8.10;;;3.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:05:52;7.70;;;4.22;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:09:56;8.73;;;5.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:13:59;11.50;;;5.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:18:02;10.55;;;5.32;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:22:08;11.20;;;6.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:26:12;6.30;;;4.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:30:16;8.00;;;4.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:34:23;10.77;;;4.43;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:38:36;6.75;;;4.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:42:48;6.93;;;4.28;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:46:52;8.77;;;5.07;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:51:00;6.95;;;4.22;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:55:16;7.90;;;4.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T15:59:25;8.23;;;4.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:03:38;8.70;;;4.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:07:44;7.93;;;4.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:11:52;9.68;;;5.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:16:08;10.60;;;6.18;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:20:21;12.88;;;7.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:24:35;13.07;;;7.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:29:02;12.27;;;7.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:33:05;13.15;;;8.07;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:37:12;10.02;;;5.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:41:17;11.43;;;5.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:45:22;9.15;;;5.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:49:28;7.70;;;3.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:53:32;6.18;;;4.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T16:57:35;6.00;;;3.72;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:01:41;6.85;;;3.97;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:05:45;7.60;;;5.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:09:49;7.50;;;3.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:13:54;7.78;;;3.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:17:59;5.72;;;3.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:22:06;4.35;;;2.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:26:18;9.30;;;3.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:30:22;6.13;;;3.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:34:27;5.13;;;3.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:38:34;8.75;;;4.65;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:42:40;7.68;;;3.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:46:46;6.78;;;4.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:50:52;10.32;;;4.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:54:56;10.23;;;4.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T17:59:03;6.80;;;4.53;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:03:10;7.05;;;4.78;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:07:17;11.45;;;4.57;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:11:23;8.90;;;4.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:15:28;11.02;;;5.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:19:38;7.68;;;5.47;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:23:45;10.52;;;5.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:27:51;8.05;;;5.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:31:55;10.23;;;6.05;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:36:00;9.45;;;6.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:40:14;11.15;;;7.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:44:20;8.75;;;6.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:48:24;10.65;;;6.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:52:30;10.75;;;7.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T18:56:36;13.55;;;6.97;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:00:41;9.27;;;6.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:04:47;9.98;;;6.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:09:01;8.55;;;6.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:13:13;11.13;;;7.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:17:20;14.02;;;9.48;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:21:28;12.57;;;8.43;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:25:40;10.88;;;7.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:29:47;11.93;;;8.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:33:51;11.50;;;7.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:37:58;9.48;;;7.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:42:11;12.13;;;8.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:46:23;15.50;;;9.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:50:32;17.50;;;11.85;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:54:42;20.15;;;11.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T19:58:48;17.08;;;10.68;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:02:56;18.25;;;11.68;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:07:01;25.45;;;12.23;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:11:06;21.67;;;13.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:15:16;19.08;;;12.23;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:19:27;18.10;;;11.38;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:23:34;15.38;;;10.55;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:27:38;19.92;;;10.93;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:31:42;15.13;;;9.57;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:35:48;16.17;;;9.82;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:39:52;15.27;;;9.02;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:43:55;13.60;;;9.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:48:00;11.15;;;8.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:52:18;13.20;;;9.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T20:56:22;17.92;;;11.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:00:27;21.23;;;12.25;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:04:32;17.40;;;11.55;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:08:36;23.20;;;12.93;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:12:38;19.77;;;12.75;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:16:41;23.75;;;14.07;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:20:48;20.33;;;12.48;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:24:54;15.52;;;11.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:28:57;14.85;;;10.63;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:33:00;15.32;;;10.23;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:37:02;16.60;;;10.45;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:41:14;15.52;;;9.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:45:23;14.55;;;9.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:49:27;14.75;;;8.60;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:53:31;17.38;;;8.30;;
65863;SDS011;52639;51.180;20.460;2023-07-13T21:57:36;17.90;;;10.18;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:01:39;10.80;;;7.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:05:44;12.00;;;6.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:09:48;13.65;;;7.03;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:13:52;8.68;;;6.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:17:56;12.30;;;7.20;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:21:59;9.38;;;6.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:26:03;11.07;;;6.82;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:30:16;13.75;;;7.10;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:34:20;10.57;;;7.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:38:24;10.30;;;7.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:42:28;13.93;;;8.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:46:33;11.90;;;7.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:50:36;11.63;;;7.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:54:39;12.57;;;8.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T22:58:42;10.05;;;7.70;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:02:46;10.45;;;7.13;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:06:49;14.35;;;7.80;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:10:52;15.10;;;9.00;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:15:02;12.45;;;7.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:19:08;9.13;;;7.35;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:23:18;15.05;;;8.90;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:27:22;10.77;;;7.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:31:26;12.52;;;8.68;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:35:33;13.35;;;7.95;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:39:36;19.45;;;10.52;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:43:38;12.57;;;9.40;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:47:41;14.40;;;8.57;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:51:48;14.52;;;9.50;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:55:51;14.68;;;9.15;;
65863;SDS011;52639;51.180;20.460;2023-07-13T23:59:54;15.57;;;10.65;;
