sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55170;SDS011;41060;47.510;8.680;2023-04-24T00:01:10;3.53;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:03:38;0.75;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:06:06;1.58;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:08:33;0.45;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:11:01;0.57;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:13:28;0.60;;;0.38;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:15:55;0.40;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:18:22;1.30;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:20:48;0.88;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:23:16;1.83;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:25:43;0.70;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:28:10;0.65;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:30:36;0.20;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:33:04;3.55;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:35:30;0.38;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:37:56;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:40:28;0.35;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:42:55;0.15;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:45:22;0.95;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:47:49;0.20;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:50:18;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:52:45;0.57;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:55:12;0.75;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T00:57:40;0.45;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:00:07;0.22;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:02:37;0.95;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:05:09;0.40;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:07:37;0.47;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:10:05;2.67;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:12:33;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:15:01;0.35;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:17:30;0.40;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:19:57;0.25;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:22:26;1.25;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:24:53;0.73;;;0.57;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:27:20;3.33;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:29:47;0.80;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:32:14;0.82;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:34:41;1.48;;;1.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:37:09;0.68;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:39:37;0.35;;;0.35;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:42:04;0.50;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:44:31;0.63;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:47:00;1.02;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:49:27;1.25;;;0.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:51:55;0.30;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:54:22;0.28;;;0.28;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:56:50;0.13;;;0.13;;
55170;SDS011;41060;47.510;8.680;2023-04-24T01:59:17;0.30;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:01:44;0.40;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:04:11;0.32;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:06:39;0.25;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:09:05;0.40;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:11:33;0.30;;;0.13;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:14:01;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:16:28;0.52;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:18:57;0.20;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:21:24;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:23:50;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:26:17;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:28:44;0.20;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:31:12;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:33:38;0.55;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:36:06;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:38:32;0.15;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:40:59;0.15;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:43:26;1.70;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:45:52;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:48:20;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:50:47;0.15;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:53:14;0.38;;;0.22;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:55:40;0.38;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T02:58:07;0.57;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:00:35;0.35;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:03:02;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:05:30;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:07:57;1.27;;;0.22;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:10:24;2.40;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:12:51;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:15:17;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:17:46;0.13;;;0.13;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:20:14;0.28;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:22:43;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:25:09;0.40;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:27:36;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:30:04;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:32:32;0.40;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:34:59;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:37:25;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:39:53;0.22;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:42:20;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:44:47;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:47:13;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:49:40;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:52:07;0.17;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:54:33;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:57:02;0.22;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T03:59:29;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:01:56;0.52;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:04:26;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:06:52;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:09:19;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:11:46;0.65;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:14:14;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:16:40;0.73;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:19:08;0.52;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:21:35;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:24:01;0.03;;;0.03;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:26:28;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:28:57;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:31:27;0.03;;;0.03;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:33:54;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:36:20;0.25;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:38:48;0.05;;;0.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:41:16;0.00;;;0.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:43:44;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:46:11;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:48:40;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:51:06;0.08;;;0.08;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:53:33;0.13;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:56:00;0.65;;;0.13;;
55170;SDS011;41060;47.510;8.680;2023-04-24T04:58:27;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:00:53;0.25;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:03:20;0.38;;;0.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:05:48;0.40;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:08:15;0.15;;;0.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:10:42;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:13:08;0.30;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:15:35;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:18:04;0.50;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:20:30;0.73;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:23:01;1.48;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:25:28;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:27:57;0.10;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:30:23;0.57;;;0.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:32:50;0.30;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:35:17;0.30;;;0.28;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:37:44;0.30;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:40:12;0.55;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:42:39;0.40;;;0.38;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:45:06;0.85;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:47:34;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:50:01;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:52:28;0.30;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:54:55;0.28;;;0.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:57:23;0.20;;;0.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T05:59:49;0.40;;;0.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:02:17;0.30;;;0.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:04:43;1.25;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:07:10;3.83;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:09:37;0.75;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:12:04;0.45;;;0.45;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:14:34;0.40;;;0.38;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:17:01;1.77;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:19:28;0.88;;;0.55;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:21:54;1.17;;;0.73;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:24:21;0.52;;;0.45;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:26:48;1.08;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:29:14;0.85;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:31:43;0.88;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:34:10;1.65;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:36:36;0.52;;;0.43;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:39:04;2.60;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:41:30;2.58;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:43:57;3.20;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:46:25;2.90;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:48:54;0.95;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:51:22;1.17;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:53:49;4.70;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:56:17;1.75;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T06:58:43;3.55;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:01:11;1.35;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:03:37;0.65;;;0.43;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:06:06;1.33;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:08:33;2.08;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:11:00;2.92;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:13:27;1.23;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:15:54;1.20;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:18:22;0.93;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:20:49;0.63;;;0.38;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:23:20;2.58;;;0.32;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:25:47;1.90;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:28:13;3.83;;;1.27;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:30:41;5.20;;;1.02;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:33:07;1.35;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:35:36;1.02;;;0.45;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:38:03;1.10;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:40:32;0.68;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:42:58;0.77;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:45:25;1.17;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:47:53;2.80;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:50:19;0.73;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:52:47;0.70;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:55:15;0.75;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T07:57:43;1.05;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:00:11;0.95;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:02:38;1.65;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:05:05;3.92;;;0.98;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:07:33;0.65;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:10:00;1.10;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:12:27;0.47;;;0.45;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:14:56;0.95;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:17:23;3.35;;;0.73;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:19:50;0.82;;;0.57;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:22:18;1.80;;;1.02;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:24:45;2.78;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:27:11;1.08;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:29:39;0.55;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:32:06;1.70;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:34:33;0.70;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:37:00;0.55;;;0.52;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:39:27;0.98;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:41:54;3.40;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:44:22;1.63;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:46:48;5.18;;;1.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:49:17;1.63;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:51:45;1.20;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:54:13;4.97;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:56:40;3.28;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T08:59:10;1.17;;;0.95;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:01:37;1.63;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:04:05;1.27;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:06:36;1.67;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:09:03;1.65;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:11:30;1.55;;;1.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:13:58;1.60;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:16:25;1.30;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:18:55;1.92;;;1.27;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:21:22;0.75;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:23:58;1.55;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:26:30;0.80;;;0.73;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:28:59;1.50;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:31:26;1.13;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:33:55;0.90;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:36:30;1.67;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:39:00;1.65;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:41:31;1.38;;;0.73;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:46:37;2.05;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:49:07;2.33;;;1.48;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:51:37;0.90;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:54:13;1.85;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:56:42;2.80;;;0.95;;
55170;SDS011;41060;47.510;8.680;2023-04-24T09:59:10;2.75;;;1.27;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:01:37;0.82;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:04:14;4.43;;;0.57;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:06:42;1.48;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:09:09;1.65;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:11:38;0.88;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:14:09;6.53;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:16:37;0.90;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:19:04;1.42;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:21:31;1.25;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:23:58;1.73;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:26:28;2.80;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:28:57;1.13;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:31:24;2.03;;;1.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:33:52;4.72;;;1.35;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:36:20;1.85;;;1.35;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:38:52;0.88;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:41:22;1.98;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:44:05;3.10;;;1.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:46:33;1.88;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:48:59;1.20;;;0.88;;
55170;SDS011;41060;47.510;8.680;2023-04-24T10:54:27;1.30;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:02:47;1.55;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:05:16;1.20;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:10:39;0.82;;;0.40;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:13:06;2.15;;;1.02;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:15:33;1.70;;;0.57;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:18:02;2.35;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:20:30;1.50;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:22:58;6.35;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:25:32;1.00;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:28:07;1.02;;;0.55;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:30:41;6.85;;;1.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:33:09;1.15;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:35:39;2.63;;;1.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:38:07;1.55;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:40:33;0.88;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:43:00;2.67;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:45:27;2.15;;;0.98;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:47:54;2.00;;;1.33;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:50:23;2.10;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:52:53;2.58;;;1.30;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:55:24;2.00;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T11:57:54;2.28;;;1.23;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:00:23;1.88;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:02:51;0.93;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:05:23;1.70;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:07:50;1.55;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:10:19;4.07;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:12:47;2.05;;;1.02;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:15:15;1.95;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:17:43;1.10;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:20:10;0.90;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:22:46;1.10;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:25:16;4.07;;;1.23;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:27:44;1.33;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:30:11;0.93;;;0.50;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:32:43;1.08;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:35:11;4.78;;;1.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:37:38;2.95;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:40:09;1.08;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:42:41;1.23;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:45:10;1.50;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:47:38;1.73;;;0.98;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:50:05;1.98;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:52:34;0.80;;;0.63;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:55:00;1.00;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:57:29;2.78;;;1.05;;
55170;SDS011;41060;47.510;8.680;2023-04-24T12:59:58;4.05;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:02:25;1.00;;;0.88;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:04:53;4.10;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:07:21;1.25;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:09:48;1.45;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:12:15;1.17;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:14:44;2.03;;;1.17;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:17:11;2.70;;;1.20;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:19:39;2.25;;;0.75;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:22:08;3.05;;;0.95;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:24:35;1.52;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:27:02;1.83;;;0.88;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:29:29;1.23;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:31:57;1.92;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:34:24;3.85;;;0.75;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:36:52;3.70;;;1.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:39:20;3.28;;;1.33;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:41:47;3.92;;;1.10;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:44:17;3.60;;;1.38;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:46:45;3.63;;;1.25;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:49:14;1.50;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:51:42;1.20;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:54:09;1.77;;;1.15;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:56:36;0.93;;;0.70;;
55170;SDS011;41060;47.510;8.680;2023-04-24T13:59:03;6.05;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:01:30;2.38;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:03:57;1.38;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:06:25;3.78;;;1.02;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:08:52;4.30;;;1.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:11:18;2.72;;;0.73;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:13:46;1.02;;;0.60;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:16:12;1.13;;;0.77;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:18:39;1.77;;;0.85;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:21:06;3.03;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:23:34;2.63;;;2.03;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:26:01;2.97;;;0.98;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:28:28;2.28;;;1.08;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:30:54;1.13;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:33:21;1.10;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:35:48;2.75;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:38:16;1.23;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:40:44;2.10;;;0.65;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:43:14;1.67;;;0.82;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:45:41;1.98;;;0.95;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:48:10;1.00;;;0.68;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:50:37;1.75;;;0.55;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:53:04;3.10;;;1.00;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:55:31;2.65;;;0.90;;
55170;SDS011;41060;47.510;8.680;2023-04-24T14:58:01;1.15;;;0.80;;
55170;SDS011;41060;47.510;8.680;2023-04-24T15:00:27;1.58;;;1.08;;
55170;SDS011;41060;47.510;8.680;2023-04-24T15:02:54;4.50;;;0.93;;
55170;SDS011;41060;47.510;8.680;2023-04-24T15:05:21;2.42;;;0.90;;