sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2023-04-01T00:00:48;99051.16;;;10.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:03:17;99065.09;;;10.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:05:44;99053.19;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:08:13;99044.97;;;10.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:10:41;99051.75;;;10.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:13:09;99061.13;;;10.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:15:37;99059.94;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:18:05;99058.69;;;10.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:20:34;99065.06;;;10.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:23:02;99066.69;;;10.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:25:31;99070.19;;;10.46;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:27:58;99074.91;;;10.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:30:26;99072.66;;;10.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:32:53;99078.53;;;10.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:35:21;99071.38;;;10.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:37:50;99069.28;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:40:25;99069.78;;;10.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:42:54;99079.19;;;10.40;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:45:29;99086.47;;;10.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:48:02;99086.25;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:50:34;99081.53;;;10.48;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:53:05;99104.50;;;10.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:55:39;99094.91;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T00:58:14;99090.78;;;10.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:00:46;99101.72;;;11.05;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:03:17;99097.53;;;10.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:06:07;99110.53;;;11.00;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:08:50;99107.66;;;10.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:11:37;99119.59;;;10.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:14:20;99108.72;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:16:56;99101.47;;;10.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:19:43;99118.41;;;10.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:22:36;99106.72;;;10.66;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:25:31;99115.78;;;10.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:28:21;99120.19;;;10.77;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:31:07;99124.56;;;10.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:33:50;99123.19;;;11.12;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:36:32;99139.44;;;11.17;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:39:02;99124.44;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:41:32;99128.97;;;10.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:44:04;99136.16;;;11.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:46:36;99138.03;;;11.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:49:07;99136.25;;;11.08;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:51:39;99144.47;;;11.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:54:12;99146.31;;;10.89;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:56:41;99139.78;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T01:59:14;99149.63;;;11.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:01:48;99150.69;;;11.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:04:19;99156.94;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:06:53;99160.81;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:09:25;99158.03;;;10.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:11:56;99170.31;;;10.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:14:28;99174.91;;;10.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:17:02;99175.84;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:19:38;99181.53;;;10.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:22:13;99190.75;;;10.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:24:45;99183.53;;;10.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:27:13;99185.41;;;10.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:29:40;99186.59;;;10.65;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:32:09;99196.25;;;10.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:34:38;99197.13;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:37:06;99209.03;;;10.89;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:39:35;99204.97;;;10.99;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:42:03;99194.09;;;10.93;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:44:30;99215.03;;;10.91;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:46:58;99221.78;;;10.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:49:26;99210.75;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:51:53;99218.06;;;10.95;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:54:21;99225.94;;;11.08;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:56:50;99228.16;;;11.12;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T02:59:17;99232.94;;;10.98;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:01:45;99234.94;;;11.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:04:12;99244.97;;;10.95;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:06:40;99242.63;;;11.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:09:07;99249.72;;;11.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:11:35;99259.44;;;11.13;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:14:04;99255.41;;;11.46;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:16:32;99259.28;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:18:59;99271.84;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:21:28;99273.63;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:23:55;99275.72;;;11.30;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:26:23;99279.81;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:28:52;99277.63;;;11.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:31:22;99287.72;;;11.46;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:33:50;99297.84;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:36:18;99296.75;;;11.09;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:38:46;99305.53;;;11.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:41:15;99311.28;;;11.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:43:44;99318.41;;;11.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:46:17;99316.31;;;11.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:48:46;99319.69;;;11.42;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:51:14;99323.19;;;11.12;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:53:41;99327.53;;;11.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:56:09;99334.34;;;11.46;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T03:58:37;99337.91;;;11.28;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:01:13;99344.91;;;11.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:03:42;99338.97;;;11.27;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:06:12;99348.53;;;11.53;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:08:40;99349.47;;;11.17;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:11:08;99358.72;;;11.21;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:13:36;99363.56;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:16:04;99364.88;;;11.40;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:18:32;99363.75;;;11.48;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:21:00;99364.91;;;11.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:23:29;99377.31;;;11.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:26:01;99376.78;;;11.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:28:31;99377.97;;;11.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:31:00;99383.06;;;11.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:33:28;99387.66;;;11.26;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:35:57;99394.53;;;11.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:38:26;99392.13;;;11.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:40:55;99398.41;;;11.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:43:24;99405.59;;;11.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:45:51;99409.19;;;11.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:48:19;99415.97;;;11.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:50:48;99414.63;;;11.68;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:53:17;99428.25;;;11.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:55:47;99439.81;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T04:58:17;99442.50;;;11.13;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:00:45;99438.59;;;11.27;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:03:13;99446.59;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:05:48;99448.66;;;11.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:08:16;99456.19;;;11.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:10:44;99455.13;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:13:12;99460.00;;;11.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:15:40;99463.22;;;11.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:18:08;99464.69;;;11.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:20:36;99470.94;;;11.58;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:23:03;99468.25;;;11.58;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:25:31;99478.00;;;11.40;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:27:58;99485.34;;;11.33;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:30:25;99490.97;;;11.13;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:32:54;99489.84;;;11.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:35:22;99498.66;;;11.09;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:37:50;99499.56;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:40:18;99509.72;;;11.19;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:42:46;99510.19;;;11.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:45:14;99516.03;;;10.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:47:41;99511.16;;;11.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:50:10;99526.63;;;11.08;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:52:38;99523.81;;;11.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:55:07;99524.84;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T05:57:35;99530.31;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:00:03;99534.09;;;11.06;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:02:31;99538.97;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:05:18;99540.41;;;11.00;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:07:50;99552.66;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:10:20;99544.75;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:12:58;99554.03;;;10.79;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:15:35;99551.56;;;11.22;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:18:25;99567.09;;;11.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:21:32;99565.06;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:24:28;99572.56;;;11.32;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:27:16;99580.19;;;11.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:30:07;99579.69;;;11.26;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:33:00;99590.91;;;11.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:35:59;99594.09;;;11.13;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:38:45;99592.44;;;11.37;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:44:49;99604.22;;;11.18;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:47:36;99606.22;;;11.04;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:50:20;99614.03;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:53:00;99617.06;;;11.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:55:41;99622.13;;;11.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T06:58:19;99616.47;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:00:51;99623.28;;;11.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:03:27;99629.75;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:06:03;99630.75;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:08:35;99637.47;;;11.30;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:11:22;99644.22;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:13:55;99640.00;;;11.25;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:16:30;99644.38;;;11.19;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:19:04;99649.13;;;10.99;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:21:37;99656.84;;;11.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:24:15;99659.59;;;11.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:26:53;99666.75;;;11.64;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:29:23;99660.91;;;11.48;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:32:18;99665.09;;;11.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:35:03;99673.91;;;11.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:37:45;99679.94;;;11.28;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:40:26;99678.50;;;11.26;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:49:29;99691.19;;;11.18;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:52:04;99687.34;;;11.33;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:54:40;99691.84;;;11.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:57:18;99703.31;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T07:59:58;99707.06;;;11.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:02:35;99708.34;;;11.24;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:05:19;99707.03;;;11.33;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:08:01;99723.31;;;11.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:10:40;99719.00;;;11.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:13:20;99727.44;;;11.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:16:06;99724.09;;;11.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:18:48;99727.97;;;12.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:21:27;99734.72;;;12.10;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:24:06;99740.88;;;11.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:26:46;99737.09;;;11.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:29:21;99745.34;;;11.35;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:31:58;99748.59;;;11.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:34:34;99748.75;;;11.93;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:37:06;99752.75;;;11.91;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:39:42;99760.91;;;11.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:42:17;99762.66;;;12.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:45:10;99765.09;;;11.98;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:48:27;99767.56;;;11.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:51:31;99776.91;;;12.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T08:57:40;99780.19;;;12.06;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:00:25;99785.81;;;11.54;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:03:19;99788.88;;;11.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:06:26;99785.13;;;11.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:09:13;99800.41;;;12.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:12:18;99795.16;;;12.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:15:16;99810.41;;;11.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:18:15;99808.53;;;11.65;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:21:05;99804.41;;;11.88;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:27:03;99816.06;;;11.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:29:54;99813.72;;;11.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:36:07;99815.69;;;12.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:38:55;99822.44;;;11.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:41:30;99823.16;;;11.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:44:03;99827.75;;;11.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:46:51;99826.19;;;11.86;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:49:44;99831.25;;;11.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:52:36;99839.66;;;11.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:55:30;99841.56;;;12.11;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T09:58:34;99835.72;;;12.14;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:01:51;99852.88;;;11.69;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:04:54;99853.44;;;12.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:08:08;99852.56;;;12.09;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:14:51;99865.47;;;12.26;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:18:12;99867.13;;;12.27;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:21:00;99864.88;;;12.24;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:27:01;99885.56;;;11.79;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:30:07;99875.66;;;11.98;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:33:21;99883.56;;;11.93;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:36:30;99886.09;;;11.88;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:39:36;99883.25;;;12.08;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:43:00;99888.09;;;12.25;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:49:58;99894.34;;;12.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T10:59:11;99901.03;;;12.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:02:12;99900.34;;;12.65;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:05:31;99902.06;;;12.96;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:19:29;99925.81;;;12.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:22:30;99921.81;;;12.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:25:36;99922.34;;;12.68;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:28:27;99923.16;;;13.06;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:31:31;99931.16;;;13.32;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:34:16;99932.31;;;13.05;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:37:04;99939.59;;;12.42;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:39:51;99938.59;;;12.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:42:34;99946.97;;;12.35;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:45:19;99950.19;;;12.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:48:13;99957.72;;;12.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:51:02;99962.69;;;12.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:53:47;99951.84;;;12.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T11:56:38;99953.91;;;12.86;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:02:43;99959.47;;;12.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:05:36;99977.03;;;13.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:08:19;99970.59;;;13.02;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:11:00;99975.47;;;13.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:13:41;99985.81;;;13.15;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:19:26;99982.94;;;13.28;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:22:22;99993.50;;;13.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:28:02;100006.84;;;13.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:30:48;100004.59;;;13.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:33:33;100005.97;;;13.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:36:27;100014.72;;;13.82;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:42:47;100023.53;;;13.40;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:45:31;100022.78;;;13.33;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:48:40;100025.41;;;13.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:51:45;100030.31;;;13.12;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:55:06;100033.97;;;12.99;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T12:58:15;100033.72;;;13.64;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:01:23;100035.03;;;13.36;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:07:26;100041.53;;;13.53;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:10:20;100052.59;;;13.82;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:13:34;100045.13;;;13.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:16:18;100059.88;;;13.26;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:18:57;100058.19;;;13.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:21:38;100056.69;;;13.54;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:24:27;100061.59;;;13.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:27:10;100068.38;;;13.29;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:29:49;100068.41;;;13.48;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:32:33;100075.19;;;13.88;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:35:23;100076.13;;;13.82;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:38:22;100073.06;;;13.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:41:19;100072.69;;;13.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:44:02;100084.72;;;13.91;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:46:48;100086.47;;;14.15;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:49:53;100085.91;;;14.25;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:52:57;100092.97;;;14.57;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:55:54;100095.28;;;14.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T13:58:38;100098.81;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:01:25;100094.72;;;14.09;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:04:22;100097.75;;;13.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:07:23;100107.75;;;13.44;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:10:11;100115.88;;;13.37;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:12:50;100116.88;;;13.99;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:15:53;100121.09;;;13.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:18:56;100116.22;;;14.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:21:41;100131.75;;;13.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:24:27;100131.56;;;13.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:30:40;100156.25;;;13.32;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:33:28;100144.75;;;13.18;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:36:26;100145.06;;;13.28;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:39:23;100161.81;;;13.19;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:42:18;100168.41;;;13.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:45:24;100170.84;;;13.06;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:48:17;100176.53;;;13.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:50:53;100181.97;;;13.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:53:29;100171.56;;;14.19;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:56:01;100180.97;;;13.36;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T14:58:42;100187.72;;;13.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T15:01:25;100193.28;;;13.57;100.00
66273;BME280;58450;52.150;4.466;2023-04-01T15:04:15;100200.94;;;13.35;100.00