sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2024-02-23T00:02:04;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:04:32;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:06:59;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:09:26;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:11:55;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:14:24;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:16:51;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:19:16;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:21:44;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:24:18;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:26:49;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:29:16;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:31:43;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:34:11;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:36:40;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:39:06;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:41:33;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:44:00;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:46:26;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:48:55;6.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:51:22;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:53:50;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:56:17;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T00:58:46;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:01:15;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:03:41;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:06:08;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:08:37;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:11:03;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:13:31;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:15:59;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:18:25;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:20:56;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:23:21;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:25:49;6.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:28:21;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:30:49;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:33:18;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:35:46;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:38:12;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:40:44;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:43:11;6.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:45:39;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:48:05;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:50:32;6.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:53:01;6.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:55:30;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T01:57:57;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:00:26;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:02:58;6.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:05:27;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:07:56;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:10:28;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:13:02;6.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:15:31;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:18:00;6.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:20:27;6.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:23:03;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:25:30;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:27:59;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:30:27;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:32:53;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:35:21;6.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:37:49;6.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:40:18;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:42:45;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:45:14;6.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:47:43;6.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:50:15;6.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:52:40;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:55:06;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T02:57:35;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:00:04;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:02:33;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:05:02;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:07:28;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:09:54;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:12:20;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:14:47;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:17:14;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:19:40;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:22:08;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:24:35;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:27:02;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:29:31;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:31:58;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:34:25;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:36:51;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:39:19;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:41:46;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:44:12;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:46:41;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:49:07;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:51:33;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:54:06;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:56:39;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T03:59:09;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:01:36;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:04:04;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:06:33;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:08:59;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:11:28;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:13:57;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:16:24;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:18:53;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:21:21;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:23:47;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:26:16;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:28:41;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:31:11;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:33:38;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:36:05;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:38:34;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:41:03;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:43:31;7.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:45:58;7.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:48:25;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:50:51;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:53:20;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:55:47;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T04:58:14;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:00:42;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:03:09;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:05:36;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:08:03;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:10:28;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:12:57;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:15:26;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:17:52;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:20:24;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:22:53;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:25:19;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:27:46;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:30:13;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:32:40;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:35:09;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:37:38;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:40:10;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:42:45;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:45:11;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:47:39;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:50:07;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:52:35;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:55:04;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:57:30;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T05:59:56;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:02:25;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:04:54;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:07:20;7.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:10:04;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:12:31;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:15:03;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:17:30;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:19:59;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:22:26;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:24:51;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:27:20;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:29:47;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:32:13;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:34:40;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:37:06;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:39:33;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:42:01;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:44:29;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:46:55;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:49:23;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:51:50;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:54:16;7.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:56:43;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T06:59:10;7.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:01:48;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:04:15;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:06:43;7.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:09:10;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:11:39;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:14:07;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:16:40;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:19:09;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:21:36;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:24:05;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:26:33;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:29:02;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:31:28;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:34:09;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:36:35;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:39:07;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:41:34;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:44:00;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:46:26;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:48:53;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:51:19;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:53:47;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:56:13;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T07:58:38;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:01:04;7.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:03:31;8.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:05:57;8.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:08:25;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:10:55;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:13:23;8.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:15:49;8.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:18:15;8.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:20:43;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:23:09;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:25:36;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:28:02;8.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:30:31;8.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:33:02;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:35:30;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:38:02;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:48:43;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:51:12;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:53:38;7.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:56:06;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T08:58:34;7.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:01:01;7.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:03:29;8.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:05:56;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:08:22;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:10:49;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:13:18;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:15:43;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:18:09;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:20:38;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:23:04;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:25:32;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:27:59;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:30:27;8.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:32:53;8.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:35:21;8.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:37:48;8.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:40:17;8.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:42:43;8.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:45:17;8.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:47:43;8.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:50:17;8.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:52:48;8.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:55:17;8.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T09:57:48;8.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:00:20;8.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:02:46;9.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:05:16;9.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:07:52;9.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:11:24;9.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:13:52;9.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:16:22;9.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:18:51;9.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:21:20;9.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:23:47;9.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:26:14;9.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:28:45;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:31:13;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:33:39;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:36:07;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:38:39;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:41:05;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:43:48;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:46:18;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:48:48;10.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:51:18;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:53:46;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:56:13;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T10:58:41;9.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:01:14;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:03:43;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:06:15;10.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:08:49;10.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:11:17;10.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:13:47;10.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:16:22;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:19:03;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:21:38;10.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:26:40;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:29:13;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:31:46;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:34:22;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:36:53;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:39:22;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:41:50;9.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:44:19;9.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:46:46;9.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:49:15;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:51:44;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:54:10;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:56:40;10.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T11:59:06;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:01:35;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:04:00;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:06:30;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:09:01;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:11:30;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:14:00;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:16:29;10.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:18:57;10.20;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:21:25;10.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:23:53;10.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:26:19;10.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:28:46;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:31:12;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:33:41;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:36:08;11.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:38:35;11.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:41:04;11.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:43:31;11.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:45:58;11.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:48:24;11.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:50:50;11.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:53:39;11.60;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:56:13;12.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T12:58:42;14.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T13:01:12;14.70;98.20
34837;DHT22;21053;50.848;4.652;2024-02-23T13:03:39;14.20;97.30
34837;DHT22;21053;50.848;4.652;2024-02-23T13:06:11;13.70;98.30
34837;DHT22;21053;50.848;4.652;2024-02-23T13:08:44;13.90;99.10
34837;DHT22;21053;50.848;4.652;2024-02-23T13:11:11;15.60;97.20
34837;DHT22;21053;50.848;4.652;2024-02-23T13:13:40;16.40;95.40
34837;DHT22;21053;50.848;4.652;2024-02-23T13:16:06;16.90;93.50
34837;DHT22;21053;50.848;4.652;2024-02-23T13:18:32;17.00;92.40
34837;DHT22;21053;50.848;4.652;2024-02-23T13:20:57;16.70;92.90
34837;DHT22;21053;50.848;4.652;2024-02-23T13:23:24;15.90;93.00
34837;DHT22;21053;50.848;4.652;2024-02-23T13:25:50;14.90;94.10
34837;DHT22;21053;50.848;4.652;2024-02-23T13:28:16;14.10;95.60
34837;DHT22;21053;50.848;4.652;2024-02-23T13:30:47;13.50;96.40
34837;DHT22;21053;50.848;4.652;2024-02-23T13:33:14;12.70;96.70
34837;DHT22;21053;50.848;4.652;2024-02-23T13:35:42;12.40;97.60
34837;DHT22;21053;50.848;4.652;2024-02-23T13:38:09;12.30;98.40
34837;DHT22;21053;50.848;4.652;2024-02-23T13:40:36;12.00;99.00
34837;DHT22;21053;50.848;4.652;2024-02-23T13:43:03;11.80;98.90
34837;DHT22;21053;50.848;4.652;2024-02-23T13:45:30;11.60;99.60
34837;DHT22;21053;50.848;4.652;2024-02-23T13:48:05;11.70;99.50
34837;DHT22;21053;50.848;4.652;2024-02-23T13:50:32;12.00;99.30
34837;DHT22;21053;50.848;4.652;2024-02-23T13:53:00;12.20;99.80
34837;DHT22;21053;50.848;4.652;2024-02-23T13:55:26;12.20;99.70
34837;DHT22;21053;50.848;4.652;2024-02-23T13:57:54;12.20;99.60
34837;DHT22;21053;50.848;4.652;2024-02-23T14:00:21;12.10;98.70
34837;DHT22;21053;50.848;4.652;2024-02-23T14:02:50;12.10;99.10
34837;DHT22;21053;50.848;4.652;2024-02-23T14:05:17;12.10;99.10
34837;DHT22;21053;50.848;4.652;2024-02-23T14:07:46;11.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:10:12;11.70;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:12:41;11.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:15:08;11.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:17:35;12.10;99.70
34837;DHT22;21053;50.848;4.652;2024-02-23T14:20:04;12.10;99.80
34837;DHT22;21053;50.848;4.652;2024-02-23T14:22:31;12.00;98.20
34837;DHT22;21053;50.848;4.652;2024-02-23T14:24:57;12.00;99.50
34837;DHT22;21053;50.848;4.652;2024-02-23T14:27:25;12.00;98.60
34837;DHT22;21053;50.848;4.652;2024-02-23T14:29:56;12.00;98.80
34837;DHT22;21053;50.848;4.652;2024-02-23T14:32:28;11.90;99.00
34837;DHT22;21053;50.848;4.652;2024-02-23T14:34:56;11.80;98.40
34837;DHT22;21053;50.848;4.652;2024-02-23T14:37:23;11.50;98.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:39:49;11.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T14:42:18;11.50;99.30
34837;DHT22;21053;50.848;4.652;2024-02-23T14:44:46;11.60;99.70
34837;DHT22;21053;50.848;4.652;2024-02-23T14:47:11;11.60;99.00
34837;DHT22;21053;50.848;4.652;2024-02-23T14:49:39;11.80;99.80
34837;DHT22;21053;50.848;4.652;2024-02-23T14:52:04;11.60;99.30
34837;DHT22;21053;50.848;4.652;2024-02-23T14:54:31;11.60;99.60
34837;DHT22;21053;50.848;4.652;2024-02-23T14:56:59;11.50;99.20
34837;DHT22;21053;50.848;4.652;2024-02-23T14:59:27;11.60;98.50
34837;DHT22;21053;50.848;4.652;2024-02-23T15:01:53;11.60;99.20
34837;DHT22;21053;50.848;4.652;2024-02-23T15:04:19;11.60;99.40
34837;DHT22;21053;50.848;4.652;2024-02-23T15:06:51;11.20;99.30
34837;DHT22;21053;50.848;4.652;2024-02-23T15:09:20;11.30;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:11:45;11.40;99.80
34837;DHT22;21053;50.848;4.652;2024-02-23T15:14:14;11.40;99.50
34837;DHT22;21053;50.848;4.652;2024-02-23T15:16:43;11.40;99.00
34837;DHT22;21053;50.848;4.652;2024-02-23T15:19:12;11.60;98.70
34837;DHT22;21053;50.848;4.652;2024-02-23T15:21:38;11.50;99.00
34837;DHT22;21053;50.848;4.652;2024-02-23T15:24:09;11.40;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:26:43;11.40;99.60
34837;DHT22;21053;50.848;4.652;2024-02-23T15:29:09;11.60;99.20
34837;DHT22;21053;50.848;4.652;2024-02-23T15:31:38;11.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:34:14;11.50;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:36:40;11.40;99.70
34837;DHT22;21053;50.848;4.652;2024-02-23T15:39:09;11.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:41:36;10.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:44:03;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:46:32;10.80;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:49:00;11.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:51:29;11.10;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:53:59;11.00;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:56:25;10.90;99.90
34837;DHT22;21053;50.848;4.652;2024-02-23T15:58:57;10.70;99.90