sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2023-05-03T00:01:08;102571.22;;;7.59;89.88
73101;BME280;61288;53.446;-2.266;2023-05-03T00:03:34;102568.66;;;7.56;88.73
73101;BME280;61288;53.446;-2.266;2023-05-03T00:06:13;102566.91;;;7.53;88.92
73101;BME280;61288;53.446;-2.266;2023-05-03T00:08:39;102568.63;;;7.53;89.04
73101;BME280;61288;53.446;-2.266;2023-05-03T00:11:05;102564.34;;;7.55;89.44
73101;BME280;61288;53.446;-2.266;2023-05-03T00:13:30;102563.47;;;7.56;89.48
73101;BME280;61288;53.446;-2.266;2023-05-03T00:15:56;102562.63;;;7.58;89.45
73101;BME280;61288;53.446;-2.266;2023-05-03T00:18:21;102554.88;;;7.60;89.61
73101;BME280;61288;53.446;-2.266;2023-05-03T00:20:48;102545.41;;;7.60;88.96
73101;BME280;61288;53.446;-2.266;2023-05-03T00:23:14;102547.16;;;7.60;89.33
73101;BME280;61288;53.446;-2.266;2023-05-03T00:25:40;102550.59;;;7.56;89.47
73101;BME280;61288;53.446;-2.266;2023-05-03T00:28:05;102554.88;;;7.52;90.11
73101;BME280;61288;53.446;-2.266;2023-05-03T00:30:30;102555.75;;;7.49;89.76
73101;BME280;61288;53.446;-2.266;2023-05-03T00:32:56;102547.13;;;7.47;89.76
73101;BME280;61288;53.446;-2.266;2023-05-03T00:35:21;102551.44;;;7.48;89.82
73101;BME280;61288;53.446;-2.266;2023-05-03T00:37:47;102559.19;;;7.48;90.62
73101;BME280;61288;53.446;-2.266;2023-05-03T00:40:12;102559.16;;;7.50;89.76
73101;BME280;61288;53.446;-2.266;2023-05-03T00:42:45;102554.88;;;7.50;89.41
73101;BME280;61288;53.446;-2.266;2023-05-03T00:45:11;102556.59;;;7.55;89.50
73101;BME280;61288;53.446;-2.266;2023-05-03T00:47:36;102556.59;;;7.55;89.17
73101;BME280;61288;53.446;-2.266;2023-05-03T00:50:02;102559.16;;;7.56;88.63
73101;BME280;61288;53.446;-2.266;2023-05-03T00:52:29;102553.16;;;7.51;89.12
73101;BME280;61288;53.446;-2.266;2023-05-03T00:54:56;102554.00;;;7.50;89.12
73101;BME280;61288;53.446;-2.266;2023-05-03T00:57:22;102547.13;;;7.47;89.83
73101;BME280;61288;53.446;-2.266;2023-05-03T00:59:48;102541.09;;;7.47;89.43
73101;BME280;61288;53.446;-2.266;2023-05-03T01:02:14;102543.69;;;7.41;90.13
73101;BME280;61288;53.446;-2.266;2023-05-03T01:04:40;102532.47;;;7.34;91.10
73101;BME280;61288;53.446;-2.266;2023-05-03T01:07:16;102529.03;;;7.26;91.71
73101;BME280;61288;53.446;-2.266;2023-05-03T01:15:07;102523.03;;;7.36;90.63
73101;BME280;61288;53.446;-2.266;2023-05-03T01:17:38;102513.56;;;7.36;90.04
73101;BME280;61288;53.446;-2.266;2023-05-03T01:20:07;102505.84;;;7.36;90.45
73101;BME280;61288;53.446;-2.266;2023-05-03T01:23:04;102504.13;;;7.40;90.59
73101;BME280;61288;53.446;-2.266;2023-05-03T01:25:30;102496.41;;;7.46;90.16
73101;BME280;61288;53.446;-2.266;2023-05-03T01:27:57;102497.28;;;7.51;89.80
73101;BME280;61288;53.446;-2.266;2023-05-03T01:30:29;102502.41;;;7.56;89.76
73101;BME280;61288;53.446;-2.266;2023-05-03T01:36:05;102481.78;;;7.61;89.67
73101;BME280;61288;53.446;-2.266;2023-05-03T01:38:37;102488.66;;;7.65;89.87
73101;BME280;61288;53.446;-2.266;2023-05-03T01:41:11;102487.81;;;7.69;89.24
73101;BME280;61288;53.446;-2.266;2023-05-03T01:43:39;102492.13;;;7.72;89.37
73101;BME280;61288;53.446;-2.266;2023-05-03T01:46:05;102493.84;;;7.73;89.12
73101;BME280;61288;53.446;-2.266;2023-05-03T01:48:30;102494.69;;;7.75;89.08
73101;BME280;61288;53.446;-2.266;2023-05-03T01:50:56;102498.16;;;7.74;89.17
73101;BME280;61288;53.446;-2.266;2023-05-03T01:53:21;102503.28;;;7.75;89.08
73101;BME280;61288;53.446;-2.266;2023-05-03T01:55:49;102491.25;;;7.77;88.80
73101;BME280;61288;53.446;-2.266;2023-05-03T01:58:15;102492.13;;;7.78;88.87
73101;BME280;61288;53.446;-2.266;2023-05-03T02:00:41;102499.84;;;7.76;88.64
73101;BME280;61288;53.446;-2.266;2023-05-03T02:03:06;102498.16;;;7.77;89.46
73101;BME280;61288;53.446;-2.266;2023-05-03T02:05:31;102492.09;;;7.76;89.09
73101;BME280;61288;53.446;-2.266;2023-05-03T02:07:57;102499.84;;;7.76;89.08
73101;BME280;61288;53.446;-2.266;2023-05-03T02:10:26;102497.28;;;7.75;89.21
73101;BME280;61288;53.446;-2.266;2023-05-03T02:12:52;102500.72;;;7.74;89.43
73101;BME280;61288;53.446;-2.266;2023-05-03T02:15:18;102505.03;;;7.72;89.71
73101;BME280;61288;53.446;-2.266;2023-05-03T02:17:46;102500.72;;;7.71;89.83
73101;BME280;61288;53.446;-2.266;2023-05-03T02:20:13;102502.44;;;7.70;89.68
73101;BME280;61288;53.446;-2.266;2023-05-03T02:22:39;102499.00;;;7.68;90.14
73101;BME280;61288;53.446;-2.266;2023-05-03T02:25:04;102503.28;;;7.61;91.55
73101;BME280;61288;53.446;-2.266;2023-05-03T02:27:31;102501.56;;;7.62;91.06
73101;BME280;61288;53.446;-2.266;2023-05-03T02:29:56;102505.00;;;7.64;90.45
73101;BME280;61288;53.446;-2.266;2023-05-03T02:32:22;102509.31;;;7.62;90.01
73101;BME280;61288;53.446;-2.266;2023-05-03T02:34:48;102511.00;;;7.61;90.37
73101;BME280;61288;53.446;-2.266;2023-05-03T02:37:14;102508.44;;;7.63;90.39
73101;BME280;61288;53.446;-2.266;2023-05-03T02:39:40;102512.75;;;7.64;90.35
73101;BME280;61288;53.446;-2.266;2023-05-03T02:42:05;102510.16;;;7.64;89.77
73101;BME280;61288;53.446;-2.266;2023-05-03T02:44:32;102513.63;;;7.66;90.24
73101;BME280;61288;53.446;-2.266;2023-05-03T02:46:59;102507.59;;;7.65;89.73
73101;BME280;61288;53.446;-2.266;2023-05-03T02:49:25;102512.78;;;7.65;89.99
73101;BME280;61288;53.446;-2.266;2023-05-03T02:51:50;102516.19;;;7.63;89.96
73101;BME280;61288;53.446;-2.266;2023-05-03T02:54:18;102517.06;;;7.59;90.79
73101;BME280;61288;53.446;-2.266;2023-05-03T02:56:44;102514.44;;;7.54;90.50
73101;BME280;61288;53.446;-2.266;2023-05-03T02:59:09;102515.31;;;7.51;90.54
73101;BME280;61288;53.446;-2.266;2023-05-03T03:01:36;102511.88;;;7.46;91.01
73101;BME280;61288;53.446;-2.266;2023-05-03T03:04:01;102518.72;;;7.41;90.86
73101;BME280;61288;53.446;-2.266;2023-05-03T03:06:30;102514.44;;;7.35;92.09
73101;BME280;61288;53.446;-2.266;2023-05-03T03:08:56;102512.69;;;7.30;91.95
73101;BME280;61288;53.446;-2.266;2023-05-03T03:11:21;102513.56;;;7.26;92.20
73101;BME280;61288;53.446;-2.266;2023-05-03T03:13:48;102510.94;;;7.21;92.36
73101;BME280;61288;53.446;-2.266;2023-05-03T03:16:13;102512.66;;;7.13;92.98
73101;BME280;61288;53.446;-2.266;2023-05-03T03:18:39;102508.34;;;7.05;94.56
73101;BME280;61288;53.446;-2.266;2023-05-03T03:21:04;102508.34;;;7.02;93.00
73101;BME280;61288;53.446;-2.266;2023-05-03T03:23:30;102508.31;;;6.99;92.58
73101;BME280;61288;53.446;-2.266;2023-05-03T03:25:55;102508.28;;;6.94;92.75
73101;BME280;61288;53.446;-2.266;2023-05-03T03:28:21;102491.09;;;6.87;93.11
73101;BME280;61288;53.446;-2.266;2023-05-03T03:30:46;102497.94;;;6.82;93.36
73101;BME280;61288;53.446;-2.266;2023-05-03T03:33:12;102500.47;;;6.76;93.40
73101;BME280;61288;53.446;-2.266;2023-05-03T03:35:37;102504.72;;;6.68;93.54
73101;BME280;61288;53.446;-2.266;2023-05-03T03:38:04;102497.88;;;6.65;93.62
73101;BME280;61288;53.446;-2.266;2023-05-03T03:40:30;102494.44;;;6.63;93.81
73101;BME280;61288;53.446;-2.266;2023-05-03T03:42:55;102503.84;;;6.62;94.41
73101;BME280;61288;53.446;-2.266;2023-05-03T03:45:21;102503.00;;;6.60;93.55
73101;BME280;61288;53.446;-2.266;2023-05-03T03:47:46;102496.09;;;6.56;93.76
73101;BME280;61288;53.446;-2.266;2023-05-03T03:50:12;102498.66;;;6.53;94.11
73101;BME280;61288;53.446;-2.266;2023-05-03T03:52:37;102497.78;;;6.53;94.20
73101;BME280;61288;53.446;-2.266;2023-05-03T03:55:03;102496.06;;;6.50;93.68
73101;BME280;61288;53.446;-2.266;2023-05-03T03:57:28;102502.94;;;6.49;93.92
73101;BME280;61288;53.446;-2.266;2023-05-03T03:59:59;102499.47;;;6.46;93.58
73101;BME280;61288;53.446;-2.266;2023-05-03T04:02:25;102505.47;;;6.45;94.18
73101;BME280;61288;53.446;-2.266;2023-05-03T04:04:51;102501.22;;;6.47;94.04
73101;BME280;61288;53.446;-2.266;2023-05-03T04:07:17;102499.47;;;6.47;93.55
73101;BME280;61288;53.446;-2.266;2023-05-03T04:09:42;102500.31;;;6.45;93.40
73101;BME280;61288;53.446;-2.266;2023-05-03T04:12:08;102501.19;;;6.42;93.52
73101;BME280;61288;53.446;-2.266;2023-05-03T04:14:33;102496.88;;;6.46;93.68
73101;BME280;61288;53.446;-2.266;2023-05-03T04:16:59;102496.03;;;6.45;93.43
73101;BME280;61288;53.446;-2.266;2023-05-03T04:19:25;102500.28;;;6.39;93.40
73101;BME280;61288;53.446;-2.266;2023-05-03T04:21:51;102500.25;;;6.31;93.73
73101;BME280;61288;53.446;-2.266;2023-05-03T04:24:16;102493.38;;;6.28;94.17
73101;BME280;61288;53.446;-2.266;2023-05-03T04:26:42;102491.63;;;6.24;93.93
73101;BME280;61288;53.446;-2.266;2023-05-03T04:29:08;102494.19;;;6.21;94.72
73101;BME280;61288;53.446;-2.266;2023-05-03T04:31:36;102491.59;;;6.19;93.50
73101;BME280;61288;53.446;-2.266;2023-05-03T04:34:02;102489.00;;;6.18;93.66
73101;BME280;61288;53.446;-2.266;2023-05-03T04:36:27;102490.66;;;6.13;94.15
73101;BME280;61288;53.446;-2.266;2023-05-03T04:38:55;102488.06;;;6.10;94.65
73101;BME280;61288;53.446;-2.266;2023-05-03T04:41:23;102494.09;;;6.07;94.29
73101;BME280;61288;53.446;-2.266;2023-05-03T04:43:51;102492.34;;;6.04;94.23
73101;BME280;61288;53.446;-2.266;2023-05-03T04:46:17;102503.47;;;6.03;94.85
73101;BME280;61288;53.446;-2.266;2023-05-03T04:48:44;102498.34;;;6.02;94.69
73101;BME280;61288;53.446;-2.266;2023-05-03T04:51:10;102509.47;;;6.02;95.19
73101;BME280;61288;53.446;-2.266;2023-05-03T04:53:35;102505.19;;;6.01;94.95
73101;BME280;61288;53.446;-2.266;2023-05-03T04:56:01;102508.56;;;6.00;95.15
73101;BME280;61288;53.446;-2.266;2023-05-03T04:58:26;102501.72;;;5.98;94.89
73101;BME280;61288;53.446;-2.266;2023-05-03T05:00:51;102510.28;;;5.97;95.21
73101;BME280;61288;53.446;-2.266;2023-05-03T05:03:18;102523.13;;;5.98;95.09
73101;BME280;61288;53.446;-2.266;2023-05-03T05:05:43;102515.44;;;5.97;95.13
73101;BME280;61288;53.446;-2.266;2023-05-03T05:08:09;102530.00;;;5.99;94.64
73101;BME280;61288;53.446;-2.266;2023-05-03T05:10:40;102524.94;;;6.04;94.09
73101;BME280;61288;53.446;-2.266;2023-05-03T05:13:07;102526.69;;;6.10;94.24
73101;BME280;61288;53.446;-2.266;2023-05-03T05:15:33;102537.91;;;6.15;94.35
73101;BME280;61288;53.446;-2.266;2023-05-03T05:17:58;102533.66;;;6.25;94.02
73101;BME280;61288;53.446;-2.266;2023-05-03T05:20:25;102534.59;;;6.34;93.77
73101;BME280;61288;53.446;-2.266;2023-05-03T05:22:51;102540.66;;;6.44;93.55
73101;BME280;61288;53.446;-2.266;2023-05-03T05:25:16;102539.00;;;6.56;92.58
73101;BME280;61288;53.446;-2.266;2023-05-03T05:27:43;102534.81;;;6.67;91.97
73101;BME280;61288;53.446;-2.266;2023-05-03T05:30:09;102542.59;;;6.79;91.73
73101;BME280;61288;53.446;-2.266;2023-05-03T05:32:34;102545.22;;;6.92;91.48
73101;BME280;61288;53.446;-2.266;2023-05-03T05:35:00;102543.53;;;7.02;90.93
73101;BME280;61288;53.446;-2.266;2023-05-03T05:37:26;102545.28;;;7.12;89.93
73101;BME280;61288;53.446;-2.266;2023-05-03T05:39:52;102560.78;;;7.20;89.50
73101;BME280;61288;53.446;-2.266;2023-05-03T05:42:18;102559.09;;;7.28;89.06
73101;BME280;61288;53.446;-2.266;2023-05-03T05:44:43;102553.97;;;7.31;88.43
73101;BME280;61288;53.446;-2.266;2023-05-03T05:47:09;102559.16;;;7.37;88.12
73101;BME280;61288;53.446;-2.266;2023-05-03T05:49:35;102551.41;;;7.44;88.03
73101;BME280;61288;53.446;-2.266;2023-05-03T05:52:00;102555.72;;;7.48;87.13
73101;BME280;61288;53.446;-2.266;2023-05-03T05:54:26;102560.03;;;7.52;86.75
73101;BME280;61288;53.446;-2.266;2023-05-03T05:56:52;102554.00;;;7.53;86.65
73101;BME280;61288;53.446;-2.266;2023-05-03T05:59:18;102558.31;;;7.56;85.98
73101;BME280;61288;53.446;-2.266;2023-05-03T06:01:43;102553.16;;;7.59;86.14
73101;BME280;61288;53.446;-2.266;2023-05-03T06:04:13;102559.16;;;7.56;86.12
73101;BME280;61288;53.446;-2.266;2023-05-03T06:06:39;102554.00;;;7.59;85.73
73101;BME280;61288;53.446;-2.266;2023-05-03T06:09:05;102555.75;;;7.62;85.60
73101;BME280;61288;53.446;-2.266;2023-05-03T06:11:31;102554.91;;;7.69;85.59
73101;BME280;61288;53.446;-2.266;2023-05-03T06:13:58;102554.03;;;7.76;85.25
73101;BME280;61288;53.446;-2.266;2023-05-03T06:16:24;102550.63;;;7.84;84.76
73101;BME280;61288;53.446;-2.266;2023-05-03T06:18:52;102558.34;;;7.91;84.14
73101;BME280;61288;53.446;-2.266;2023-05-03T06:21:17;102553.22;;;7.96;83.43
73101;BME280;61288;53.446;-2.266;2023-05-03T06:23:43;102560.94;;;8.02;83.19
73101;BME280;61288;53.446;-2.266;2023-05-03T06:26:08;102559.22;;;8.07;83.27
73101;BME280;61288;53.446;-2.266;2023-05-03T06:28:35;102559.25;;;8.14;82.02
73101;BME280;61288;53.446;-2.266;2023-05-03T06:31:00;102550.63;;;8.24;82.15
73101;BME280;61288;53.446;-2.266;2023-05-03T06:33:26;102556.63;;;8.32;82.16
73101;BME280;61288;53.446;-2.266;2023-05-03T06:35:52;102554.88;;;8.41;81.90
73101;BME280;61288;53.446;-2.266;2023-05-03T06:38:18;102554.06;;;8.49;79.56
73101;BME280;61288;53.446;-2.266;2023-05-03T06:40:44;102559.19;;;8.68;79.62
73101;BME280;61288;53.446;-2.266;2023-05-03T06:43:10;102559.16;;;8.85;79.06
73101;BME280;61288;53.446;-2.266;2023-05-03T06:45:35;102559.94;;;9.01;77.15
73101;BME280;61288;53.446;-2.266;2023-05-03T06:48:01;102559.88;;;9.15;77.58
73101;BME280;61288;53.446;-2.266;2023-05-03T06:50:26;102548.63;;;9.25;77.65
73101;BME280;61288;53.446;-2.266;2023-05-03T06:52:53;102552.03;;;9.32;77.16
73101;BME280;61288;53.446;-2.266;2023-05-03T06:55:18;102546.84;;;9.38;76.70
73101;BME280;61288;53.446;-2.266;2023-05-03T06:57:44;102540.81;;;9.36;74.70
73101;BME280;61288;53.446;-2.266;2023-05-03T07:00:12;102551.16;;;9.32;75.15
73101;BME280;61288;53.446;-2.266;2023-05-03T07:02:38;102552.00;;;9.37;75.01
73101;BME280;61288;53.446;-2.266;2023-05-03T07:05:04;102550.25;;;9.41;75.17
73101;BME280;61288;53.446;-2.266;2023-05-03T07:07:31;102550.25;;;9.45;74.06
73101;BME280;61288;53.446;-2.266;2023-05-03T07:09:57;102542.41;;;9.58;74.22
73101;BME280;61288;53.446;-2.266;2023-05-03T07:12:23;102546.44;;;9.91;74.62
73101;BME280;61288;53.446;-2.266;2023-05-03T07:14:53;102543.31;;;10.55;72.78
73101;BME280;61288;53.446;-2.266;2023-05-03T07:17:19;102539.84;;;11.26;70.13
73101;BME280;61288;53.446;-2.266;2023-05-03T07:19:45;102539.31;;;11.65;68.37
73101;BME280;61288;53.446;-2.266;2023-05-03T07:22:12;102545.84;;;11.88;67.25
73101;BME280;61288;53.446;-2.266;2023-05-03T07:24:38;102546.88;;;11.79;68.24
73101;BME280;61288;53.446;-2.266;2023-05-03T07:27:04;102539.09;;;11.76;68.44
73101;BME280;61288;53.446;-2.266;2023-05-03T07:29:29;102536.81;;;11.56;67.00
73101;BME280;61288;53.446;-2.266;2023-05-03T07:31:55;102542.19;;;11.45;66.68
73101;BME280;61288;53.446;-2.266;2023-05-03T07:34:20;102535.97;;;11.54;67.31
73101;BME280;61288;53.446;-2.266;2023-05-03T07:36:46;102527.25;;;11.58;67.07
73101;BME280;61288;53.446;-2.266;2023-05-03T07:39:11;102526.25;;;11.68;65.53
73101;BME280;61288;53.446;-2.266;2023-05-03T07:41:37;102532.53;;;12.11;65.67
73101;BME280;61288;53.446;-2.266;2023-05-03T07:44:03;102532.72;;;12.48;62.52
73101;BME280;61288;53.446;-2.266;2023-05-03T07:46:28;102525.34;;;12.24;63.44
73101;BME280;61288;53.446;-2.266;2023-05-03T07:49:02;102530.25;;;11.90;63.67
73101;BME280;61288;53.446;-2.266;2023-05-03T07:51:29;102535.72;;;11.73;65.10
73101;BME280;61288;53.446;-2.266;2023-05-03T07:54:02;102524.56;;;11.66;64.62
73101;BME280;61288;53.446;-2.266;2023-05-03T07:56:28;102523.78;;;11.59;66.89
73101;BME280;61288;53.446;-2.266;2023-05-03T07:58:54;102530.69;;;11.62;65.60
73101;BME280;61288;53.446;-2.266;2023-05-03T08:01:21;102533.63;;;11.38;66.53
73101;BME280;61288;53.446;-2.266;2023-05-03T08:03:47;102524.28;;;11.28;67.06
73101;BME280;61288;53.446;-2.266;2023-05-03T08:06:17;102524.69;;;10.97;67.55
73101;BME280;61288;53.446;-2.266;2023-05-03T08:08:42;102522.97;;;10.93;70.17
73101;BME280;61288;53.446;-2.266;2023-05-03T08:11:09;102515.19;;;10.94;68.90
73101;BME280;61288;53.446;-2.266;2023-05-03T08:13:34;102515.81;;;11.13;67.89
73101;BME280;61288;53.446;-2.266;2023-05-03T08:16:01;102515.75;;;11.17;68.10
73101;BME280;61288;53.446;-2.266;2023-05-03T08:18:27;102517.50;;;11.16;68.70
73101;BME280;61288;53.446;-2.266;2023-05-03T08:20:52;102521.00;;;11.15;68.21
73101;BME280;61288;53.446;-2.266;2023-05-03T08:23:18;102515.56;;;11.32;69.23
73101;BME280;61288;53.446;-2.266;2023-05-03T08:25:43;102502.00;;;11.69;67.61
73101;BME280;61288;53.446;-2.266;2023-05-03T08:28:12;102502.38;;;11.99;66.98
73101;BME280;61288;53.446;-2.266;2023-05-03T08:30:39;102509.78;;;12.23;65.30
73101;BME280;61288;53.446;-2.266;2023-05-03T08:33:06;102506.00;;;12.39;64.78
73101;BME280;61288;53.446;-2.266;2023-05-03T08:35:34;102506.25;;;12.27;64.66
73101;BME280;61288;53.446;-2.266;2023-05-03T08:38:00;102511.25;;;12.38;63.13
73101;BME280;61288;53.446;-2.266;2023-05-03T08:40:26;102507.91;;;12.75;63.46
73101;BME280;61288;53.446;-2.266;2023-05-03T08:42:54;102504.22;;;13.25;63.65
73101;BME280;61288;53.446;-2.266;2023-05-03T08:45:21;102505.53;;;13.81;61.54
73101;BME280;61288;53.446;-2.266;2023-05-03T08:47:53;102502.56;;;14.29;59.33
73101;BME280;61288;53.446;-2.266;2023-05-03T08:50:19;102501.44;;;14.68;58.80
73101;BME280;61288;53.446;-2.266;2023-05-03T08:52:45;102501.91;;;15.13;55.81
73101;BME280;61288;53.446;-2.266;2023-05-03T08:55:11;102505.50;;;15.37;53.42
73101;BME280;61288;53.446;-2.266;2023-05-03T08:57:36;102506.25;;;15.68;54.57
73101;BME280;61288;53.446;-2.266;2023-05-03T09:00:03;102496.88;;;16.14;52.23
73101;BME280;61288;53.446;-2.266;2023-05-03T09:02:36;102501.97;;;16.43;50.97
73101;BME280;61288;53.446;-2.266;2023-05-03T09:10:33;102488.88;;;17.35;45.34
73101;BME280;61288;53.446;-2.266;2023-05-03T09:13:01;102493.59;;;18.11;45.77
73101;BME280;61288;53.446;-2.266;2023-05-03T09:15:28;102489.84;;;18.36;45.99
73101;BME280;61288;53.446;-2.266;2023-05-03T09:18:19;102490.44;;;18.43;44.97
73101;BME280;61288;53.446;-2.266;2023-05-03T09:20:46;102490.91;;;18.32;43.68
73101;BME280;61288;53.446;-2.266;2023-05-03T09:25:53;102494.06;;;18.40;42.83
73101;BME280;61288;53.446;-2.266;2023-05-03T09:28:19;102498.75;;;18.33;43.05
73101;BME280;61288;53.446;-2.266;2023-05-03T09:30:49;102478.72;;;18.31;42.70
73101;BME280;61288;53.446;-2.266;2023-05-03T09:33:15;102488.78;;;18.21;41.65
73101;BME280;61288;53.446;-2.266;2023-05-03T09:36:12;102488.56;;;18.26;41.94
73101;BME280;61288;53.446;-2.266;2023-05-03T09:38:38;102488.09;;;17.76;42.76
73101;BME280;61288;53.446;-2.266;2023-05-03T09:41:03;102488.91;;;17.76;42.15
73101;BME280;61288;53.446;-2.266;2023-05-03T09:43:32;102488.13;;;17.74;43.58
73101;BME280;61288;53.446;-2.266;2023-05-03T09:48:32;102478.31;;;17.37;43.50
73101;BME280;61288;53.446;-2.266;2023-05-03T09:50:57;102495.28;;;17.28;43.88
73101;BME280;61288;53.446;-2.266;2023-05-03T09:53:23;102493.56;;;17.04;42.94
73101;BME280;61288;53.446;-2.266;2023-05-03T09:55:51;102487.00;;;17.16;43.79
73101;BME280;61288;53.446;-2.266;2023-05-03T09:58:17;102487.53;;;17.02;44.02
73101;BME280;61288;53.446;-2.266;2023-05-03T10:00:43;102493.41;;;16.85;43.98
73101;BME280;61288;53.446;-2.266;2023-05-03T10:03:12;102484.41;;;16.93;44.47
73101;BME280;61288;53.446;-2.266;2023-05-03T10:05:45;102489.06;;;16.84;44.23
73101;BME280;61288;53.446;-2.266;2023-05-03T10:08:18;102494.41;;;16.59;43.90
73101;BME280;61288;53.446;-2.266;2023-05-03T10:10:48;102487.84;;;16.71;45.31
73101;BME280;61288;53.446;-2.266;2023-05-03T10:13:21;102488.78;;;16.92;44.35
73101;BME280;61288;53.446;-2.266;2023-05-03T10:15:55;102489.56;;;16.72;45.67
73101;BME280;61288;53.446;-2.266;2023-05-03T10:18:25;102486.69;;;16.78;46.29
73101;BME280;61288;53.446;-2.266;2023-05-03T10:21:06;102483.50;;;17.38;44.90
73101;BME280;61288;53.446;-2.266;2023-05-03T10:24:12;102492.03;;;17.43;45.92
73101;BME280;61288;53.446;-2.266;2023-05-03T10:26:43;102487.22;;;17.96;44.05
73101;BME280;61288;53.446;-2.266;2023-05-03T10:32:32;102484.50;;;17.56;42.73
73101;BME280;61288;53.446;-2.266;2023-05-03T10:35:14;102484.22;;;16.97;43.45
73101;BME280;61288;53.446;-2.266;2023-05-03T10:37:41;102479.38;;;17.32;44.57
73101;BME280;61288;53.446;-2.266;2023-05-03T10:40:11;102476.69;;;17.34;45.00
73101;BME280;61288;53.446;-2.266;2023-05-03T10:42:45;102477.44;;;17.15;45.82
73101;BME280;61288;53.446;-2.266;2023-05-03T10:45:25;102476.72;;;17.12;44.13
73101;BME280;61288;53.446;-2.266;2023-05-03T10:50:39;102462.91;;;17.51;46.08
73101;BME280;61288;53.446;-2.266;2023-05-03T10:53:05;102461.59;;;17.82;44.60
73101;BME280;61288;53.446;-2.266;2023-05-03T10:55:34;102466.94;;;18.00;43.21
73101;BME280;61288;53.446;-2.266;2023-05-03T10:58:00;102463.53;;;18.18;40.67
73101;BME280;61288;53.446;-2.266;2023-05-03T11:05:41;102450.19;;;17.42;42.58
73101;BME280;61288;53.446;-2.266;2023-05-03T11:08:11;102447.63;;;17.61;43.81
73101;BME280;61288;53.446;-2.266;2023-05-03T11:10:38;102446.53;;;18.08;45.17
73101;BME280;61288;53.446;-2.266;2023-05-03T11:13:03;102451.25;;;18.19;43.62
73101;BME280;61288;53.446;-2.266;2023-05-03T11:15:29;102445.84;;;18.03;42.94
73101;BME280;61288;53.446;-2.266;2023-05-03T11:17:55;102438.19;;;17.78;41.54
73101;BME280;61288;53.446;-2.266;2023-05-03T11:20:21;102444.22;;;17.80;42.08
73101;BME280;61288;53.446;-2.266;2023-05-03T11:22:47;102440.72;;;18.00;41.98
73101;BME280;61288;53.446;-2.266;2023-05-03T11:25:15;102433.91;;;18.16;41.22
73101;BME280;61288;53.446;-2.266;2023-05-03T11:27:41;102436.47;;;17.97;41.36
73101;BME280;61288;53.446;-2.266;2023-05-03T11:30:07;102430.13;;;17.82;41.34
73101;BME280;61288;53.446;-2.266;2023-05-03T11:32:35;102425.66;;;18.05;41.73
73101;BME280;61288;53.446;-2.266;2023-05-03T11:35:05;102430.94;;;18.24;40.88
73101;BME280;61288;53.446;-2.266;2023-05-03T11:37:32;102433.31;;;18.67;43.14
73101;BME280;61288;53.446;-2.266;2023-05-03T11:39:58;102425.88;;;18.58;40.42
73101;BME280;61288;53.446;-2.266;2023-05-03T11:42:24;102437.13;;;18.79;40.05
73101;BME280;61288;53.446;-2.266;2023-05-03T11:44:55;102429.50;;;18.74;41.62
73101;BME280;61288;53.446;-2.266;2023-05-03T11:47:21;102419.63;;;18.80;40.55
73101;BME280;61288;53.446;-2.266;2023-05-03T11:49:53;102421.09;;;18.85;39.60
73101;BME280;61288;53.446;-2.266;2023-05-03T11:52:21;102416.28;;;18.76;40.33
73101;BME280;61288;53.446;-2.266;2023-05-03T11:54:47;102415.03;;;19.02;40.62
73101;BME280;61288;53.446;-2.266;2023-05-03T11:57:12;102409.88;;;18.45;40.53
73101;BME280;61288;53.446;-2.266;2023-05-03T11:59:39;102408.06;;;18.65;42.38
73101;BME280;61288;53.446;-2.266;2023-05-03T12:02:11;102402.00;;;19.01;42.04
73101;BME280;61288;53.446;-2.266;2023-05-03T12:04:41;102401.31;;;19.15;42.16
73101;BME280;61288;53.446;-2.266;2023-05-03T12:07:11;102405.84;;;19.46;41.48
73101;BME280;61288;53.446;-2.266;2023-05-03T12:09:38;102385.47;;;18.99;38.87
73101;BME280;61288;53.446;-2.266;2023-05-03T12:12:04;102388.47;;;18.72;40.78
73101;BME280;61288;53.446;-2.266;2023-05-03T12:14:58;102394.41;;;18.19;40.60
73101;BME280;61288;53.446;-2.266;2023-05-03T12:17:35;102387.41;;;17.99;43.62
73101;BME280;61288;53.446;-2.266;2023-05-03T12:20:17;102376.72;;;18.04;41.13
73101;BME280;61288;53.446;-2.266;2023-05-03T12:22:47;102372.28;;;18.44;42.63
73101;BME280;61288;53.446;-2.266;2023-05-03T12:25:13;102376.88;;;18.58;42.66
73101;BME280;61288;53.446;-2.266;2023-05-03T12:27:38;102375.19;;;18.57;41.17
73101;BME280;61288;53.446;-2.266;2023-05-03T12:30:04;102366.66;;;18.33;40.59
73101;BME280;61288;53.446;-2.266;2023-05-03T12:32:30;102365.56;;;17.99;41.28
73101;BME280;61288;53.446;-2.266;2023-05-03T12:34:56;102365.38;;;18.42;43.65
73101;BME280;61288;53.446;-2.266;2023-05-03T12:37:21;102369.72;;;18.80;44.65
73101;BME280;61288;53.446;-2.266;2023-05-03T12:39:46;102367.09;;;18.43;40.73
73101;BME280;61288;53.446;-2.266;2023-05-03T12:42:12;102362.00;;;18.01;40.66
73101;BME280;61288;53.446;-2.266;2023-05-03T12:44:38;102362.25;;;17.76;41.30
73101;BME280;61288;53.446;-2.266;2023-05-03T12:47:04;102353.31;;;17.80;41.95
73101;BME280;61288;53.446;-2.266;2023-05-03T12:49:29;102352.81;;;17.51;42.58
73101;BME280;61288;53.446;-2.266;2023-05-03T12:51:55;102353.09;;;17.45;42.99
73101;BME280;61288;53.446;-2.266;2023-05-03T12:54:24;102350.09;;;17.13;42.85
73101;BME280;61288;53.446;-2.266;2023-05-03T12:56:50;102343.06;;;17.13;42.52
73101;BME280;61288;53.446;-2.266;2023-05-03T12:59:15;102337.44;;;17.23;42.66
73101;BME280;61288;53.446;-2.266;2023-05-03T13:01:41;102330.94;;;16.88;43.89
73101;BME280;61288;53.446;-2.266;2023-05-03T13:04:06;102328.16;;;16.93;44.14
73101;BME280;61288;53.446;-2.266;2023-05-03T13:06:32;102336.00;;;17.15;44.54
73101;BME280;61288;53.446;-2.266;2023-05-03T13:09:00;102337.00;;;17.13;43.55
73101;BME280;61288;53.446;-2.266;2023-05-03T13:11:28;102332.31;;;17.20;44.08
73101;BME280;61288;53.446;-2.266;2023-05-03T13:13:54;102336.06;;;17.14;43.35
73101;BME280;61288;53.446;-2.266;2023-05-03T13:16:19;102339.13;;;17.03;44.30