sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:02:08;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:04:35;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:07:04;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:09:32;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:11:59;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:14:26;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:16:53;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:19:20;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:21:47;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:24:14;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:26:41;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:29:08;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:31:36;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:34:03;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:36:30;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:38:59;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:41:26;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:43:53;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:46:21;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:48:51;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:51:19;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:53:46;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:56:14;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T00:58:41;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:01:08;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:03:35;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:06:03;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:08:32;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:10:59;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:13:27;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:15:55;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:18:22;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:20:49;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:23:17;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:25:54;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:28:24;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:31:00;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:33:31;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:35:59;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:38:29;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:40:57;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:43:25;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:45:52;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:48:20;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:50:48;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:53:15;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:55:43;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T01:58:10;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:00:37;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:03:06;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:05:41;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:08:18;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:10:45;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:13:12;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:15:39;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:18:08;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:20:36;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:23:03;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:25:30;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:27:58;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:30:45;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:33:12;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:35:41;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:38:09;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:40:38;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:43:06;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:45:34;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:48:03;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:50:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:52:59;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:55:26;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T02:57:53;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:00:20;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:03:01;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:05:28;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:07:55;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:10:22;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:12:49;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:15:17;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:17:44;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:20:11;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:22:40;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:25:08;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:27:35;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:30:03;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:32:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:34:57;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:37:25;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:39:52;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:42:19;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:44:49;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:47:17;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:49:46;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:52:13;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:54:41;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:57:11;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T03:59:38;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:02:07;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:04:34;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:07:01;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:09:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:11:57;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:14:24;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:16:51;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:19:19;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:21:49;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:24:16;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:26:44;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:29:11;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:31:38;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:34:06;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:36:34;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:39:06;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:41:36;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:44:04;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:46:33;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:49:00;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:51:27;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:53:55;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:56:22;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T04:58:49;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:01:19;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:03:46;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:06:14;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:08:41;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:11:09;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:13:36;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:16:10;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:18:38;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:21:05;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:23:33;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:26:00;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:28:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:30:58;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:33:27;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:35:58;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:38:25;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:40:53;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:43:22;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:45:50;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:48:17;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:50:45;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:53:13;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:55:41;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T05:58:09;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:00:39;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:03:07;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:05:35;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:08:02;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:10:32;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:12:59;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:15:28;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:17:57;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:20:24;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:22:51;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:25:18;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:27:46;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:30:13;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:32:41;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:35:09;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:37:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:40:07;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:42:37;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:45:22;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:47:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:50:16;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:52:44;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:55:11;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T06:57:38;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:00:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:02:44;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:05:13;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:07:40;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:10:08;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:12:35;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:15:02;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:17:30;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:19:57;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:22:24;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:24:51;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:27:18;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:29:45;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:32:12;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:34:40;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:37:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:39:36;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:42:07;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:44:34;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:47:06;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:49:34;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:52:05;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:54:34;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:57:03;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T07:59:32;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:01:59;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:04:28;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:06:57;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:09:24;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:11:53;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:14:20;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:16:48;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:19:15;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:21:42;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:24:11;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:26:39;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:29:08;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:31:35;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:34:08;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:36:39;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:39:10;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:41:37;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:44:06;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:46:39;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:49:07;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:51:35;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:54:03;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:56:33;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T08:59:00;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:01:29;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:03:57;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:06:27;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:08:54;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:11:25;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:13:55;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:16:25;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:18:54;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:21:22;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:23:54;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:26:26;10.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:28:55;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:31:22;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:33:54;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:36:27;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:38:54;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:41:23;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:44:00;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:46:36;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:49:22;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:51:56;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:54:25;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:56:56;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T09:59:27;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:01:58;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:04:28;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:06:55;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:09:25;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:11:52;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:14:21;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:16:49;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:19:17;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:22:03;10.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:24:35;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:27:11;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:32:45;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:35:24;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:37:53;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:40:22;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:43:01;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:45:34;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:48:13;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:51:20;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T10:56:46;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:01:58;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:04:37;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:07:29;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:10:03;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:13:07;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:15:47;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:18:49;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:21:39;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:24:25;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:26:59;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:29:30;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:32:06;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:34:42;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:37:11;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:39:51;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:44:56;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:47:24;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:49:53;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:52:22;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:54:54;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T11:57:23;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:00:02;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:02:40;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:05:09;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:07:36;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:10:05;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:12:39;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:15:09;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:17:37;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:20:06;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:22:34;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:25:01;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:27:29;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:29:58;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:32:26;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:34:53;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:37:25;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:40:07;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:42:39;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:45:15;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:47:44;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:50:16;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:52:45;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:55:14;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T12:57:43;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:00:12;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:02:41;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:05:11;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:07:39;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:10:08;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:12:35;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:15:03;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:17:30;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:19:58;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:22:25;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:24:52;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:27:20;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:29:47;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:32:14;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:34:41;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:37:08;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:39:37;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:42:04;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:44:32;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:46:59;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:49:26;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:51:53;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:54:20;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:56:47;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T13:59:15;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:01:42;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:04:09;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:06:36;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:09:03;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:11:30;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:14:00;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:16:27;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:18:54;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:21:24;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:23:51;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:26:18;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:28:45;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:31:13;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:33:40;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:36:08;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:38:35;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:41:02;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:43:30;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:45:56;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:48:24;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:50:51;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:53:18;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:55:45;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T14:58:12;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:00:39;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:03:08;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:05:37;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:08:04;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:10:35;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:13:11;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:15:42;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:18:10;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:20:38;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:23:06;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:25:37;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:28:05;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:30:32;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:33:01;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:35:29;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:37:56;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:40:24;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:42:54;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:45:23;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:47:50;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-05-07T15:50:17;10.40;99.90