sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-06-01T00:04:01;102178.6;;;18.9;51.03711
59987;BME280;46181;51.498;5.392;2023-06-01T00:08:31;102177.2;;;18.75;51.49023
59987;BME280;46181;51.498;5.392;2023-06-01T00:13:01;102178.4;;;18.69;51.79297
59987;BME280;46181;51.498;5.392;2023-06-01T00:17:31;102176.4;;;18.59;51.8623
59987;BME280;46181;51.498;5.392;2023-06-01T00:22:01;102176.8;;;18.51;52.19824
59987;BME280;46181;51.498;5.392;2023-06-01T00:26:31;102175.8;;;18.43;52.41699
59987;BME280;46181;51.498;5.392;2023-06-01T00:31:01;102177.4;;;18.3;52.66602
59987;BME280;46181;51.498;5.392;2023-06-01T00:35:31;102181.9;;;18.19;52.92871
59987;BME280;46181;51.498;5.392;2023-06-01T00:40:01;102184.3;;;18.07;52.96094
59987;BME280;46181;51.498;5.392;2023-06-01T00:44:31;102178;;;17.97;53.08691
59987;BME280;46181;51.498;5.392;2023-06-01T00:49:02;102178.8;;;17.87;53.25684
59987;BME280;46181;51.498;5.392;2023-06-01T00:53:32;102179.2;;;17.74;53.46973
59987;BME280;46181;51.498;5.392;2023-06-01T00:58:03;102177.8;;;17.6;53.72949
59987;BME280;46181;51.498;5.392;2023-06-01T01:02:31;102184.2;;;17.55;53.8252
59987;BME280;46181;51.498;5.392;2023-06-01T01:07:06;102184.7;;;17.4;53.95605
59987;BME280;46181;51.498;5.392;2023-06-01T01:11:36;102190.4;;;17.36;54.10059
59987;BME280;46181;51.498;5.392;2023-06-01T01:16:07;102192.8;;;17.25;54.21289
59987;BME280;46181;51.498;5.392;2023-06-01T01:20:35;102194;;;17.23;54.37012
59987;BME280;46181;51.498;5.392;2023-06-01T01:25:16;102192.8;;;17.12;54.51758
59987;BME280;46181;51.498;5.392;2023-06-01T01:29:32;102194;;;17.07;54.51074
59987;BME280;46181;51.498;5.392;2023-06-01T01:34:02;102195.8;;;16.92;54.74316
59987;BME280;46181;51.498;5.392;2023-06-01T01:38:31;102192.2;;;16.82;54.9834
59987;BME280;46181;51.498;5.392;2023-06-01T01:43:02;102195.6;;;16.76;55.0791
59987;BME280;46181;51.498;5.392;2023-06-01T01:47:36;102200.8;;;16.64;55.28027
59987;BME280;46181;51.498;5.392;2023-06-01T01:52:07;102200.5;;;16.53;55.48438
59987;BME280;46181;51.498;5.392;2023-06-01T01:56:32;102198.1;;;16.47;55.56836
59987;BME280;46181;51.498;5.392;2023-06-01T02:01:02;102201.1;;;16.43;55.67676
59987;BME280;46181;51.498;5.392;2023-06-01T02:05:31;102199.7;;;16.34;55.7793
59987;BME280;46181;51.498;5.392;2023-06-01T02:10:01;102200.3;;;16.26;56.05566
59987;BME280;46181;51.498;5.392;2023-06-01T02:14:31;102198.5;;;16.23;56.1084
59987;BME280;46181;51.498;5.392;2023-06-01T02:19:01;102195.6;;;16.13;56.14258
59987;BME280;46181;51.498;5.392;2023-06-01T02:23:31;102191;;;16.09;56.23926
59987;BME280;46181;51.498;5.392;2023-06-01T02:28:01;102190.4;;;16.02;56.30957
59987;BME280;46181;51.498;5.392;2023-06-01T02:32:31;102193.5;;;16.02;56.32129
59987;BME280;46181;51.498;5.392;2023-06-01T02:37:01;102197;;;16.06;56.04199
59987;BME280;46181;51.498;5.392;2023-06-01T02:41:31;102195.3;;;16.01;55.98926
59987;BME280;46181;51.498;5.392;2023-06-01T02:46:01;102189.5;;;15.99;55.90723
59987;BME280;46181;51.498;5.392;2023-06-01T02:50:31;102190;;;15.97;55.96094
59987;BME280;46181;51.498;5.392;2023-06-01T02:55:01;102190.3;;;15.97;55.99512
59987;BME280;46181;51.498;5.392;2023-06-01T02:59:31;102197;;;15.94;55.77539
59987;BME280;46181;51.498;5.392;2023-06-01T03:04:01;102189.2;;;15.94;55.86621
59987;BME280;46181;51.498;5.392;2023-06-01T03:08:32;102198.1;;;15.92;55.7959
59987;BME280;46181;51.498;5.392;2023-06-01T03:13:01;102194.7;;;15.89;55.78125
59987;BME280;46181;51.498;5.392;2023-06-01T03:17:32;102204.7;;;15.92;55.82813
59987;BME280;46181;51.498;5.392;2023-06-01T03:22:02;102202.2;;;15.98;55.66602
59987;BME280;46181;51.498;5.392;2023-06-01T03:26:31;102201.4;;;15.97;55.52734
59987;BME280;46181;51.498;5.392;2023-06-01T03:31:02;102199.5;;;16.01;55.47656
59987;BME280;46181;51.498;5.392;2023-06-01T03:35:31;102199.9;;;15.97;55.40234
59987;BME280;46181;51.498;5.392;2023-06-01T03:40:01;102203.2;;;15.97;55.36816
59987;BME280;46181;51.498;5.392;2023-06-01T03:44:31;102201;;;16;55.39551
59987;BME280;46181;51.498;5.392;2023-06-01T03:49:01;102203.7;;;16.09;55.20117
59987;BME280;46181;51.498;5.392;2023-06-01T03:53:31;102204.3;;;16.15;54.99219
59987;BME280;46181;51.498;5.392;2023-06-01T03:58:01;102208;;;16.2;54.90625
59987;BME280;46181;51.498;5.392;2023-06-01T04:02:31;102210.3;;;16.22;54.69141
59987;BME280;46181;51.498;5.392;2023-06-01T04:07:02;102212.4;;;16.27;54.60742
59987;BME280;46181;51.498;5.392;2023-06-01T04:11:31;102208.5;;;16.3;54.54199
59987;BME280;46181;51.498;5.392;2023-06-01T04:16:01;102212.6;;;16.34;54.44336
59987;BME280;46181;51.498;5.392;2023-06-01T04:20:32;102211.5;;;16.39;54.14355
59987;BME280;46181;51.498;5.392;2023-06-01T04:25:01;102212.1;;;16.33;53.80273
59987;BME280;46181;51.498;5.392;2023-06-01T04:29:31;102207.7;;;16.26;53.80566
59987;BME280;46181;51.498;5.392;2023-06-01T04:34:01;102208.9;;;16.28;53.78613
59987;BME280;46181;51.498;5.392;2023-06-01T04:38:31;102217.5;;;16.34;53.54297
59987;BME280;46181;51.498;5.392;2023-06-01T04:43:01;102223.5;;;16.28;53.72852
59987;BME280;46181;51.498;5.392;2023-06-01T04:47:31;102223.4;;;16.3;53.66309
59987;BME280;46181;51.498;5.392;2023-06-01T04:52:02;102224.4;;;16.31;53.46973
59987;BME280;46181;51.498;5.392;2023-06-01T04:56:32;102225.6;;;16.37;53.29492
59987;BME280;46181;51.498;5.392;2023-06-01T05:01:01;102221.3;;;16.45;53.13184
59987;BME280;46181;51.498;5.392;2023-06-01T05:05:31;102215.2;;;16.52;52.98145
59987;BME280;46181;51.498;5.392;2023-06-01T05:10:01;102217;;;16.52;52.43262
59987;BME280;46181;51.498;5.392;2023-06-01T05:14:31;102215.8;;;16.49;52.47461
59987;BME280;46181;51.498;5.392;2023-06-01T05:19:02;102224.7;;;16.47;52.5166
59987;BME280;46181;51.498;5.392;2023-06-01T05:23:32;102219.5;;;16.5;52.32813
59987;BME280;46181;51.498;5.392;2023-06-01T05:28:02;102221.4;;;16.6;52.32715
59987;BME280;46181;51.498;5.392;2023-06-01T05:32:31;102216.6;;;16.68;51.84473
59987;BME280;46181;51.498;5.392;2023-06-01T05:37:01;102217.3;;;16.67;51.99316
59987;BME280;46181;51.498;5.392;2023-06-01T05:41:31;102214;;;16.81;51.87207
59987;BME280;46181;51.498;5.392;2023-06-01T05:46:02;102212.1;;;16.94;51.46387
59987;BME280;46181;51.498;5.392;2023-06-01T05:50:31;102215.7;;;17.09;51.24121
59987;BME280;46181;51.498;5.392;2023-06-01T05:55:02;102217.6;;;17.26;50.8584
59987;BME280;46181;51.498;5.392;2023-06-01T05:59:31;102219.3;;;17.23;50.31836
59987;BME280;46181;51.498;5.392;2023-06-01T06:04:01;102220.1;;;16.95;50.74414
59987;BME280;46181;51.498;5.392;2023-06-01T06:08:31;102219.8;;;17.03;51.26758
59987;BME280;46181;51.498;5.392;2023-06-01T06:13:02;102214.8;;;17.41;50.96777
59987;BME280;46181;51.498;5.392;2023-06-01T06:17:32;102225.7;;;17.81;50.2002
59987;BME280;46181;51.498;5.392;2023-06-01T06:22:01;102223.2;;;18.21;49.16602
59987;BME280;46181;51.498;5.392;2023-06-01T06:26:31;102229.5;;;18.62;48.03906
59987;BME280;46181;51.498;5.392;2023-06-01T06:31:02;102227.2;;;18.96;47.67188
59987;BME280;46181;51.498;5.392;2023-06-01T06:35:31;102222.1;;;19.39;46.13867
59987;BME280;46181;51.498;5.392;2023-06-01T06:40:02;102222;;;19.43;45.57813
59987;BME280;46181;51.498;5.392;2023-06-01T06:44:31;102221.5;;;19.21;45.44141
59987;BME280;46181;51.498;5.392;2023-06-01T06:49:01;102219.4;;;19.14;45.68848
59987;BME280;46181;51.498;5.392;2023-06-01T06:53:31;102222.1;;;19.14;45.91797
59987;BME280;46181;51.498;5.392;2023-06-01T06:58:01;102227.6;;;19.23;45.44238
59987;BME280;46181;51.498;5.392;2023-06-01T07:02:32;102235.1;;;19.16;45.57422
59987;BME280;46181;51.498;5.392;2023-06-01T07:07:02;102239;;;18.98;45.36035
59987;BME280;46181;51.498;5.392;2023-06-01T07:11:32;102234.2;;;18.83;45.65625
59987;BME280;46181;51.498;5.392;2023-06-01T07:16:02;102231.3;;;18.82;46.23047
59987;BME280;46181;51.498;5.392;2023-06-01T07:20:32;102223.3;;;19.15;45.87207
59987;BME280;46181;51.498;5.392;2023-06-01T07:25:01;102225.3;;;19.51;45.61035
59987;BME280;46181;51.498;5.392;2023-06-01T07:29:32;102222.8;;;19.89;45.03809
59987;BME280;46181;51.498;5.392;2023-06-01T07:34:01;102223.5;;;20.26;44.68262
59987;BME280;46181;51.498;5.392;2023-06-01T07:38:32;102229.9;;;20.38;43.75781
59987;BME280;46181;51.498;5.392;2023-06-01T07:43:02;102225.2;;;20.38;43.74609
59987;BME280;46181;51.498;5.392;2023-06-01T07:47:32;102219.3;;;20.41;43.61035
59987;BME280;46181;51.498;5.392;2023-06-01T07:52:02;102226.3;;;20.52;43.5166
59987;BME280;46181;51.498;5.392;2023-06-01T07:56:32;102224.1;;;20.53;42.34961
59987;BME280;46181;51.498;5.392;2023-06-01T08:01:02;102227.9;;;20.44;42.57227
59987;BME280;46181;51.498;5.392;2023-06-01T08:05:34;102230.1;;;20.54;42.28027
59987;BME280;46181;51.498;5.392;2023-06-01T08:10:02;102228.7;;;20.65;42.40723
59987;BME280;46181;51.498;5.392;2023-06-01T08:14:32;102217.4;;;20.73;42.53027
59987;BME280;46181;51.498;5.392;2023-06-01T08:19:02;102215.1;;;20.83;42.55176
59987;BME280;46181;51.498;5.392;2023-06-01T08:23:32;102216.6;;;21.1;41.68555
59987;BME280;46181;51.498;5.392;2023-06-01T08:28:02;102216.2;;;21.1;40.95605
59987;BME280;46181;51.498;5.392;2023-06-01T08:32:32;102214.9;;;21.19;40.88379
59987;BME280;46181;51.498;5.392;2023-06-01T08:37:02;102217.8;;;21.38;40.71484
59987;BME280;46181;51.498;5.392;2023-06-01T08:41:35;102215.8;;;21.5;40.38867
59987;BME280;46181;51.498;5.392;2023-06-01T08:46:04;102209.4;;;21.56;40.38281
59987;BME280;46181;51.498;5.392;2023-06-01T08:50:32;102207.3;;;21.84;40.72168
59987;BME280;46181;51.498;5.392;2023-06-01T08:55:02;102203.4;;;22.14;39.82031
59987;BME280;46181;51.498;5.392;2023-06-01T08:59:32;102204;;;22.14;39.64551
59987;BME280;46181;51.498;5.392;2023-06-01T09:04:02;102203.1;;;22.34;39.75684
59987;BME280;46181;51.498;5.392;2023-06-01T09:08:33;102201.7;;;22.49;38.85156
59987;BME280;46181;51.498;5.392;2023-06-01T09:13:04;102197.3;;;22.56;38.9502
59987;BME280;46181;51.498;5.392;2023-06-01T09:17:34;102189.4;;;22.56;38.36816
59987;BME280;46181;51.498;5.392;2023-06-01T09:22:08;102183.6;;;22.61;38.19824
59987;BME280;46181;51.498;5.392;2023-06-01T09:26:35;102186.4;;;22.65;38.75977
59987;BME280;46181;51.498;5.392;2023-06-01T09:31:02;102179.1;;;22.78;38.73535
59987;BME280;46181;51.498;5.392;2023-06-01T09:35:44;102167.7;;;22.74;38.61621
59987;BME280;46181;51.498;5.392;2023-06-01T09:40:02;102162.9;;;22.96;38.89063
59987;BME280;46181;51.498;5.392;2023-06-01T09:44:36;102157.8;;;23.22;38.0166
59987;BME280;46181;51.498;5.392;2023-06-01T09:49:13;102154.4;;;23.29;37.85938
59987;BME280;46181;51.498;5.392;2023-06-01T09:53:43;102164.5;;;23.45;37.04395
59987;BME280;46181;51.498;5.392;2023-06-01T09:58:22;102154.3;;;23.34;37.38574
59987;BME280;46181;51.498;5.392;2023-06-01T10:02:33;102154.4;;;23.61;36.84863
59987;BME280;46181;51.498;5.392;2023-06-01T10:07:03;102150.2;;;23.75;36.70801
59987;BME280;46181;51.498;5.392;2023-06-01T10:11:32;102156.8;;;23.86;36.25
59987;BME280;46181;51.498;5.392;2023-06-01T10:16:02;102151.5;;;23.9;36.15918
59987;BME280;46181;51.498;5.392;2023-06-01T10:20:32;102150.1;;;24.08;36.3252
59987;BME280;46181;51.498;5.392;2023-06-01T10:25:04;102151;;;24.3;35.49121
59987;BME280;46181;51.498;5.392;2023-06-01T10:29:33;102144.4;;;24.35;35.49512
59987;BME280;46181;51.498;5.392;2023-06-01T10:34:05;102143.8;;;24.3;34.88281
59987;BME280;46181;51.498;5.392;2023-06-01T10:38:36;102132.6;;;24.26;34.99609
59987;BME280;46181;51.498;5.392;2023-06-01T10:43:02;102133.6;;;24.32;34.7793
59987;BME280;46181;51.498;5.392;2023-06-01T10:47:52;102137.1;;;24.41;35.02051
59987;BME280;46181;51.498;5.392;2023-06-01T10:52:30;102136.4;;;24.34;34.74512
59987;BME280;46181;51.498;5.392;2023-06-01T10:56:33;102134.5;;;24.41;34.64551
59987;BME280;46181;51.498;5.392;2023-06-01T11:01:03;102131.8;;;24.53;34.68945
59987;BME280;46181;51.498;5.392;2023-06-01T11:05:49;102128.3;;;24.47;34.79004
59987;BME280;46181;51.498;5.392;2023-06-01T11:10:02;102120.1;;;24.63;34.60449
59987;BME280;46181;51.498;5.392;2023-06-01T11:14:32;102120.8;;;24.68;33.58887
59987;BME280;46181;51.498;5.392;2023-06-01T11:19:03;102116.8;;;24.8;34.06641
59987;BME280;46181;51.498;5.392;2023-06-01T11:23:33;102114.6;;;25.08;33.72461
59987;BME280;46181;51.498;5.392;2023-06-01T11:28:02;102112.1;;;25.29;33.8457
59987;BME280;46181;51.498;5.392;2023-06-01T11:32:34;102106.4;;;25.51;33.70996
59987;BME280;46181;51.498;5.392;2023-06-01T11:37:02;102114.4;;;25.66;33.58008
59987;BME280;46181;51.498;5.392;2023-06-01T11:41:32;102114.3;;;25.49;33.8252
59987;BME280;46181;51.498;5.392;2023-06-01T11:46:13;102117;;;25.59;33.9502
59987;BME280;46181;51.498;5.392;2023-06-01T11:50:34;102108.9;;;25.55;33.73633
59987;BME280;46181;51.498;5.392;2023-06-01T11:55:05;102105.5;;;25.57;33.58496
59987;BME280;46181;51.498;5.392;2023-06-01T11:59:35;102097.2;;;25.71;33.53711
59987;BME280;46181;51.498;5.392;2023-06-01T12:04:02;102085.2;;;25.98;33.1582
59987;BME280;46181;51.498;5.392;2023-06-01T12:08:34;102092.9;;;26.07;33.01172
59987;BME280;46181;51.498;5.392;2023-06-01T12:13:02;102098.5;;;26.02;32.47949
59987;BME280;46181;51.498;5.392;2023-06-01T12:22:03;102081.3;;;25.98;32.10156
59987;BME280;46181;51.498;5.392;2023-06-01T12:26:43;102081.4;;;26.06;32.36523
59987;BME280;46181;51.498;5.392;2023-06-01T12:31:16;102072.8;;;26.08;32.16699
59987;BME280;46181;51.498;5.392;2023-06-01T12:35:32;102071.1;;;26.25;32.14355
59987;BME280;46181;51.498;5.392;2023-06-01T12:40:05;102063.4;;;26.47;31.53613
59987;BME280;46181;51.498;5.392;2023-06-01T12:44:32;102076.5;;;26.58;31.17871
59987;BME280;46181;51.498;5.392;2023-06-01T12:53:32;102067.1;;;26.77;30.79199
59987;BME280;46181;51.498;5.392;2023-06-01T12:58:04;102074.4;;;26.65;30.57227
59987;BME280;46181;51.498;5.392;2023-06-01T13:02:32;102068.6;;;26.64;30.53613
59987;BME280;46181;51.498;5.392;2023-06-01T13:07:02;102073.8;;;26.51;30.26855
59987;BME280;46181;51.498;5.392;2023-06-01T13:11:32;102066.5;;;26.43;30.75684
59987;BME280;46181;51.498;5.392;2023-06-01T13:16:02;102060.9;;;26.63;30.73535
59987;BME280;46181;51.498;5.392;2023-06-01T13:20:32;102060.2;;;26.86;30.77441
59987;BME280;46181;51.498;5.392;2023-06-01T13:25:02;102070.2;;;26.84;29.98438
59987;BME280;46181;51.498;5.392;2023-06-01T13:29:32;102061.1;;;26.81;30.06445
59987;BME280;46181;51.498;5.392;2023-06-01T13:34:02;102055.9;;;26.79;30.66406
59987;BME280;46181;51.498;5.392;2023-06-01T13:38:32;102048.9;;;26.83;30.67871
59987;BME280;46181;51.498;5.392;2023-06-01T13:43:02;102043.9;;;26.9;30.87207
59987;BME280;46181;51.498;5.392;2023-06-01T13:47:32;102039.7;;;26.95;30.73438
59987;BME280;46181;51.498;5.392;2023-06-01T13:52:02;102042.6;;;27.04;30.41016
59987;BME280;46181;51.498;5.392;2023-06-01T13:56:32;102035.6;;;27.02;30.50293
59987;BME280;46181;51.498;5.392;2023-06-01T14:01:02;102033.4;;;26.91;30.60059
59987;BME280;46181;51.498;5.392;2023-06-01T14:05:32;102039.5;;;26.71;30.96484
59987;BME280;46181;51.498;5.392;2023-06-01T14:10:02;102037.6;;;26.79;31.14648
59987;BME280;46181;51.498;5.392;2023-06-01T14:14:32;102026.4;;;26.9;31.11914
59987;BME280;46181;51.498;5.392;2023-06-01T14:19:02;102026.9;;;26.79;31.33496
59987;BME280;46181;51.498;5.392;2023-06-01T14:23:32;102025.5;;;26.88;31.4707
59987;BME280;46181;51.498;5.392;2023-06-01T14:28:02;102026.6;;;26.95;31.11133
59987;BME280;46181;51.498;5.392;2023-06-01T14:32:32;102029.5;;;26.91;30.38965
59987;BME280;46181;51.498;5.392;2023-06-01T14:37:02;102025.8;;;26.79;30.79395
59987;BME280;46181;51.498;5.392;2023-06-01T14:41:32;102028.9;;;26.98;30.8418
59987;BME280;46181;51.498;5.392;2023-06-01T14:46:02;102024;;;26.93;31.0498
59987;BME280;46181;51.498;5.392;2023-06-01T14:50:32;102015.7;;;26.7;31.31641
59987;BME280;46181;51.498;5.392;2023-06-01T14:55:02;102022.5;;;26.6;31.88574
59987;BME280;46181;51.498;5.392;2023-06-01T14:59:32;102014.3;;;26.38;32.27051
59987;BME280;46181;51.498;5.392;2023-06-01T15:04:02;102015.9;;;26.36;32.41016
59987;BME280;46181;51.498;5.392;2023-06-01T15:08:32;102016.8;;;26.37;32.43457
59987;BME280;46181;51.498;5.392;2023-06-01T15:13:02;102017.9;;;26.28;32.81641
59987;BME280;46181;51.498;5.392;2023-06-01T15:17:32;102014.8;;;26.5;32.45605
59987;BME280;46181;51.498;5.392;2023-06-01T15:22:02;102026.9;;;26.59;32.0498
59987;BME280;46181;51.498;5.392;2023-06-01T15:26:32;102023.8;;;26.34;32.36133
59987;BME280;46181;51.498;5.392;2023-06-01T15:31:02;102022.8;;;26.48;32.61914
59987;BME280;46181;51.498;5.392;2023-06-01T15:35:32;102023.2;;;27.14;31.58301
59987;BME280;46181;51.498;5.392;2023-06-01T15:40:02;102021;;;27.96;30.24707
59987;BME280;46181;51.498;5.392;2023-06-01T15:44:32;102022.1;;;29.12;28.7627
59987;BME280;46181;51.498;5.392;2023-06-01T15:49:02;102014.3;;;30.37;27.59473
59987;BME280;46181;51.498;5.392;2023-06-01T15:53:32;102006.3;;;30.87;26.66211
59987;BME280;46181;51.498;5.392;2023-06-01T15:58:02;102008.5;;;31.93;24.69727
59987;BME280;46181;51.498;5.392;2023-06-01T16:02:32;102005.2;;;32.06;24.84766
59987;BME280;46181;51.498;5.392;2023-06-01T16:07:02;102008.1;;;32.12;24.7793
59987;BME280;46181;51.498;5.392;2023-06-01T16:11:32;102016.1;;;30.27;25.90234
59987;BME280;46181;51.498;5.392;2023-06-01T16:16:02;102011.1;;;28;28.9043
59987;BME280;46181;51.498;5.392;2023-06-01T16:20:32;102005.7;;;26.72;31.05957
59987;BME280;46181;51.498;5.392;2023-06-01T16:25:02;102001.6;;;25.88;32.83398
59987;BME280;46181;51.498;5.392;2023-06-01T16:29:32;102000.6;;;27.45;31.49902
59987;BME280;46181;51.498;5.392;2023-06-01T16:34:02;101999.9;;;28.64;29.00488
59987;BME280;46181;51.498;5.392;2023-06-01T16:38:32;101987;;;27.36;29.90137
59987;BME280;46181;51.498;5.392;2023-06-01T16:43:02;101990.6;;;25.9;32.53027
59987;BME280;46181;51.498;5.392;2023-06-01T16:47:32;102003.2;;;25.01;33.98828
59987;BME280;46181;51.498;5.392;2023-06-01T16:52:02;101985.3;;;24.29;35.59473
59987;BME280;46181;51.498;5.392;2023-06-01T16:56:32;101996.2;;;23.82;36.59668
59987;BME280;46181;51.498;5.392;2023-06-01T17:01:02;101988.6;;;23.36;37.7373
59987;BME280;46181;51.498;5.392;2023-06-01T17:05:32;101984.1;;;23.07;38.35352
59987;BME280;46181;51.498;5.392;2023-06-01T17:10:02;101990.4;;;22.91;38.54883
59987;BME280;46181;51.498;5.392;2023-06-01T17:14:32;101989.8;;;22.65;38.65527
59987;BME280;46181;51.498;5.392;2023-06-01T17:19:02;101980.7;;;22.3;39.4502
59987;BME280;46181;51.498;5.392;2023-06-01T17:23:32;101985.7;;;22.02;39.77441
59987;BME280;46181;51.498;5.392;2023-06-01T17:28:02;101979.5;;;21.83;40.14063
59987;BME280;46181;51.498;5.392;2023-06-01T17:32:32;101980.9;;;21.68;40.47559
59987;BME280;46181;51.498;5.392;2023-06-01T17:37:02;101978.2;;;21.58;40.65137
59987;BME280;46181;51.498;5.392;2023-06-01T17:41:32;101987.8;;;21.48;41.11914
59987;BME280;46181;51.498;5.392;2023-06-01T17:46:02;101982.7;;;21.38;41.21289
59987;BME280;46181;51.498;5.392;2023-06-01T17:50:32;101993.4;;;21.27;40.9707
59987;BME280;46181;51.498;5.392;2023-06-01T17:55:02;101986.5;;;21.01;41.39844
59987;BME280;46181;51.498;5.392;2023-06-01T17:59:32;101984.2;;;20.82;41.72949
59987;BME280;46181;51.498;5.392;2023-06-01T18:04:02;101992.4;;;20.65;42.07227
59987;BME280;46181;51.498;5.392;2023-06-01T18:08:32;101980.4;;;20.49;42.11426
59987;BME280;46181;51.498;5.392;2023-06-01T18:13:02;101987.3;;;20.35;42.47168
59987;BME280;46181;51.498;5.392;2023-06-01T18:17:32;101980;;;20.24;42.4834
59987;BME280;46181;51.498;5.392;2023-06-01T18:22:02;101985.7;;;20.13;42.78516
59987;BME280;46181;51.498;5.392;2023-06-01T18:26:32;101984.7;;;19.96;43.07031
59987;BME280;46181;51.498;5.392;2023-06-01T18:31:02;101984.5;;;19.79;43.31836
59987;BME280;46181;51.498;5.392;2023-06-01T18:35:32;101985.1;;;19.69;43.40137
59987;BME280;46181;51.498;5.392;2023-06-01T18:40:02;101991.4;;;19.65;43.4209
59987;BME280;46181;51.498;5.392;2023-06-01T18:44:32;101987.8;;;19.57;43.41406
59987;BME280;46181;51.498;5.392;2023-06-01T18:49:02;101988.5;;;19.5;43.22168
59987;BME280;46181;51.498;5.392;2023-06-01T18:53:32;101989.1;;;19.38;43.3252
59987;BME280;46181;51.498;5.392;2023-06-01T18:58:02;101992.9;;;19.31;43.42188
59987;BME280;46181;51.498;5.392;2023-06-01T19:02:33;101994;;;19.26;43.64746
59987;BME280;46181;51.498;5.392;2023-06-01T19:07:02;101997.1;;;19.29;43.63965
59987;BME280;46181;51.498;5.392;2023-06-01T19:11:32;101994.9;;;19.32;43.83789
59987;BME280;46181;51.498;5.392;2023-06-01T19:16:03;102002;;;19.33;43.83887
59987;BME280;46181;51.498;5.392;2023-06-01T19:21:05;102000;;;19.14;44.2002
59987;BME280;46181;51.498;5.392;2023-06-01T19:25:02;102000.9;;;19.19;44.18164
59987;BME280;46181;51.498;5.392;2023-06-01T19:29:32;102014.5;;;19.16;44.2832
59987;BME280;46181;51.498;5.392;2023-06-01T19:34:02;102015.3;;;19.15;44.32813
59987;BME280;46181;51.498;5.392;2023-06-01T19:38:32;102015.8;;;19.12;44.2793
59987;BME280;46181;51.498;5.392;2023-06-01T19:43:03;102016.9;;;19.09;44.3584
59987;BME280;46181;51.498;5.392;2023-06-01T19:47:43;102026.9;;;19.04;44.35156
59987;BME280;46181;51.498;5.392;2023-06-01T19:52:02;102032;;;18.95;44.52734
59987;BME280;46181;51.498;5.392;2023-06-01T19:56:43;102032.1;;;18.8;44.84668
59987;BME280;46181;51.498;5.392;2023-06-01T20:01:02;102031.9;;;18.88;44.79688
59987;BME280;46181;51.498;5.392;2023-06-01T20:05:33;102035;;;18.76;44.69238
59987;BME280;46181;51.498;5.392;2023-06-01T20:10:02;102041.2;;;18.72;44.63184
59987;BME280;46181;51.498;5.392;2023-06-01T20:14:34;102039;;;18.67;44.79883
59987;BME280;46181;51.498;5.392;2023-06-01T20:19:02;102035.5;;;18.72;44.72363
59987;BME280;46181;51.498;5.392;2023-06-01T20:23:32;102034.1;;;18.7;44.84863
59987;BME280;46181;51.498;5.392;2023-06-01T20:28:06;102038.6;;;18.7;44.96387
59987;BME280;46181;51.498;5.392;2023-06-01T20:37:02;102034.8;;;18.82;44.80273
59987;BME280;46181;51.498;5.392;2023-06-01T20:41:35;102031.3;;;18.76;44.69238
59987;BME280;46181;51.498;5.392;2023-06-01T20:46:07;102030.3;;;18.63;44.80664
59987;BME280;46181;51.498;5.392;2023-06-01T20:50:32;102032.6;;;18.63;44.86328
59987;BME280;46181;51.498;5.392;2023-06-01T20:55:02;102029.4;;;18.64;44.88672
59987;BME280;46181;51.498;5.392;2023-06-01T20:59:33;102029.2;;;18.62;44.80469
59987;BME280;46181;51.498;5.392;2023-06-01T21:04:03;102032.9;;;18.52;44.73828
59987;BME280;46181;51.498;5.392;2023-06-01T21:08:32;102028.9;;;18.51;44.79492
59987;BME280;46181;51.498;5.392;2023-06-01T21:13:02;102033.1;;;18.45;44.55859
59987;BME280;46181;51.498;5.392;2023-06-01T21:17:32;102034.8;;;18.45;44.65039
59987;BME280;46181;51.498;5.392;2023-06-01T21:22:02;102038.1;;;18.45;44.54688
59987;BME280;46181;51.498;5.392;2023-06-01T21:26:32;102040.1;;;18.38;44.50488
59987;BME280;46181;51.498;5.392;2023-06-01T21:31:02;102045.6;;;18.38;44.38965
59987;BME280;46181;51.498;5.392;2023-06-01T21:35:32;102051.1;;;18.38;44.26367
59987;BME280;46181;51.498;5.392;2023-06-01T21:40:03;102044.3;;;18.38;44.2168
59987;BME280;46181;51.498;5.392;2023-06-01T21:44:32;102044.7;;;18.32;44.2002
59987;BME280;46181;51.498;5.392;2023-06-01T21:49:02;102044.2;;;18.29;44.30078
59987;BME280;46181;51.498;5.392;2023-06-01T21:53:32;102049.4;;;18.29;44.19727
59987;BME280;46181;51.498;5.392;2023-06-01T21:58:03;102048.7;;;18.37;44.10059
59987;BME280;46181;51.498;5.392;2023-06-01T22:02:32;102048.5;;;18.38;43.90625
59987;BME280;46181;51.498;5.392;2023-06-01T22:07:02;102047.9;;;18.38;43.89453
59987;BME280;46181;51.498;5.392;2023-06-01T22:11:33;102051.1;;;18.33;43.96973
59987;BME280;46181;51.498;5.392;2023-06-01T22:16:02;102047.2;;;18.32;43.95801
59987;BME280;46181;51.498;5.392;2023-06-01T22:20:32;102044.6;;;18.25;44.06641
59987;BME280;46181;51.498;5.392;2023-06-01T22:25:03;102040.7;;;18.19;43.92188
59987;BME280;46181;51.498;5.392;2023-06-01T22:29:32;102040.2;;;18.13;44.18066
59987;BME280;46181;51.498;5.392;2023-06-01T22:34:02;102043.9;;;18.12;44.04199
59987;BME280;46181;51.498;5.392;2023-06-01T22:38:32;102043.6;;;18.06;44.16211
59987;BME280;46181;51.498;5.392;2023-06-01T22:43:02;102047.6;;;18.01;44.13574
59987;BME280;46181;51.498;5.392;2023-06-01T22:47:32;102045;;;17.98;44.1543
59987;BME280;46181;51.498;5.392;2023-06-01T22:52:03;102042.4;;;17.93;44.01172
59987;BME280;46181;51.498;5.392;2023-06-01T22:56:32;102045.6;;;17.82;44.02344
59987;BME280;46181;51.498;5.392;2023-06-01T23:01:02;102043;;;17.74;44.10742
59987;BME280;46181;51.498;5.392;2023-06-01T23:05:32;102049.3;;;17.74;44.15234
59987;BME280;46181;51.498;5.392;2023-06-01T23:10:02;102042.2;;;17.71;44.25391
59987;BME280;46181;51.498;5.392;2023-06-01T23:14:32;102049;;;17.7;44.27539
59987;BME280;46181;51.498;5.392;2023-06-01T23:19:02;102049.1;;;17.65;44.32813