sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18176;SDS011;9213;50.858;3.964;2023-09-07T00:01:17;9.35;;;8.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:03:46;10.55;;;8.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:06:12;9.43;;;8.43;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:08:39;14.13;;;8.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:11:07;10.63;;;9.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:13:35;11.80;;;9.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:16:03;11.05;;;8.82;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:18:31;14.85;;;9.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:21:00;11.18;;;9.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:23:28;10.93;;;9.82;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:25:55;12.27;;;9.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:28:22;12.77;;;9.77;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:30:49;11.02;;;9.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:33:16;12.32;;;9.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:35:43;14.20;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:38:11;10.27;;;9.27;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:40:41;12.82;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:43:09;12.32;;;9.63;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:45:36;12.60;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:48:03;13.73;;;10.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:50:31;10.65;;;9.55;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:52:58;11.93;;;10.07;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:55:29;11.18;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T00:57:58;13.90;;;10.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:00:25;12.15;;;9.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:02:52;11.50;;;10.02;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:05:21;13.65;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:07:54;12.07;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:10:24;13.43;;;10.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:12:52;11.70;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:15:19;12.45;;;10.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:17:46;12.65;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:20:14;14.93;;;10.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:22:44;13.77;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:25:12;12.50;;;10.23;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:27:39;14.32;;;10.63;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:30:07;11.57;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:32:35;14.25;;;10.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:35:02;11.35;;;10.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:37:32;13.30;;;10.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:40:00;11.63;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:42:30;12.52;;;9.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:44:57;12.73;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:47:24;12.50;;;9.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:49:51;13.82;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:52:18;10.70;;;8.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:54:45;14.80;;;9.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:57:13;12.05;;;10.02;;
18176;SDS011;9213;50.858;3.964;2023-09-07T01:59:40;11.25;;;10.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:02:07;14.25;;;10.63;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:04:34;11.13;;;9.98;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:07:01;13.90;;;10.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:09:29;11.43;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:11:56;11.98;;;10.52;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:14:24;14.07;;;10.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:16:51;12.93;;;10.23;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:19:18;11.50;;;10.27;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:21:47;11.00;;;9.82;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:24:15;15.55;;;10.48;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:26:41;10.68;;;9.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:29:10;11.77;;;10.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:31:39;11.88;;;9.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:34:06;13.40;;;9.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:36:33;10.50;;;9.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:39:00;10.80;;;9.43;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:41:28;10.20;;;9.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:43:57;11.55;;;9.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:46:23;10.75;;;9.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:48:52;12.30;;;9.48;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:54:08;11.93;;;8.98;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:56:36;11.27;;;9.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T02:59:03;11.45;;;9.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:01:30;12.45;;;10.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:03:58;10.23;;;9.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:06:25;11.73;;;9.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:08:52;10.57;;;9.57;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:11:19;10.63;;;9.52;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:13:46;12.85;;;10.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:16:13;14.77;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:18:40;11.18;;;9.82;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:21:08;11.68;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:23:36;11.30;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:26:09;11.77;;;9.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:28:36;12.43;;;10.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:31:03;9.90;;;8.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:33:30;13.63;;;9.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:35:57;11.30;;;8.77;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:38:25;10.65;;;9.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:40:52;10.40;;;9.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:43:19;9.88;;;8.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:45:46;10.65;;;9.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:48:13;10.45;;;9.43;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:50:40;10.45;;;8.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:53:07;10.68;;;9.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:55:40;10.95;;;8.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T03:58:08;9.68;;;8.77;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:00:37;9.65;;;8.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:03:05;12.82;;;9.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:05:32;9.88;;;8.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:07:59;11.25;;;10.02;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:10:27;10.77;;;9.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:12:56;10.68;;;9.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:15:23;11.07;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:17:50;10.95;;;9.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:20:20;10.40;;;8.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:22:47;11.52;;;9.27;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:25:14;10.63;;;8.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:27:40;10.43;;;9.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:30:09;12.75;;;9.55;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:32:36;11.00;;;9.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:35:04;12.73;;;8.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:37:32;10.25;;;9.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:39:59;11.68;;;8.48;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:42:26;11.68;;;9.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:44:53;11.93;;;8.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:47:21;11.85;;;9.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:49:48;9.98;;;8.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:52:16;9.65;;;8.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:54:43;9.23;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:57:12;11.23;;;8.23;;
18176;SDS011;9213;50.858;3.964;2023-09-07T04:59:39;8.70;;;7.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:02:06;9.85;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:04:35;8.82;;;7.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:07:01;10.18;;;8.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:09:29;11.82;;;8.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:11:56;10.25;;;8.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:14:23;9.90;;;8.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:16:50;11.73;;;8.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:19:17;9.25;;;8.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:21:46;10.60;;;9.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:24:13;12.57;;;8.77;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:26:41;14.13;;;8.68;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:29:08;10.32;;;8.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:31:35;10.73;;;8.82;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:34:02;13.07;;;8.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:36:29;8.95;;;8.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:38:57;13.20;;;8.77;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:41:27;10.07;;;8.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:43:53;10.45;;;8.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:46:20;9.32;;;8.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:48:47;9.85;;;8.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:51:14;11.23;;;7.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:53:41;10.43;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:56:09;8.30;;;7.28;;
18176;SDS011;9213;50.858;3.964;2023-09-07T05:58:36;8.48;;;7.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:01:03;9.38;;;7.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:03:31;9.63;;;7.65;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:05:59;8.60;;;6.68;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:08:27;8.75;;;7.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:10:54;8.25;;;7.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:13:22;7.47;;;6.72;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:15:49;8.43;;;7.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:18:16;8.80;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:20:43;9.60;;;6.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:23:10;7.93;;;6.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:25:37;8.45;;;6.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:28:04;8.93;;;6.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:30:32;8.15;;;6.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:32:59;8.50;;;7.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:35:27;7.22;;;6.53;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:37:54;7.82;;;6.72;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:40:21;9.48;;;7.28;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:42:48;12.60;;;6.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:45:15;7.75;;;6.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:47:43;7.82;;;6.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:50:10;8.10;;;6.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:52:37;8.02;;;6.55;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:55:04;10.45;;;6.93;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:57:31;8.95;;;6.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T06:59:58;8.48;;;6.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:02:25;9.30;;;7.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:04:53;8.18;;;6.53;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:07:20;8.20;;;6.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:09:47;7.32;;;6.68;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:12:14;7.43;;;6.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:14:41;9.57;;;6.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:17:08;6.88;;;5.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:19:35;8.65;;;6.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:22:03;7.07;;;6.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:24:30;8.15;;;6.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:26:58;9.70;;;6.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:29:25;7.05;;;6.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:31:51;7.28;;;6.53;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:34:18;7.07;;;6.07;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:36:45;7.82;;;6.68;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:39:13;7.53;;;5.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:41:40;7.20;;;6.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:44:10;7.63;;;6.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:46:37;8.15;;;6.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:49:04;8.90;;;6.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:51:31;7.55;;;6.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:53:58;8.20;;;6.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:56:26;7.95;;;6.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T07:58:53;6.68;;;5.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:01:20;8.85;;;5.78;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:03:47;11.05;;;6.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:06:14;6.90;;;6.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:08:40;6.88;;;6.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:11:07;6.72;;;5.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:13:36;8.23;;;5.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:16:03;8.13;;;5.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:18:31;11.60;;;6.78;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:20:59;10.20;;;5.78;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:23:27;10.75;;;5.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:25:54;9.73;;;5.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:28:21;9.00;;;6.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:30:50;9.55;;;5.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:33:18;7.55;;;5.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:35:51;10.18;;;5.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:38:19;8.13;;;5.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:40:50;5.90;;;5.07;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:43:17;7.97;;;5.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:45:47;9.55;;;5.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:48:17;6.30;;;5.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:50:45;7.13;;;5.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:53:16;5.70;;;5.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:55:44;7.32;;;5.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T08:58:11;8.43;;;5.07;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:00:38;7.95;;;4.55;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:03:09;6.30;;;4.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:05:38;5.03;;;4.38;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:08:06;7.25;;;4.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:10:33;5.32;;;4.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:13:00;4.95;;;4.38;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:15:27;4.50;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:17:54;4.95;;;4.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:20:23;7.38;;;3.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:22:52;7.15;;;4.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:25:19;6.55;;;4.03;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:27:46;5.38;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:30:14;4.65;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:32:41;4.82;;;3.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:35:08;5.20;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:37:46;5.25;;;3.92;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:40:15;5.85;;;3.67;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:42:43;3.70;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:45:11;5.57;;;3.55;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:47:39;5.13;;;3.75;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:50:08;4.88;;;3.78;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:52:36;4.20;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:55:06;5.97;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T09:57:38;4.65;;;3.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:00:05;6.45;;;4.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:02:46;4.15;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:05:16;3.80;;;3.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:07:45;5.45;;;3.42;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:10:17;6.50;;;3.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:12:50;4.30;;;3.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:15:22;4.95;;;4.18;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:17:50;3.88;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:20:28;4.07;;;3.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:23:01;4.47;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:25:30;5.95;;;4.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:27:57;6.95;;;3.92;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:30:25;5.68;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:32:52;6.78;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:35:19;7.18;;;3.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:37:49;5.57;;;3.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:40:18;5.68;;;3.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:42:47;4.32;;;3.92;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:45:15;5.18;;;4.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:47:42;4.63;;;4.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:50:11;5.57;;;4.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:52:39;6.40;;;4.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:55:06;6.00;;;4.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T10:57:41;7.30;;;4.32;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:00:11;4.85;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:02:39;6.55;;;4.07;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:05:07;6.38;;;3.92;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:07:35;4.18;;;3.42;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:10:05;4.75;;;4.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:12:36;4.47;;;4.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:15:04;4.95;;;3.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:17:36;5.03;;;3.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:20:03;4.72;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:22:32;5.22;;;3.88;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:25:00;4.70;;;4.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:27:28;9.32;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:29:56;5.43;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:32:23;7.50;;;4.03;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:34:52;3.78;;;3.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:37:22;6.00;;;3.67;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:39:50;3.97;;;3.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:42:17;4.22;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:44:44;8.80;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:47:10;3.92;;;3.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:49:37;5.00;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:52:06;6.47;;;3.72;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:54:33;4.20;;;3.58;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:57:00;4.20;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T11:59:27;5.18;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:01:54;6.72;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:04:21;5.10;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:06:48;6.10;;;3.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:09:16;5.45;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:11:43;5.03;;;3.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:14:10;4.20;;;3.22;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:16:37;4.75;;;3.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:19:04;3.53;;;3.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:21:31;3.70;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:23:58;4.00;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:26:27;7.72;;;3.33;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:28:54;5.13;;;3.25;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:31:21;5.25;;;3.53;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:33:48;3.42;;;3.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:36:14;4.80;;;3.63;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:38:41;4.53;;;3.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:41:08;5.38;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:43:37;4.20;;;3.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:46:04;8.02;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:48:30;4.13;;;3.58;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:50:57;4.00;;;3.60;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:53:24;5.85;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:55:52;4.38;;;2.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T12:58:19;3.50;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:00:47;4.90;;;3.33;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:03:16;4.63;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:05:43;4.57;;;3.63;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:08:10;4.32;;;3.58;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:10:37;6.13;;;3.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:13:04;5.72;;;3.50;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:15:31;7.32;;;3.17;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:18:00;3.22;;;2.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:20:27;4.63;;;3.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:22:53;5.85;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:25:20;3.65;;;3.35;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:27:47;6.28;;;3.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:30:14;6.32;;;3.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:32:41;3.72;;;3.05;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:35:12;4.72;;;3.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:37:39;3.50;;;2.90;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:40:06;6.38;;;3.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:42:34;3.35;;;3.00;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:45:01;4.43;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:47:28;3.72;;;3.10;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:49:55;3.63;;;3.33;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:52:23;4.28;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:54:51;6.60;;;2.85;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:57:17;3.22;;;2.78;;
18176;SDS011;9213;50.858;3.964;2023-09-07T13:59:44;3.50;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:02:11;5.18;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:04:38;5.85;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:07:08;4.32;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:09:36;4.35;;;2.80;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:12:03;6.35;;;3.42;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:14:31;3.83;;;3.17;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:16:58;5.75;;;3.33;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:19:25;4.57;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:21:55;3.70;;;2.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:24:23;5.95;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:26:51;6.03;;;3.97;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:29:18;3.28;;;3.03;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:31:45;5.82;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:34:12;5.68;;;3.03;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:36:39;4.97;;;3.08;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:39:07;7.45;;;2.95;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:41:34;5.78;;;3.42;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:44:03;5.32;;;3.45;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:46:30;4.47;;;3.30;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:48:57;3.60;;;3.13;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:51:24;5.38;;;3.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:53:52;3.60;;;3.15;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:56:19;4.25;;;3.53;;
18176;SDS011;9213;50.858;3.964;2023-09-07T14:58:46;7.10;;;3.47;;
18176;SDS011;9213;50.858;3.964;2023-09-07T15:01:15;4.10;;;3.17;;