sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-04-01T00:02:16;98280.00;;;13.00;56.71
29215;BME280;16252;49.816;7.964;2023-04-01T00:04:42;98304.75;;;13.19;56.75
29215;BME280;16252;49.816;7.964;2023-04-01T00:07:08;98303.44;;;13.15;56.89
29215;BME280;16252;49.816;7.964;2023-04-01T00:09:34;98303.59;;;13.13;57.06
29215;BME280;16252;49.816;7.964;2023-04-01T00:11:59;98278.81;;;13.03;56.92
29215;BME280;16252;49.816;7.964;2023-04-01T00:14:24;98296.06;;;13.09;56.77
29215;BME280;16252;49.816;7.964;2023-04-01T00:16:50;98285.22;;;13.02;56.87
29215;BME280;16252;49.816;7.964;2023-04-01T00:19:15;98298.44;;;13.04;56.86
29215;BME280;16252;49.816;7.964;2023-04-01T00:21:40;98299.47;;;13.02;56.73
29215;BME280;16252;49.816;7.964;2023-04-01T00:24:06;98293.06;;;13.04;56.68
29215;BME280;16252;49.816;7.964;2023-04-01T00:26:31;98291.94;;;12.98;56.81
29215;BME280;16252;49.816;7.964;2023-04-01T00:28:58;98280.88;;;12.93;56.60
29215;BME280;16252;49.816;7.964;2023-04-01T00:31:23;98294.09;;;13.02;56.63
29215;BME280;16252;49.816;7.964;2023-04-01T00:33:48;98287.22;;;13.00;56.82
29215;BME280;16252;49.816;7.964;2023-04-01T00:36:17;98292.59;;;13.00;56.60
29215;BME280;16252;49.816;7.964;2023-04-01T00:38:43;98304.84;;;13.02;56.57
29215;BME280;16252;49.816;7.964;2023-04-01T00:41:10;98304.00;;;13.02;56.55
29215;BME280;16252;49.816;7.964;2023-04-01T00:43:42;98291.81;;;12.91;56.83
29215;BME280;16252;49.816;7.964;2023-04-01T00:46:07;98278.72;;;12.88;56.96
29215;BME280;16252;49.816;7.964;2023-04-01T00:48:35;98311.75;;;12.97;56.88
29215;BME280;16252;49.816;7.964;2023-04-01T00:51:08;98294.81;;;12.96;56.71
29215;BME280;16252;49.816;7.964;2023-04-01T00:53:36;98295.63;;;12.97;56.75
29215;BME280;16252;49.816;7.964;2023-04-01T00:56:07;98288.44;;;12.89;56.73
29215;BME280;16252;49.816;7.964;2023-04-01T00:58:37;98268.69;;;12.82;56.82
29215;BME280;16252;49.816;7.964;2023-04-01T01:01:04;98280.09;;;12.84;56.85
29215;BME280;16252;49.816;7.964;2023-04-01T01:03:30;98293.50;;;12.84;57.01
29215;BME280;16252;49.816;7.964;2023-04-01T01:11:37;98278.03;;;12.86;56.54
29215;BME280;16252;49.816;7.964;2023-04-01T01:14:14;98247.59;;;12.63;56.81
29215;BME280;16252;49.816;7.964;2023-04-01T01:16:48;98272.38;;;12.73;57.00
29215;BME280;16252;49.816;7.964;2023-04-01T01:22:25;98290.13;;;12.90;56.83
29215;BME280;16252;49.816;7.964;2023-04-01T01:27:42;98261.69;;;12.65;56.98
29215;BME280;16252;49.816;7.964;2023-04-01T01:30:19;98293.63;;;12.91;56.93
29215;BME280;16252;49.816;7.964;2023-04-01T01:33:11;98300.50;;;12.93;56.81
29215;BME280;16252;49.816;7.964;2023-04-01T01:35:48;98287.81;;;12.79;56.95
29215;BME280;16252;49.816;7.964;2023-04-01T01:38:17;98285.28;;;12.77;57.33
29215;BME280;16252;49.816;7.964;2023-04-01T01:40:46;98283.41;;;12.86;56.95
29215;BME280;16252;49.816;7.964;2023-04-01T01:43:16;98259.50;;;12.68;57.10
29215;BME280;16252;49.816;7.964;2023-04-01T01:45:46;98265.69;;;12.77;57.02
29215;BME280;16252;49.816;7.964;2023-04-01T01:48:14;98277.41;;;12.76;57.08
29215;BME280;16252;49.816;7.964;2023-04-01T01:50:41;98272.06;;;12.68;57.44
29215;BME280;16252;49.816;7.964;2023-04-01T01:53:11;98286.63;;;12.82;57.20
29215;BME280;16252;49.816;7.964;2023-04-01T01:55:38;98284.44;;;12.85;57.34
29215;BME280;16252;49.816;7.964;2023-04-01T01:58:10;98225.50;;;12.52;57.32
29215;BME280;16252;49.816;7.964;2023-04-01T02:00:36;98261.69;;;12.65;57.39
29215;BME280;16252;49.816;7.964;2023-04-01T02:03:03;98270.88;;;12.70;57.42
29215;BME280;16252;49.816;7.964;2023-04-01T02:05:29;98259.69;;;12.67;57.56
29215;BME280;16252;49.816;7.964;2023-04-01T02:08:02;98242.91;;;12.65;57.32
29215;BME280;16252;49.816;7.964;2023-04-01T02:10:33;98236.56;;;12.57;57.60
29215;BME280;16252;49.816;7.964;2023-04-01T02:13:10;98258.69;;;12.60;57.54
29215;BME280;16252;49.816;7.964;2023-04-01T02:15:41;98274.41;;;12.71;57.72
29215;BME280;16252;49.816;7.964;2023-04-01T02:18:08;98233.44;;;12.46;57.63
29215;BME280;16252;49.816;7.964;2023-04-01T02:20:35;98271.09;;;12.61;57.60
29215;BME280;16252;49.816;7.964;2023-04-01T02:23:02;98271.28;;;12.59;57.73
29215;BME280;16252;49.816;7.964;2023-04-01T02:25:32;98276.25;;;12.70;58.08
29215;BME280;16252;49.816;7.964;2023-04-01T02:27:59;98242.78;;;12.50;57.89
29215;BME280;16252;49.816;7.964;2023-04-01T02:30:26;98279.28;;;12.67;57.95
29215;BME280;16252;49.816;7.964;2023-04-01T02:32:52;98268.72;;;12.66;57.99
29215;BME280;16252;49.816;7.964;2023-04-01T02:35:18;98247.16;;;12.51;57.71
29215;BME280;16252;49.816;7.964;2023-04-01T02:37:48;98267.72;;;12.67;58.02
29215;BME280;16252;49.816;7.964;2023-04-01T02:40:15;98257.69;;;12.52;57.78
29215;BME280;16252;49.816;7.964;2023-04-01T02:42:41;98260.03;;;12.64;57.67
29215;BME280;16252;49.816;7.964;2023-04-01T02:45:07;98240.63;;;12.53;57.58
29215;BME280;16252;49.816;7.964;2023-04-01T02:47:33;98235.09;;;12.47;57.75
29215;BME280;16252;49.816;7.964;2023-04-01T02:49:58;98252.66;;;12.57;57.79
29215;BME280;16252;49.816;7.964;2023-04-01T02:52:28;98259.50;;;12.68;57.60
29215;BME280;16252;49.816;7.964;2023-04-01T02:54:55;98235.75;;;12.49;57.82
29215;BME280;16252;49.816;7.964;2023-04-01T02:57:20;98258.19;;;12.64;58.01
29215;BME280;16252;49.816;7.964;2023-04-01T02:59:46;98259.84;;;12.65;57.78
29215;BME280;16252;49.816;7.964;2023-04-01T03:02:11;98254.00;;;12.62;57.82
29215;BME280;16252;49.816;7.964;2023-04-01T03:04:37;98267.72;;;12.67;57.85
29215;BME280;16252;49.816;7.964;2023-04-01T03:07:02;98255.97;;;12.68;58.02
29215;BME280;16252;49.816;7.964;2023-04-01T03:09:28;98254.81;;;12.62;57.96
29215;BME280;16252;49.816;7.964;2023-04-01T03:11:53;98264.53;;;12.71;58.09
29215;BME280;16252;49.816;7.964;2023-04-01T03:14:19;98227.69;;;12.57;57.76
29215;BME280;16252;49.816;7.964;2023-04-01T03:16:44;98247.59;;;12.63;57.80
29215;BME280;16252;49.816;7.964;2023-04-01T03:19:10;98260.47;;;12.75;57.93
29215;BME280;16252;49.816;7.964;2023-04-01T03:21:35;98247.75;;;12.69;57.78
29215;BME280;16252;49.816;7.964;2023-04-01T03:24:00;98183.53;;;12.28;57.88
29215;BME280;16252;49.816;7.964;2023-04-01T03:26:26;98240.19;;;12.73;57.90
29215;BME280;16252;49.816;7.964;2023-04-01T03:28:55;98254.94;;;12.77;58.03
29215;BME280;16252;49.816;7.964;2023-04-01T03:31:21;98237.19;;;12.68;57.87
29215;BME280;16252;49.816;7.964;2023-04-01T03:33:47;98246.25;;;12.67;57.98
29215;BME280;16252;49.816;7.964;2023-04-01T03:36:12;98236.00;;;12.70;57.92
29215;BME280;16252;49.816;7.964;2023-04-01T03:38:39;98247.25;;;12.66;57.94
29215;BME280;16252;49.816;7.964;2023-04-01T03:41:05;98246.56;;;12.72;57.89
29215;BME280;16252;49.816;7.964;2023-04-01T03:43:30;98211.06;;;12.62;58.00
29215;BME280;16252;49.816;7.964;2023-04-01T03:45:55;98213.78;;;12.53;58.18
29215;BME280;16252;49.816;7.964;2023-04-01T03:48:22;98233.88;;;12.57;58.01
29215;BME280;16252;49.816;7.964;2023-04-01T03:50:48;98226.03;;;12.56;58.01
29215;BME280;16252;49.816;7.964;2023-04-01T03:53:13;98259.50;;;12.68;58.09
29215;BME280;16252;49.816;7.964;2023-04-01T03:55:39;98213.28;;;12.50;58.04
29215;BME280;16252;49.816;7.964;2023-04-01T03:58:09;98249.94;;;12.74;58.04
29215;BME280;16252;49.816;7.964;2023-04-01T04:00:35;98230.72;;;12.54;58.24
29215;BME280;16252;49.816;7.964;2023-04-01T04:03:00;98243.78;;;12.57;58.20
29215;BME280;16252;49.816;7.964;2023-04-01T04:05:26;98226.34;;;12.53;58.25
29215;BME280;16252;49.816;7.964;2023-04-01T04:07:52;98248.28;;;12.65;58.58
29215;BME280;16252;49.816;7.964;2023-04-01T04:10:17;98232.41;;;12.47;58.52
29215;BME280;16252;49.816;7.964;2023-04-01T04:12:43;98242.47;;;12.45;58.57
29215;BME280;16252;49.816;7.964;2023-04-01T04:15:09;98253.31;;;12.60;58.63
29215;BME280;16252;49.816;7.964;2023-04-01T04:17:35;98245.31;;;12.51;58.46
29215;BME280;16252;49.816;7.964;2023-04-01T04:20:00;98248.97;;;12.58;58.57
29215;BME280;16252;49.816;7.964;2023-04-01T04:22:26;98172.38;;;12.00;58.86
29215;BME280;16252;49.816;7.964;2023-04-01T04:24:51;98241.63;;;12.44;58.86
29215;BME280;16252;49.816;7.964;2023-04-01T04:27:17;98088.69;;;11.49;58.68
29215;BME280;16252;49.816;7.964;2023-04-01T04:29:42;98208.16;;;12.24;58.87
29215;BME280;16252;49.816;7.964;2023-04-01T04:32:07;98261.41;;;12.51;58.92
29215;BME280;16252;49.816;7.964;2023-04-01T04:34:33;98231.59;;;12.30;58.98
29215;BME280;16252;49.816;7.964;2023-04-01T04:36:58;98266.09;;;12.49;58.75
29215;BME280;16252;49.816;7.964;2023-04-01T04:39:23;98180.75;;;11.97;58.93
29215;BME280;16252;49.816;7.964;2023-04-01T04:41:49;98204.97;;;12.20;59.09
29215;BME280;16252;49.816;7.964;2023-04-01T04:44:14;98249.19;;;12.32;59.08
29215;BME280;16252;49.816;7.964;2023-04-01T04:46:39;98249.69;;;12.28;58.95
29215;BME280;16252;49.816;7.964;2023-04-01T04:49:05;98160.28;;;11.80;59.07
29215;BME280;16252;49.816;7.964;2023-04-01T04:51:31;98253.03;;;12.38;59.03
29215;BME280;16252;49.816;7.964;2023-04-01T04:53:59;98253.56;;;12.25;58.98
29215;BME280;16252;49.816;7.964;2023-04-01T04:56:24;98259.25;;;12.30;58.93
29215;BME280;16252;49.816;7.964;2023-04-01T04:58:51;98230.63;;;12.14;58.99
29215;BME280;16252;49.816;7.964;2023-04-01T05:01:16;98244.03;;;12.31;59.14
29215;BME280;16252;49.816;7.964;2023-04-01T05:03:42;98249.38;;;12.31;58.98
29215;BME280;16252;49.816;7.964;2023-04-01T05:06:09;98230.28;;;12.18;58.91
29215;BME280;16252;49.816;7.964;2023-04-01T05:08:35;98261.09;;;12.30;58.96
29215;BME280;16252;49.816;7.964;2023-04-01T05:11:02;98225.28;;;12.14;58.61
29215;BME280;16252;49.816;7.964;2023-04-01T05:13:27;98227.47;;;12.11;58.94
29215;BME280;16252;49.816;7.964;2023-04-01T05:15:53;98219.78;;;12.08;58.88
29215;BME280;16252;49.816;7.964;2023-04-01T05:18:18;98253.88;;;12.30;58.86
29215;BME280;16252;49.816;7.964;2023-04-01T05:20:52;98241.03;;;12.26;58.72
29215;BME280;16252;49.816;7.964;2023-04-01T05:23:18;98244.69;;;12.25;58.88
29215;BME280;16252;49.816;7.964;2023-04-01T05:25:46;98255.75;;;12.30;58.77
29215;BME280;16252;49.816;7.964;2023-04-01T05:28:11;98255.75;;;12.30;58.83
29215;BME280;16252;49.816;7.964;2023-04-01T05:30:36;98232.31;;;12.24;58.94
29215;BME280;16252;49.816;7.964;2023-04-01T05:33:04;98241.53;;;12.21;58.82
29215;BME280;16252;49.816;7.964;2023-04-01T05:35:29;98201.66;;;12.02;58.84
29215;BME280;16252;49.816;7.964;2023-04-01T05:37:54;98227.28;;;12.12;58.79
29215;BME280;16252;49.816;7.964;2023-04-01T05:40:20;98233.28;;;12.23;59.02
29215;BME280;16252;49.816;7.964;2023-04-01T05:42:45;98226.78;;;12.17;58.83
29215;BME280;16252;49.816;7.964;2023-04-01T05:45:10;98217.41;;;12.13;58.74
29215;BME280;16252;49.816;7.964;2023-04-01T05:47:36;98242.53;;;12.28;58.70
29215;BME280;16252;49.816;7.964;2023-04-01T05:50:01;98224.59;;;12.21;58.77
29215;BME280;16252;49.816;7.964;2023-04-01T05:52:26;98232.97;;;12.26;58.62
29215;BME280;16252;49.816;7.964;2023-04-01T05:54:52;98170.72;;;11.91;58.81
29215;BME280;16252;49.816;7.964;2023-04-01T05:57:17;98135.69;;;11.76;58.61
29215;BME280;16252;49.816;7.964;2023-04-01T05:59:42;98193.28;;;12.13;58.67
29215;BME280;16252;49.816;7.964;2023-04-01T06:02:09;98206.16;;;12.18;58.84
29215;BME280;16252;49.816;7.964;2023-04-01T06:04:37;98235.94;;;12.39;58.85
29215;BME280;16252;49.816;7.964;2023-04-01T06:07:14;98216.53;;;12.29;58.72
29215;BME280;16252;49.816;7.964;2023-04-01T06:09:40;98235.13;;;12.39;59.02
29215;BME280;16252;49.816;7.964;2023-04-01T06:15:09;98226.56;;;12.35;58.89
29215;BME280;16252;49.816;7.964;2023-04-01T06:20:26;98190.78;;;12.11;59.00
29215;BME280;16252;49.816;7.964;2023-04-01T06:28:49;98251.69;;;12.42;59.78
29215;BME280;16252;49.816;7.964;2023-04-01T06:37:27;98247.16;;;12.43;59.40
29215;BME280;16252;49.816;7.964;2023-04-01T06:43:05;98204.34;;;12.18;59.98
29215;BME280;16252;49.816;7.964;2023-04-01T06:45:53;98231.41;;;12.40;59.82
29215;BME280;16252;49.816;7.964;2023-04-01T06:51:35;98240.47;;;12.47;59.97
29215;BME280;16252;49.816;7.964;2023-04-01T06:54:30;98218.16;;;12.38;60.13
29215;BME280;16252;49.816;7.964;2023-04-01T06:57:03;98237.44;;;12.50;60.23
29215;BME280;16252;49.816;7.964;2023-04-01T06:59:32;98240.78;;;12.52;60.82
29215;BME280;16252;49.816;7.964;2023-04-01T07:04:40;98209.09;;;12.47;60.18
29215;BME280;16252;49.816;7.964;2023-04-01T07:07:29;98226.81;;;12.65;60.48
29215;BME280;16252;49.816;7.964;2023-04-01T07:09:58;98206.69;;;12.61;60.51
29215;BME280;16252;49.816;7.964;2023-04-01T07:12:38;98230.59;;;12.87;60.13
29215;BME280;16252;49.816;7.964;2023-04-01T07:15:17;98217.38;;;12.77;60.11
29215;BME280;16252;49.816;7.964;2023-04-01T07:17:45;98242.94;;;12.96;60.37
29215;BME280;16252;49.816;7.964;2023-04-01T07:20:30;98247.94;;;13.07;60.33
29215;BME280;16252;49.816;7.964;2023-04-01T07:23:02;98213.78;;;12.93;60.03
29215;BME280;16252;49.816;7.964;2023-04-01T07:25:37;98243.84;;;13.19;60.16
29215;BME280;16252;49.816;7.964;2023-04-01T07:28:05;98248.03;;;13.22;59.99
29215;BME280;16252;49.816;7.964;2023-04-01T07:36:03;98262.41;;;13.37;59.82
29215;BME280;16252;49.816;7.964;2023-04-01T07:41:51;98244.66;;;13.28;59.69
29215;BME280;16252;49.816;7.964;2023-04-01T07:44:28;98247.16;;;13.21;59.74
29215;BME280;16252;49.816;7.964;2023-04-01T07:49:28;98274.13;;;13.36;59.94
29215;BME280;16252;49.816;7.964;2023-04-01T07:52:06;98269.28;;;13.32;59.57
29215;BME280;16252;49.816;7.964;2023-04-01T07:54:56;98260.75;;;13.28;59.92
29215;BME280;16252;49.816;7.964;2023-04-01T08:00:27;98240.31;;;13.19;60.09
29215;BME280;16252;49.816;7.964;2023-04-01T08:03:04;98278.53;;;13.37;60.09
29215;BME280;16252;49.816;7.964;2023-04-01T08:05:57;98297.94;;;13.48;59.82
29215;BME280;16252;49.816;7.964;2023-04-01T08:08:32;98267.56;;;13.47;59.73
29215;BME280;16252;49.816;7.964;2023-04-01T08:11:15;98260.91;;;13.35;59.75
29215;BME280;16252;49.816;7.964;2023-04-01T08:14:05;98262.75;;;13.34;59.98
29215;BME280;16252;49.816;7.964;2023-04-01T08:16:57;98265.69;;;13.48;59.52
29215;BME280;16252;49.816;7.964;2023-04-01T08:22:42;98269.69;;;13.52;59.85
29215;BME280;16252;49.816;7.964;2023-04-01T08:25:19;98268.38;;;13.48;60.14
29215;BME280;16252;49.816;7.964;2023-04-01T08:31:03;98274.88;;;13.53;60.09
29215;BME280;16252;49.816;7.964;2023-04-01T08:33:31;98318.25;;;13.73;60.46
29215;BME280;16252;49.816;7.964;2023-04-01T08:36:10;98327.22;;;13.88;60.07
29215;BME280;16252;49.816;7.964;2023-04-01T08:38:39;98314.59;;;13.89;60.35
29215;BME280;16252;49.816;7.964;2023-04-01T08:41:33;98291.25;;;13.90;60.05
29215;BME280;16252;49.816;7.964;2023-04-01T08:52:34;98333.88;;;14.39;60.32
29215;BME280;16252;49.816;7.964;2023-04-01T09:11:22;98340.25;;;14.76;59.16
29215;BME280;16252;49.816;7.964;2023-04-01T09:17:17;98345.09;;;14.65;59.32
29215;BME280;16252;49.816;7.964;2023-04-01T09:20:02;98303.25;;;14.40;59.54
29215;BME280;16252;49.816;7.964;2023-04-01T09:28:10;98326.63;;;14.62;60.17
29215;BME280;16252;49.816;7.964;2023-04-01T09:36:43;98354.94;;;14.88;60.10
29215;BME280;16252;49.816;7.964;2023-04-01T09:42:14;98330.81;;;14.80;60.19
29215;BME280;16252;49.816;7.964;2023-04-01T09:44:56;98346.78;;;14.96;59.87
29215;BME280;16252;49.816;7.964;2023-04-01T09:50:03;98373.53;;;15.27;60.26
29215;BME280;16252;49.816;7.964;2023-04-01T10:01:05;98366.69;;;15.76;59.47
29215;BME280;16252;49.816;7.964;2023-04-01T10:04:06;98378.78;;;16.01;59.27
29215;BME280;16252;49.816;7.964;2023-04-01T10:07:08;98363.00;;;15.98;59.62
29215;BME280;16252;49.816;7.964;2023-04-01T10:18:27;98377.38;;;16.27;58.24
29215;BME280;16252;49.816;7.964;2023-04-01T10:49:10;98399.25;;;15.15;60.44
29215;BME280;16252;49.816;7.964;2023-04-01T10:52:08;98395.09;;;15.12;60.53
29215;BME280;16252;49.816;7.964;2023-04-01T10:54:45;98394.41;;;14.95;61.30
29215;BME280;16252;49.816;7.964;2023-04-01T10:57:31;98392.56;;;14.96;61.23
29215;BME280;16252;49.816;7.964;2023-04-01T11:00:15;98394.13;;;14.90;60.50
29215;BME280;16252;49.816;7.964;2023-04-01T11:06:05;98405.09;;;14.89;61.07
29215;BME280;16252;49.816;7.964;2023-04-01T11:08:44;98406.84;;;14.82;61.99
29215;BME280;16252;49.816;7.964;2023-04-01T11:19:23;98388.88;;;14.59;63.43
29215;BME280;16252;49.816;7.964;2023-04-01T11:22:15;98399.28;;;14.62;63.43
29215;BME280;16252;49.816;7.964;2023-04-01T11:27:50;98404.75;;;14.54;62.45
29215;BME280;16252;49.816;7.964;2023-04-01T11:44:35;98414.69;;;14.68;64.17
29215;BME280;16252;49.816;7.964;2023-04-01T11:49:51;98432.38;;;14.86;64.17
29215;BME280;16252;49.816;7.964;2023-04-01T12:05:58;98438.63;;;14.86;63.95
29215;BME280;16252;49.816;7.964;2023-04-01T12:08:50;98449.94;;;14.82;64.10
29215;BME280;16252;49.816;7.964;2023-04-01T12:17:19;98447.28;;;14.59;65.12
29215;BME280;16252;49.816;7.964;2023-04-01T12:24:49;98461.94;;;14.48;64.90
29215;BME280;16252;49.816;7.964;2023-04-01T12:29:58;98458.53;;;14.31;65.02
29215;BME280;16252;49.816;7.964;2023-04-01T12:38:24;98466.69;;;14.15;64.58
29215;BME280;16252;49.816;7.964;2023-04-01T12:43:52;98460.59;;;13.98;65.17
29215;BME280;16252;49.816;7.964;2023-04-01T12:49:26;98461.53;;;14.05;65.60
29215;BME280;16252;49.816;7.964;2023-04-01T12:52:07;98470.94;;;14.09;66.34
29215;BME280;16252;49.816;7.964;2023-04-01T12:57:20;98485.22;;;14.09;66.56
29215;BME280;16252;49.816;7.964;2023-04-01T13:00:05;98487.84;;;14.18;66.32
29215;BME280;16252;49.816;7.964;2023-04-01T13:08:17;98478.63;;;14.12;66.53
29215;BME280;16252;49.816;7.964;2023-04-01T13:19:27;98485.72;;;14.05;65.74
29215;BME280;16252;49.816;7.964;2023-04-01T13:22:05;98492.59;;;14.16;62.99
29215;BME280;16252;49.816;7.964;2023-04-01T13:27:30;98488.66;;;13.95;65.06
29215;BME280;16252;49.816;7.964;2023-04-01T13:30:26;98496.53;;;13.97;65.58
29215;BME280;16252;49.816;7.964;2023-04-01T13:41:25;98472.75;;;13.77;65.82
29215;BME280;16252;49.816;7.964;2023-04-01T13:44:18;98474.44;;;13.78;65.19
29215;BME280;16252;49.816;7.964;2023-04-01T14:02:04;98505.00;;;13.77;65.96
29215;BME280;16252;49.816;7.964;2023-04-01T14:07:26;98497.63;;;13.79;66.16
29215;BME280;16252;49.816;7.964;2023-04-01T14:10:31;98514.06;;;13.93;65.67
29215;BME280;16252;49.816;7.964;2023-04-01T14:13:07;98506.50;;;13.88;66.23
29215;BME280;16252;49.816;7.964;2023-04-01T14:16:10;98508.69;;;13.93;65.20
29215;BME280;16252;49.816;7.964;2023-04-01T14:24:01;98472.44;;;13.80;65.38
29215;BME280;16252;49.816;7.964;2023-04-01T14:26:53;98526.38;;;14.10;65.64
29215;BME280;16252;49.816;7.964;2023-04-01T14:29:36;98525.75;;;14.08;66.19
29215;BME280;16252;49.816;7.964;2023-04-01T14:35:23;98510.66;;;13.99;65.66
29215;BME280;16252;49.816;7.964;2023-04-01T14:38:17;98532.25;;;14.14;65.40
29215;BME280;16252;49.816;7.964;2023-04-01T14:41:00;98524.34;;;14.12;65.85
29215;BME280;16252;49.816;7.964;2023-04-01T14:46:46;98534.75;;;14.15;66.63
29215;BME280;16252;49.816;7.964;2023-04-01T14:49:22;98546.13;;;14.25;65.64
29215;BME280;16252;49.816;7.964;2023-04-01T14:51:50;98535.56;;;14.24;66.14
29215;BME280;16252;49.816;7.964;2023-04-01T14:54:30;98539.56;;;14.28;65.35
29215;BME280;16252;49.816;7.964;2023-04-01T14:57:10;98518.59;;;14.23;65.13
29215;BME280;16252;49.816;7.964;2023-04-01T15:05:14;98520.94;;;14.26;64.79
29215;BME280;16252;49.816;7.964;2023-04-01T15:10:31;98543.75;;;14.39;65.21
29215;BME280;16252;49.816;7.964;2023-04-01T15:18:56;98554.13;;;14.42;64.62
29215;BME280;16252;49.816;7.964;2023-04-01T15:24:26;98552.94;;;14.44;64.60
29215;BME280;16252;49.816;7.964;2023-04-01T15:29:50;98565.63;;;14.36;64.90
29215;BME280;16252;49.816;7.964;2023-04-01T15:32:46;98558.75;;;14.33;64.41
29215;BME280;16252;49.816;7.964;2023-04-01T15:35:26;98395.06;;;13.28;64.95
29215;BME280;16252;49.816;7.964;2023-04-01T15:38:01;98568.00;;;14.30;64.96
29215;BME280;16252;49.816;7.964;2023-04-01T15:40:40;98573.19;;;14.32;64.42
29215;BME280;16252;49.816;7.964;2023-04-01T15:54:21;98591.22;;;14.23;64.49
29215;BME280;16252;49.816;7.964;2023-04-01T15:59:56;98585.34;;;14.20;64.08
29215;BME280;16252;49.816;7.964;2023-04-01T16:05:39;98588.59;;;14.07;63.83
29215;BME280;16252;49.816;7.964;2023-04-01T16:08:29;98599.66;;;14.12;64.01
29215;BME280;16252;49.816;7.964;2023-04-01T16:11:13;98601.19;;;14.06;64.32
29215;BME280;16252;49.816;7.964;2023-04-01T16:13:54;98571.03;;;13.88;63.75
29215;BME280;16252;49.816;7.964;2023-04-01T16:25:44;98626.59;;;14.04;63.64
29215;BME280;16252;49.816;7.964;2023-04-01T16:28:24;98620.91;;;13.99;63.61
29215;BME280;16252;49.816;7.964;2023-04-01T16:31:16;98619.56;;;13.86;63.22
29215;BME280;16252;49.816;7.964;2023-04-01T16:33:56;98605.50;;;13.76;63.83
29215;BME280;16252;49.816;7.964;2023-04-01T16:36:43;98608.66;;;13.80;63.65
29215;BME280;16252;49.816;7.964;2023-04-01T16:44:48;98596.78;;;13.66;63.26
29215;BME280;16252;49.816;7.964;2023-04-01T16:47:18;98649.47;;;13.92;63.29
29215;BME280;16252;49.816;7.964;2023-04-01T16:50:22;98622.63;;;13.83;62.90
29215;BME280;16252;49.816;7.964;2023-04-01T16:52:57;98639.41;;;13.85;63.28
29215;BME280;16252;49.816;7.964;2023-04-01T16:55:34;98605.00;;;13.64;63.02
29215;BME280;16252;49.816;7.964;2023-04-01T16:58:01;98653.84;;;13.84;63.26
29215;BME280;16252;49.816;7.964;2023-04-01T17:00:48;98661.94;;;13.93;63.17
29215;BME280;16252;49.816;7.964;2023-04-01T17:03:26;98631.69;;;13.74;62.81
29215;BME280;16252;49.816;7.964;2023-04-01T17:10:56;98682.75;;;13.91;62.79
29215;BME280;16252;49.816;7.964;2023-04-01T17:13:34;98682.25;;;13.87;62.64
29215;BME280;16252;49.816;7.964;2023-04-01T17:27:10;98668.69;;;13.56;62.40
29215;BME280;16252;49.816;7.964;2023-04-01T17:30:03;98655.59;;;13.44;62.28
29215;BME280;16252;49.816;7.964;2023-04-01T17:35:17;98703.63;;;13.48;63.13
29215;BME280;16252;49.816;7.964;2023-04-01T17:38:13;98677.75;;;13.38;62.51
29215;BME280;16252;49.816;7.964;2023-04-01T17:47:01;98714.34;;;13.39;62.84
29215;BME280;16252;49.816;7.964;2023-04-01T17:49:33;98709.97;;;13.38;62.77
29215;BME280;16252;49.816;7.964;2023-04-01T17:54:50;98710.78;;;13.22;63.15
29215;BME280;16252;49.816;7.964;2023-04-01T18:02:57;98701.84;;;13.06;63.13
29215;BME280;16252;49.816;7.964;2023-04-01T18:11:12;98742.13;;;13.14;63.15
29215;BME280;16252;49.816;7.964;2023-04-01T18:19:32;98742.94;;;12.98;63.01
29215;BME280;16252;49.816;7.964;2023-04-01T18:25:12;98739.38;;;12.89;63.09
29215;BME280;16252;49.816;7.964;2023-04-01T18:27:43;98760.53;;;12.92;63.72
29215;BME280;16252;49.816;7.964;2023-04-01T18:30:20;98710.09;;;12.62;63.32
29215;BME280;16252;49.816;7.964;2023-04-01T18:33:23;98761.00;;;12.88;63.40
29215;BME280;16252;49.816;7.964;2023-04-01T18:35:58;98788.41;;;12.99;63.30
29215;BME280;16252;49.816;7.964;2023-04-01T18:38:34;98792.41;;;12.95;63.26
29215;BME280;16252;49.816;7.964;2023-04-01T18:43:46;98794.41;;;12.93;63.06
29215;BME280;16252;49.816;7.964;2023-04-01T18:46:33;98767.53;;;12.77;63.11
29215;BME280;16252;49.816;7.964;2023-04-01T18:49:25;98805.84;;;12.95;62.98
29215;BME280;16252;49.816;7.964;2023-04-01T18:51:56;98810.84;;;12.90;63.30
29215;BME280;16252;49.816;7.964;2023-04-01T18:54:30;98812.34;;;12.85;63.24
29215;BME280;16252;49.816;7.964;2023-04-01T18:57:02;98788.41;;;12.65;63.30
29215;BME280;16252;49.816;7.964;2023-04-01T18:59:36;98828.28;;;12.86;63.32
29215;BME280;16252;49.816;7.964;2023-04-01T19:04:42;98827.25;;;12.79;63.58
29215;BME280;16252;49.816;7.964;2023-04-01T19:15:39;98845.38;;;12.85;63.89
29215;BME280;16252;49.816;7.964;2023-04-01T19:20:45;98863.00;;;12.88;63.76
29215;BME280;16252;49.816;7.964;2023-04-01T19:26:31;98821.09;;;12.61;63.66
29215;BME280;16252;49.816;7.964;2023-04-01T19:32:16;98836.41;;;12.68;63.89
29215;BME280;16252;49.816;7.964;2023-04-01T19:34:57;98878.97;;;12.89;63.31
29215;BME280;16252;49.816;7.964;2023-04-01T19:38:31;98869.91;;;12.90;63.57
29215;BME280;16252;49.816;7.964;2023-04-01T19:43:17;98862.88;;;12.89;63.50
29215;BME280;16252;49.816;7.964;2023-04-01T19:48:49;98889.09;;;13.04;63.29
29215;BME280;16252;49.816;7.964;2023-04-01T19:51:25;98864.88;;;12.87;63.82
29215;BME280;16252;49.816;7.964;2023-04-01T19:57:23;98898.53;;;13.08;63.29
29215;BME280;16252;49.816;7.964;2023-04-01T19:59:58;98899.84;;;13.04;63.57
29215;BME280;16252;49.816;7.964;2023-04-01T20:05:48;98915.28;;;13.01;63.29
29215;BME280;16252;49.816;7.964;2023-04-01T20:19:40;98939.00;;;12.88;64.79
29215;BME280;16252;49.816;7.964;2023-04-01T20:22:24;98903.97;;;12.64;64.74
29215;BME280;16252;49.816;7.964;2023-04-01T20:24:57;98945.34;;;12.79;64.91
29215;BME280;16252;49.816;7.964;2023-04-01T20:27:27;98949.19;;;12.76;65.15
29215;BME280;16252;49.816;7.964;2023-04-01T20:32:55;98958.16;;;12.67;65.23
29215;BME280;16252;49.816;7.964;2023-04-01T20:35:39;98970.06;;;12.65;65.33
29215;BME280;16252;49.816;7.964;2023-04-01T20:38:41;98937.38;;;12.43;65.74