sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7203;SDS011;3643;52.460;13.322;2023-03-01T00:01:40;16.63;;;9.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:04:10;16.43;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:06:39;16.17;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:09:12;16.77;;;8.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:11:42;15.43;;;8.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:14:11;15.87;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:16:40;15.37;;;8.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:19:12;15.37;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:21:42;14.70;;;8.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:24:11;13.87;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:26:39;18.67;;;9.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:29:08;18.17;;;9.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:31:36;17.40;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:34:05;18.10;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:36:36;20.60;;;9.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:39:05;16.50;;;9.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:41:37;16.33;;;8.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:44:06;13.90;;;8.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:46:34;13.17;;;8.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:49:03;15.53;;;8.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:51:32;13.77;;;8.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:54:02;13.37;;;7.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:56:30;14.50;;;8.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T00:59:00;16.50;;;8.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:01:29;13.03;;;8.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:04:00;14.87;;;8.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:06:31;12.43;;;7.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:09:03;15.43;;;7.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:11:33;13.80;;;7.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:14:02;14.00;;;7.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:16:31;16.63;;;8.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:18:59;16.77;;;8.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:21:28;15.27;;;8.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:23:56;15.83;;;8.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:26:28;16.10;;;8.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:28:58;12.63;;;8.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:31:27;16.63;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:33:56;14.83;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:36:26;13.33;;;7.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:38:56;15.30;;;8.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:41:25;14.97;;;8.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:44:13;14.53;;;8.93;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:46:48;16.53;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:49:21;14.87;;;9.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:51:55;16.03;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:54:31;15.33;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:57:09;16.47;;;9.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T01:59:42;16.07;;;9.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:02:15;14.27;;;8.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:04:44;14.43;;;8.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:07:14;14.83;;;8.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:09:45;15.77;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:12:16;12.87;;;8.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:14:46;14.07;;;8.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:17:15;15.97;;;8.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:19:48;14.03;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:22:23;14.27;;;8.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:24:57;16.13;;;9.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:27:40;14.60;;;8.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:30:15;15.40;;;8.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:32:43;16.17;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:35:12;14.00;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:37:42;11.47;;;7.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:40:13;15.47;;;8.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:42:47;17.37;;;9.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:45:21;12.90;;;7.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:47:53;14.17;;;8.03;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:50:25;15.73;;;8.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:53:15;14.53;;;8.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:55:49;18.13;;;8.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T02:58:17;15.20;;;8.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:00:47;13.87;;;8.03;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:03:16;16.00;;;8.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:05:46;13.77;;;8.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:08:15;14.17;;;8.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:10:50;17.20;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:13:19;13.33;;;7.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:15:49;14.27;;;8.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:18:18;13.43;;;8.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:20:46;14.70;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:23:18;15.80;;;8.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:25:47;15.73;;;8.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:28:16;13.50;;;8.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:30:45;15.30;;;8.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:33:16;15.20;;;8.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:35:45;16.23;;;8.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:38:16;17.70;;;8.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:40:49;13.23;;;8.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:43:19;15.30;;;8.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:45:50;14.90;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:48:21;14.97;;;8.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:50:53;14.63;;;9.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:53:24;16.90;;;9.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:55:54;16.53;;;8.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T03:58:23;14.73;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:00:53;17.27;;;9.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:03:25;14.77;;;9.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:05:56;13.50;;;8.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:08:26;13.97;;;8.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:10:59;15.73;;;8.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:13:50;16.83;;;9.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:16:20;15.27;;;9.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:18:51;14.20;;;8.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:21:20;15.57;;;9.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:23:48;16.50;;;9.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:26:19;15.83;;;9.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:28:47;16.20;;;8.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:31:18;16.10;;;9.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:33:49;17.10;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:36:24;17.87;;;9.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:38:53;14.37;;;8.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:41:23;17.73;;;9.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:43:52;14.50;;;9.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:46:21;16.50;;;9.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:48:51;16.03;;;9.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:51:19;15.03;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:53:48;17.70;;;9.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:56:16;20.17;;;9.93;;
7203;SDS011;3643;52.460;13.322;2023-03-01T04:58:45;17.07;;;8.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:01:15;16.90;;;9.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:03:46;16.83;;;9.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:06:17;14.53;;;9.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:08:46;17.47;;;9.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:11:15;16.90;;;9.03;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:13:43;17.07;;;9.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:16:12;18.77;;;9.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:18:40;17.57;;;9.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:21:10;17.53;;;10.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:23:40;17.27;;;9.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:26:08;15.63;;;9.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:28:53;15.80;;;9.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:31:24;14.37;;;8.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:33:53;17.17;;;9.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:36:21;20.87;;;9.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:38:50;19.20;;;10.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:41:18;17.57;;;9.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:43:46;17.87;;;8.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:46:14;14.27;;;9.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:48:42;14.77;;;9.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:51:10;17.23;;;9.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:53:39;21.77;;;9.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:56:09;17.60;;;9.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T05:58:37;16.43;;;9.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:01:05;17.27;;;9.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:03:37;20.77;;;9.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:06:06;19.03;;;10.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:08:34;16.90;;;9.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:11:02;16.57;;;9.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:13:32;16.27;;;9.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:16:00;13.90;;;8.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:18:31;17.63;;;9.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:20:59;16.63;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:23:27;19.20;;;10.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:25:55;18.07;;;9.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:28:23;19.80;;;10.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:30:53;18.77;;;9.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:33:21;17.93;;;10.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:35:50;16.10;;;10.03;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:38:18;17.33;;;9.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:40:51;16.60;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:43:20;13.63;;;8.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:45:48;15.73;;;9.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:48:18;16.27;;;9.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:50:46;13.33;;;7.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:53:14;12.83;;;8.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:55:42;16.93;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T06:58:10;14.03;;;7.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:00:38;12.33;;;9.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:03:09;14.60;;;9.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:05:38;15.50;;;9.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:08:07;13.37;;;9.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:10:35;18.40;;;10.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:13:03;14.53;;;9.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:15:33;13.43;;;9.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:18:01;15.20;;;9.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:20:29;13.93;;;9.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:22:59;13.90;;;8.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:25:27;15.27;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:27:55;13.97;;;9.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:30:23;15.63;;;10.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:32:54;16.83;;;11.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:35:24;16.63;;;11.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:37:53;15.57;;;10.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:40:23;21.10;;;12.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:42:54;17.37;;;11.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:45:23;18.17;;;11.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:47:52;25.60;;;10.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:50:20;19.60;;;11.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:52:49;19.73;;;10.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:55:17;16.00;;;9.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T07:57:47;14.67;;;9.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:00:16;19.47;;;9.03;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:02:45;13.03;;;8.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:05:13;15.00;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:07:41;15.40;;;9.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:10:10;13.47;;;8.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:12:38;12.87;;;7.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:15:09;16.33;;;8.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:17:37;14.73;;;8.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:20:06;14.47;;;8.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:22:38;13.40;;;8.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:25:07;13.10;;;8.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:27:35;11.33;;;7.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:30:04;13.17;;;8.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:32:36;14.80;;;8.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:35:06;13.13;;;7.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:37:35;12.63;;;7.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:40:03;12.00;;;7.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:42:34;10.90;;;6.37;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:45:02;11.20;;;6.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:47:30;11.27;;;7.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:50:01;8.53;;;5.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:52:31;9.00;;;6.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:55:00;10.63;;;6.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:57:28;9.87;;;6.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T08:59:57;14.37;;;7.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:02:25;20.10;;;11.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:04:54;16.13;;;9.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:07:23;12.93;;;7.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:09:54;10.87;;;6.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:12:22;13.40;;;5.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:14:52;7.80;;;4.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:17:20;8.43;;;4.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:19:48;12.30;;;5.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:22:16;13.40;;;6.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:24:46;8.33;;;4.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:27:14;8.43;;;4.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:29:45;10.53;;;5.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:32:13;8.90;;;5.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:34:41;13.17;;;5.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:37:27;6.60;;;4.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:39:56;9.33;;;4.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:42:24;7.43;;;4.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:44:55;7.50;;;4.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:47:26;7.83;;;4.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:49:58;7.50;;;4.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:52:34;7.60;;;4.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:55:10;5.80;;;4.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T09:57:41;7.10;;;3.73;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:00:20;9.23;;;4.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:02:57;8.80;;;4.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:05:34;6.53;;;3.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:08:19;10.77;;;4.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:10:58;6.10;;;3.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:13:29;7.53;;;3.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:16:05;4.27;;;3.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:18:39;4.87;;;3.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:21:12;6.53;;;3.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:23:42;6.27;;;3.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:26:15;6.37;;;3.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:28:54;7.07;;;3.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:31:32;7.50;;;4.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:34:10;5.67;;;3.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:36:41;8.70;;;3.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:39:12;6.23;;;3.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:41:54;6.63;;;3.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:44:36;6.83;;;3.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:47:08;10.60;;;4.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:49:53;7.43;;;3.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:52:28;6.53;;;3.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:54:58;6.27;;;3.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T10:57:31;5.90;;;3.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:00:18;7.13;;;3.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:02:49;7.90;;;4.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:05:21;9.50;;;3.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:07:52;9.13;;;4.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:10:22;8.40;;;4.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:12:53;8.30;;;4.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:15:33;9.00;;;4.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:18:02;7.20;;;4.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:20:39;6.70;;;4.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:23:09;6.47;;;4.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:25:42;10.10;;;4.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:28:16;14.27;;;9.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:30:47;37.03;;;19.93;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:33:34;19.20;;;11.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:36:06;13.87;;;8.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:38:43;9.60;;;5.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:41:13;10.97;;;5.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:43:47;7.97;;;4.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:46:25;11.03;;;4.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:49:32;7.90;;;4.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:52:25;8.77;;;4.67;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:55:07;7.47;;;4.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T11:57:49;6.87;;;4.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:00:39;7.97;;;4.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:03:33;7.37;;;4.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:09:19;9.90;;;4.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:11:59;9.00;;;5.00;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:14:42;8.77;;;4.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:17:32;7.17;;;4.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:20:20;7.93;;;3.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:22:57;7.13;;;4.07;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:25:46;5.53;;;3.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:28:25;4.93;;;3.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:31:30;5.67;;;3.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:37:25;5.73;;;2.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:40:13;6.07;;;2.77;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:43:00;5.07;;;2.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:45:47;5.43;;;2.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:48:24;6.03;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:51:08;4.97;;;2.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:53:41;3.63;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:56:13;2.83;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T12:58:50;5.00;;;2.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:01:31;4.50;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:04:14;3.83;;;2.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:09:55;4.13;;;2.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:12:49;5.67;;;2.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:15:30;8.00;;;2.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:18:00;5.87;;;2.93;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:20:31;6.23;;;2.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:23:23;5.73;;;2.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:26:04;4.13;;;2.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:28:40;9.17;;;3.27;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:34:41;2.90;;;2.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:37:19;4.17;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:39:51;3.63;;;2.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:45:33;4.80;;;2.93;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:48:08;3.43;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:50:38;4.47;;;3.23;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:53:16;4.20;;;3.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:55:48;4.77;;;3.20;;
7203;SDS011;3643;52.460;13.322;2023-03-01T13:58:22;4.87;;;3.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:00:56;4.70;;;2.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:03:26;3.60;;;2.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:06:00;4.93;;;2.90;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:08:41;5.70;;;2.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:11:33;7.23;;;3.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:17:15;4.67;;;2.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:19:56;5.07;;;3.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:22:26;3.67;;;2.83;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:24:57;3.43;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:27:30;3.53;;;2.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:30:03;3.33;;;2.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:32:38;4.43;;;2.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:35:18;5.03;;;3.30;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:37:49;2.97;;;2.43;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:40:21;3.40;;;2.87;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:42:53;2.90;;;2.57;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:45:26;4.17;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:47:58;3.17;;;2.47;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:50:29;5.23;;;2.80;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:52:59;4.00;;;2.53;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:55:30;3.87;;;2.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T14:58:04;3.70;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:00:34;3.50;;;2.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:03:06;2.83;;;2.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:05:40;3.33;;;2.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:08:11;4.20;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:10:55;4.17;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:13:29;3.93;;;2.70;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:16:08;3.43;;;2.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:18:42;3.63;;;2.40;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:21:16;2.83;;;2.10;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:23:50;4.70;;;2.60;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:26:25;4.50;;;2.63;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:28:58;6.83;;;2.97;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:31:28;3.30;;;2.13;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:34:08;2.97;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:36:42;4.20;;;2.50;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:42:09;3.07;;;2.33;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:44:40;2.80;;;2.17;;
7203;SDS011;3643;52.460;13.322;2023-03-01T15:47:27;3.00;;;2.20;;