sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-12-07T00:02:23;5.60;80.50
43320;DHT22;28914;48.722;9.332;2023-12-07T00:07:42;5.60;80.60
43320;DHT22;28914;48.722;9.332;2023-12-07T00:13:02;5.60;80.70
43320;DHT22;28914;48.722;9.332;2023-12-07T00:18:21;5.60;80.90
43320;DHT22;28914;48.722;9.332;2023-12-07T00:23:40;5.60;80.90
43320;DHT22;28914;48.722;9.332;2023-12-07T00:28:59;5.60;80.90
43320;DHT22;28914;48.722;9.332;2023-12-07T00:34:19;5.60;81.00
43320;DHT22;28914;48.722;9.332;2023-12-07T00:39:38;5.70;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T00:44:59;5.70;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T00:50:18;5.70;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T00:55:37;5.70;81.30
43320;DHT22;28914;48.722;9.332;2023-12-07T01:00:57;5.70;81.40
43320;DHT22;28914;48.722;9.332;2023-12-07T01:06:16;5.70;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T01:11:35;5.70;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T01:16:55;5.70;82.30
43320;DHT22;28914;48.722;9.332;2023-12-07T01:22:14;5.70;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T01:27:34;5.80;82.50
43320;DHT22;28914;48.722;9.332;2023-12-07T01:32:53;5.80;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T01:38:16;5.90;82.00
43320;DHT22;28914;48.722;9.332;2023-12-07T01:43:35;5.90;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T01:48:54;5.90;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T01:54:14;5.90;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T01:59:33;5.90;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T02:04:52;5.90;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T02:10:12;5.80;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T02:15:32;5.80;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T02:21:00;5.70;81.30
43320;DHT22;28914;48.722;9.332;2023-12-07T02:26:22;5.60;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T02:31:41;5.60;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T02:37:01;5.60;81.80
43320;DHT22;28914;48.722;9.332;2023-12-07T02:42:22;5.50;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T02:47:42;5.50;82.40
43320;DHT22;28914;48.722;9.332;2023-12-07T02:53:04;5.40;81.60
43320;DHT22;28914;48.722;9.332;2023-12-07T02:58:23;5.30;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T03:03:43;5.30;81.40
43320;DHT22;28914;48.722;9.332;2023-12-07T03:09:02;5.20;81.30
43320;DHT22;28914;48.722;9.332;2023-12-07T03:14:22;5.00;81.10
43320;DHT22;28914;48.722;9.332;2023-12-07T03:19:41;4.90;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T03:25:01;4.80;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T03:30:20;4.60;81.10
43320;DHT22;28914;48.722;9.332;2023-12-07T03:35:39;4.50;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T03:40:58;4.30;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T03:46:18;4.10;81.20
43320;DHT22;28914;48.722;9.332;2023-12-07T03:51:38;4.00;81.30
43320;DHT22;28914;48.722;9.332;2023-12-07T03:56:57;3.90;81.50
43320;DHT22;28914;48.722;9.332;2023-12-07T04:02:16;3.80;81.70
43320;DHT22;28914;48.722;9.332;2023-12-07T04:07:35;3.60;81.80
43320;DHT22;28914;48.722;9.332;2023-12-07T04:12:55;3.60;81.90
43320;DHT22;28914;48.722;9.332;2023-12-07T04:18:14;3.50;82.00
43320;DHT22;28914;48.722;9.332;2023-12-07T04:23:33;3.40;82.10
43320;DHT22;28914;48.722;9.332;2023-12-07T04:28:52;3.40;82.30
43320;DHT22;28914;48.722;9.332;2023-12-07T04:34:11;3.30;82.50
43320;DHT22;28914;48.722;9.332;2023-12-07T04:39:31;3.20;82.60
43320;DHT22;28914;48.722;9.332;2023-12-07T04:44:50;3.20;82.80
43320;DHT22;28914;48.722;9.332;2023-12-07T04:50:09;3.20;82.80
43320;DHT22;28914;48.722;9.332;2023-12-07T04:55:28;3.20;83.10
43320;DHT22;28914;48.722;9.332;2023-12-07T05:00:48;3.20;83.30
43320;DHT22;28914;48.722;9.332;2023-12-07T05:06:07;3.20;83.60
43320;DHT22;28914;48.722;9.332;2023-12-07T05:11:26;3.30;83.90
43320;DHT22;28914;48.722;9.332;2023-12-07T05:16:46;3.40;84.20
43320;DHT22;28914;48.722;9.332;2023-12-07T05:22:07;3.50;84.50
43320;DHT22;28914;48.722;9.332;2023-12-07T05:27:27;3.60;84.30
43320;DHT22;28914;48.722;9.332;2023-12-07T05:32:46;3.70;84.00
43320;DHT22;28914;48.722;9.332;2023-12-07T05:38:05;3.70;83.60
43320;DHT22;28914;48.722;9.332;2023-12-07T05:43:24;3.60;83.30
43320;DHT22;28914;48.722;9.332;2023-12-07T05:48:44;3.50;83.00
43320;DHT22;28914;48.722;9.332;2023-12-07T05:54:04;3.40;82.80
43320;DHT22;28914;48.722;9.332;2023-12-07T05:59:23;3.30;82.70
43320;DHT22;28914;48.722;9.332;2023-12-07T06:04:42;3.20;82.80
43320;DHT22;28914;48.722;9.332;2023-12-07T06:10:02;3.10;83.00
43320;DHT22;28914;48.722;9.332;2023-12-07T06:15:21;3.00;83.00
43320;DHT22;28914;48.722;9.332;2023-12-07T06:20:40;2.90;83.10
43320;DHT22;28914;48.722;9.332;2023-12-07T06:26:01;2.80;83.10
43320;DHT22;28914;48.722;9.332;2023-12-07T06:31:21;2.70;83.10
43320;DHT22;28914;48.722;9.332;2023-12-07T06:36:40;2.60;83.10
43320;DHT22;28914;48.722;9.332;2023-12-07T06:42:00;2.60;83.20
43320;DHT22;28914;48.722;9.332;2023-12-07T06:47:19;2.50;83.30
43320;DHT22;28914;48.722;9.332;2023-12-07T06:52:39;2.40;83.60
43320;DHT22;28914;48.722;9.332;2023-12-07T06:57:58;2.40;83.80
43320;DHT22;28914;48.722;9.332;2023-12-07T07:03:18;2.30;83.80
43320;DHT22;28914;48.722;9.332;2023-12-07T07:08:37;2.30;83.90
43320;DHT22;28914;48.722;9.332;2023-12-07T07:13:56;2.20;83.90
43320;DHT22;28914;48.722;9.332;2023-12-07T07:19:15;2.20;84.00
43320;DHT22;28914;48.722;9.332;2023-12-07T07:24:35;2.20;84.10
43320;DHT22;28914;48.722;9.332;2023-12-07T07:29:55;2.20;84.10
43320;DHT22;28914;48.722;9.332;2023-12-07T07:35:14;2.20;84.20
43320;DHT22;28914;48.722;9.332;2023-12-07T07:40:33;2.20;84.30
43320;DHT22;28914;48.722;9.332;2023-12-07T07:45:52;2.20;84.40
43320;DHT22;28914;48.722;9.332;2023-12-07T07:51:11;2.20;84.60
43320;DHT22;28914;48.722;9.332;2023-12-07T07:56:31;2.30;84.90
43320;DHT22;28914;48.722;9.332;2023-12-07T08:01:50;2.30;85.10
43320;DHT22;28914;48.722;9.332;2023-12-07T08:07:09;2.50;85.30
43320;DHT22;28914;48.722;9.332;2023-12-07T08:12:30;2.60;85.40
43320;DHT22;28914;48.722;9.332;2023-12-07T08:17:49;2.70;85.50
43320;DHT22;28914;48.722;9.332;2023-12-07T08:23:09;2.80;85.60
43320;DHT22;28914;48.722;9.332;2023-12-07T08:28:29;2.90;85.60
43320;DHT22;28914;48.722;9.332;2023-12-07T08:33:48;3.10;85.90
43320;DHT22;28914;48.722;9.332;2023-12-07T08:39:07;3.20;85.80
43320;DHT22;28914;48.722;9.332;2023-12-07T08:44:28;3.40;85.80
43320;DHT22;28914;48.722;9.332;2023-12-07T08:49:48;3.50;86.20
43320;DHT22;28914;48.722;9.332;2023-12-07T08:55:07;3.60;86.30
43320;DHT22;28914;48.722;9.332;2023-12-07T09:00:27;3.80;86.60
43320;DHT22;28914;48.722;9.332;2023-12-07T09:05:46;3.90;86.50
43320;DHT22;28914;48.722;9.332;2023-12-07T09:11:05;4.10;86.50
43320;DHT22;28914;48.722;9.332;2023-12-07T09:16:24;4.20;86.20
43320;DHT22;28914;48.722;9.332;2023-12-07T09:21:45;4.30;86.20
43320;DHT22;28914;48.722;9.332;2023-12-07T09:27:04;4.50;86.20
43320;DHT22;28914;48.722;9.332;2023-12-07T09:32:24;4.70;86.10
43320;DHT22;28914;48.722;9.332;2023-12-07T09:37:43;4.80;85.90
43320;DHT22;28914;48.722;9.332;2023-12-07T09:43:03;5.00;85.70
43320;DHT22;28914;48.722;9.332;2023-12-07T09:48:23;5.70;87.90
43320;DHT22;28914;48.722;9.332;2023-12-07T09:53:43;7.50;91.40
43320;DHT22;28914;48.722;9.332;2023-12-07T09:59:04;9.90;91.20
43320;DHT22;28914;48.722;9.332;2023-12-07T10:04:23;12.10;83.20
43320;DHT22;28914;48.722;9.332;2023-12-07T10:09:44;13.40;74.60
43320;DHT22;28914;48.722;9.332;2023-12-07T10:15:15;14.70;74.80
43320;DHT22;28914;48.722;9.332;2023-12-07T10:20:35;16.50;72.20
43320;DHT22;28914;48.722;9.332;2023-12-07T10:25:54;18.30;70.50
43320;DHT22;28914;48.722;9.332;2023-12-07T10:31:18;19.90;62.90
43320;DHT22;28914;48.722;9.332;2023-12-07T10:36:37;21.30;60.50
43320;DHT22;28914;48.722;9.332;2023-12-07T10:42:01;22.50;59.80
43320;DHT22;28914;48.722;9.332;2023-12-07T10:47:21;23.80;56.60
43320;DHT22;28914;48.722;9.332;2023-12-07T10:52:45;24.70;54.80
43320;DHT22;28914;48.722;9.332;2023-12-07T10:58:08;25.60;52.90
43320;DHT22;28914;48.722;9.332;2023-12-07T11:03:28;26.10;49.70
43320;DHT22;28914;48.722;9.332;2023-12-07T11:08:56;26.00;46.70
43320;DHT22;28914;48.722;9.332;2023-12-07T11:14:17;25.00;45.10
43320;DHT22;28914;48.722;9.332;2023-12-07T11:24:58;22.50;46.40
43320;DHT22;28914;48.722;9.332;2023-12-07T11:30:20;21.30;47.90
43320;DHT22;28914;48.722;9.332;2023-12-07T11:36:04;20.40;50.10
43320;DHT22;28914;48.722;9.332;2023-12-07T11:41:23;19.70;48.30
43320;DHT22;28914;48.722;9.332;2023-12-07T11:46:43;19.00;50.00
43320;DHT22;28914;48.722;9.332;2023-12-07T11:52:16;18.30;50.30
43320;DHT22;28914;48.722;9.332;2023-12-07T11:57:35;17.90;49.10
43320;DHT22;28914;48.722;9.332;2023-12-07T12:02:56;17.50;51.10
43320;DHT22;28914;48.722;9.332;2023-12-07T12:08:19;17.10;51.30
43320;DHT22;28914;48.722;9.332;2023-12-07T12:13:38;16.50;51.00
43320;DHT22;28914;48.722;9.332;2023-12-07T12:18:57;15.70;51.20
43320;DHT22;28914;48.722;9.332;2023-12-07T12:24:16;14.80;52.30
43320;DHT22;28914;48.722;9.332;2023-12-07T12:29:36;14.00;53.00
43320;DHT22;28914;48.722;9.332;2023-12-07T12:34:55;13.30;53.80
43320;DHT22;28914;48.722;9.332;2023-12-07T12:40:17;12.50;54.60
43320;DHT22;28914;48.722;9.332;2023-12-07T12:45:39;11.70;56.20
43320;DHT22;28914;48.722;9.332;2023-12-07T12:51:07;11.00;56.80
43320;DHT22;28914;48.722;9.332;2023-12-07T12:56:27;10.30;57.90
43320;DHT22;28914;48.722;9.332;2023-12-07T13:01:46;9.80;59.20
43320;DHT22;28914;48.722;9.332;2023-12-07T13:07:06;9.30;59.40
43320;DHT22;28914;48.722;9.332;2023-12-07T13:12:25;9.00;60.70
43320;DHT22;28914;48.722;9.332;2023-12-07T13:17:46;8.70;61.00
43320;DHT22;28914;48.722;9.332;2023-12-07T13:23:05;8.50;61.80
43320;DHT22;28914;48.722;9.332;2023-12-07T13:28:25;8.30;62.10
43320;DHT22;28914;48.722;9.332;2023-12-07T13:33:45;8.20;61.60
43320;DHT22;28914;48.722;9.332;2023-12-07T13:39:04;8.00;62.00
43320;DHT22;28914;48.722;9.332;2023-12-07T13:44:23;8.00;62.00
43320;DHT22;28914;48.722;9.332;2023-12-07T13:49:43;7.90;62.00
43320;DHT22;28914;48.722;9.332;2023-12-07T13:55:02;7.80;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T14:00:21;7.70;61.50
43320;DHT22;28914;48.722;9.332;2023-12-07T14:05:41;7.60;61.80
43320;DHT22;28914;48.722;9.332;2023-12-07T14:11:00;7.60;60.40
43320;DHT22;28914;48.722;9.332;2023-12-07T14:16:20;7.60;61.10
43320;DHT22;28914;48.722;9.332;2023-12-07T14:21:40;7.60;60.30
43320;DHT22;28914;48.722;9.332;2023-12-07T14:26:59;7.60;60.40
43320;DHT22;28914;48.722;9.332;2023-12-07T14:32:18;7.60;60.60
43320;DHT22;28914;48.722;9.332;2023-12-07T14:37:38;7.60;60.30
43320;DHT22;28914;48.722;9.332;2023-12-07T14:42:59;7.50;60.60
43320;DHT22;28914;48.722;9.332;2023-12-07T14:48:19;7.50;60.60
43320;DHT22;28914;48.722;9.332;2023-12-07T14:53:38;7.40;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T14:58:57;7.20;60.70
43320;DHT22;28914;48.722;9.332;2023-12-07T15:04:17;7.00;60.90
43320;DHT22;28914;48.722;9.332;2023-12-07T15:09:37;6.90;61.00
43320;DHT22;28914;48.722;9.332;2023-12-07T15:14:57;6.70;61.00
43320;DHT22;28914;48.722;9.332;2023-12-07T15:20:16;6.50;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T15:25:35;6.30;61.40
43320;DHT22;28914;48.722;9.332;2023-12-07T15:30:54;6.20;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T15:36:14;6.10;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T15:41:33;6.00;60.80
43320;DHT22;28914;48.722;9.332;2023-12-07T15:46:53;5.90;60.70
43320;DHT22;28914;48.722;9.332;2023-12-07T15:52:12;5.90;61.20
43320;DHT22;28914;48.722;9.332;2023-12-07T15:57:31;5.80;61.60
43320;DHT22;28914;48.722;9.332;2023-12-07T16:02:50;5.70;62.20
43320;DHT22;28914;48.722;9.332;2023-12-07T16:08:11;5.60;62.80
43320;DHT22;28914;48.722;9.332;2023-12-07T16:13:31;5.40;63.30
43320;DHT22;28914;48.722;9.332;2023-12-07T16:18:51;5.20;63.70
43320;DHT22;28914;48.722;9.332;2023-12-07T16:24:13;5.10;64.10
43320;DHT22;28914;48.722;9.332;2023-12-07T16:29:32;5.00;64.10
43320;DHT22;28914;48.722;9.332;2023-12-07T16:34:51;4.90;64.10
43320;DHT22;28914;48.722;9.332;2023-12-07T16:40:10;4.80;64.30
43320;DHT22;28914;48.722;9.332;2023-12-07T16:45:30;4.80;64.50
43320;DHT22;28914;48.722;9.332;2023-12-07T16:50:49;4.70;64.50
43320;DHT22;28914;48.722;9.332;2023-12-07T16:56:09;4.70;64.70
43320;DHT22;28914;48.722;9.332;2023-12-07T17:01:28;4.70;64.90
43320;DHT22;28914;48.722;9.332;2023-12-07T17:06:48;4.70;65.00
43320;DHT22;28914;48.722;9.332;2023-12-07T17:12:07;4.70;65.20
43320;DHT22;28914;48.722;9.332;2023-12-07T17:17:26;4.70;65.20
43320;DHT22;28914;48.722;9.332;2023-12-07T17:22:45;4.70;65.40
43320;DHT22;28914;48.722;9.332;2023-12-07T17:28:04;4.60;65.40
43320;DHT22;28914;48.722;9.332;2023-12-07T17:33:23;4.60;65.60
43320;DHT22;28914;48.722;9.332;2023-12-07T17:38:42;4.50;65.80
43320;DHT22;28914;48.722;9.332;2023-12-07T17:44:02;4.50;66.10
43320;DHT22;28914;48.722;9.332;2023-12-07T17:49:21;4.40;66.50
43320;DHT22;28914;48.722;9.332;2023-12-07T17:54:41;4.40;67.00
43320;DHT22;28914;48.722;9.332;2023-12-07T18:00:00;4.40;67.30
43320;DHT22;28914;48.722;9.332;2023-12-07T18:05:19;4.40;67.40
43320;DHT22;28914;48.722;9.332;2023-12-07T18:10:38;4.30;67.80
43320;DHT22;28914;48.722;9.332;2023-12-07T18:15:58;4.30;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T18:21:18;4.30;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T18:26:37;4.30;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T18:31:56;4.30;68.00
43320;DHT22;28914;48.722;9.332;2023-12-07T18:37:15;4.30;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T18:42:35;4.30;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T18:47:54;4.30;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T18:53:14;4.20;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T18:58:33;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:03:53;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:09:12;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:14:36;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:19:55;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:25:16;4.20;69.10
43320;DHT22;28914;48.722;9.332;2023-12-07T19:30:35;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:35:54;4.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T19:41:14;4.10;68.40
43320;DHT22;28914;48.722;9.332;2023-12-07T19:46:33;4.10;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T19:51:52;4.10;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T19:57:11;4.20;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T20:02:30;4.20;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T20:07:54;4.30;68.80
43320;DHT22;28914;48.722;9.332;2023-12-07T20:13:13;4.40;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T20:18:33;4.50;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T20:23:52;4.50;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T20:29:11;4.60;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T20:34:31;4.60;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T20:39:50;4.70;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T20:45:10;4.70;68.40
43320;DHT22;28914;48.722;9.332;2023-12-07T20:50:29;4.80;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T20:55:48;4.80;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T21:01:07;4.90;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T21:06:27;5.00;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T21:11:46;5.00;68.20
43320;DHT22;28914;48.722;9.332;2023-12-07T21:17:05;5.00;68.00
43320;DHT22;28914;48.722;9.332;2023-12-07T21:22:24;5.00;68.00
43320;DHT22;28914;48.722;9.332;2023-12-07T21:27:44;4.90;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T21:33:04;4.90;67.80
43320;DHT22;28914;48.722;9.332;2023-12-07T21:38:23;5.00;68.00
43320;DHT22;28914;48.722;9.332;2023-12-07T21:43:43;5.00;67.80
43320;DHT22;28914;48.722;9.332;2023-12-07T21:49:02;5.00;67.80
43320;DHT22;28914;48.722;9.332;2023-12-07T21:54:21;5.00;67.70
43320;DHT22;28914;48.722;9.332;2023-12-07T21:59:40;5.10;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T22:05:00;5.10;67.70
43320;DHT22;28914;48.722;9.332;2023-12-07T22:10:19;5.10;67.70
43320;DHT22;28914;48.722;9.332;2023-12-07T22:15:38;5.00;67.70
43320;DHT22;28914;48.722;9.332;2023-12-07T22:20:57;5.10;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T22:26:17;5.20;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T22:31:35;5.20;67.90
43320;DHT22;28914;48.722;9.332;2023-12-07T22:36:55;5.20;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T22:42:14;5.20;68.10
43320;DHT22;28914;48.722;9.332;2023-12-07T22:47:33;5.30;68.20
43320;DHT22;28914;48.722;9.332;2023-12-07T22:52:52;5.20;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T22:58:11;5.20;68.30
43320;DHT22;28914;48.722;9.332;2023-12-07T23:03:31;5.20;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T23:08:50;5.20;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T23:14:09;5.20;68.80
43320;DHT22;28914;48.722;9.332;2023-12-07T23:19:28;5.10;68.80
43320;DHT22;28914;48.722;9.332;2023-12-07T23:24:48;5.10;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T23:30:07;5.10;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T23:35:27;5.10;68.50
43320;DHT22;28914;48.722;9.332;2023-12-07T23:40:47;5.10;68.60
43320;DHT22;28914;48.722;9.332;2023-12-07T23:46:09;5.10;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T23:51:28;5.20;68.70
43320;DHT22;28914;48.722;9.332;2023-12-07T23:56:47;5.20;68.30
