sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2023-04-24T00:02:19;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:04:46;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:07:13;0.68;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:09:40;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:12:07;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:14:34;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:17:01;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:19:28;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:21:55;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:24:22;0.63;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:26:49;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:29:15;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:31:42;0.68;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:34:09;0.70;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:36:36;0.70;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:39:03;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:41:29;0.85;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:43:56;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:46:23;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:48:50;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:51:17;0.47;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:53:44;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:56:10;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T00:58:37;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:01:05;0.95;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:03:33;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:06:03;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:08:31;0.60;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:10:58;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:13:26;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:15:53;0.70;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:18:20;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:20:47;1.33;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:23:19;0.93;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:25:45;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:28:12;0.70;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:30:40;0.43;;;0.43;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:33:07;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:35:34;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:38:02;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:40:28;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:42:55;0.55;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:45:22;1.00;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:47:49;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:50:17;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:52:44;0.43;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:55:10;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T01:57:37;0.47;;;0.43;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:00:04;0.63;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:02:32;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:05:00;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:07:27;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:09:53;0.50;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:12:21;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:14:48;1.15;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:17:14;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:19:42;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:22:09;0.38;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:24:36;0.38;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:27:03;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:29:30;0.47;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:31:57;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:34:24;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:36:51;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:39:19;0.50;;;0.32;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:41:46;0.20;;;0.20;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:44:13;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:46:40;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:49:07;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:51:34;1.05;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:54:04;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:56:30;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-04-24T02:58:57;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:01:24;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:03:51;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:06:18;0.43;;;0.43;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:08:44;1.23;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:11:11;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:13:37;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:16:04;0.57;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:18:31;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:20:58;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:23:25;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:25:52;0.52;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:28:18;0.43;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:30:45;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:33:12;0.38;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:35:39;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:38:05;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:40:32;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:42:59;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:45:26;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:47:53;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:50:19;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:52:47;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:55:14;0.32;;;0.32;;
45059;SDS011;30799;49.060;9.312;2023-04-24T03:57:40;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:00:07;0.47;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:02:35;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:05:02;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:07:29;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:09:56;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:12:22;0.70;;;0.43;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:14:49;1.08;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:17:16;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:19:43;0.60;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:22:10;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:24:37;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:27:06;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:29:34;0.45;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:32:01;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:34:28;0.70;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:36:55;2.80;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:39:25;0.77;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:41:52;0.65;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:44:18;1.98;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:46:45;0.30;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:49:13;1.08;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:51:42;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:54:09;4.53;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:56:35;0.98;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T04:59:02;3.35;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:01:29;5.55;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:03:56;5.35;;;1.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:06:23;4.28;;;0.95;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:08:50;4.78;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:11:17;3.88;;;1.15;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:13:44;11.05;;;1.02;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:16:10;8.13;;;1.20;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:18:37;6.90;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:21:04;4.60;;;0.93;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:23:30;9.27;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:25:57;10.52;;;1.02;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:28:24;4.72;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:30:54;5.55;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:33:22;4.18;;;1.27;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:35:49;4.22;;;1.08;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:38:15;2.55;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:40:45;5.93;;;0.85;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:43:12;2.25;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:45:39;1.58;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:48:06;4.13;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:50:33;6.80;;;1.02;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:53:02;3.92;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:55:30;2.55;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T05:57:57;2.22;;;1.10;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:00:24;2.00;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:02:51;3.22;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:05:19;2.72;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:07:46;2.72;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:10:14;2.40;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:12:40;1.10;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:15:07;3.85;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:17:34;4.30;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:20:02;2.25;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:22:31;1.67;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:24:58;2.42;;;1.05;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:27:25;2.38;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:29:52;2.85;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:32:21;1.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:34:51;2.97;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:37:18;1.10;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:39:48;2.20;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:42:15;1.73;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:44:42;1.52;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:47:12;1.98;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:49:39;0.85;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:52:06;2.10;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:54:33;4.15;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:57:00;1.70;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T06:59:28;2.25;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:01:55;1.25;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:04:22;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:06:51;1.00;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:09:20;2.15;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:11:48;2.80;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:14:14;1.77;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:16:41;0.95;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:19:08;2.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:21:35;1.48;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:24:02;1.50;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:26:29;2.45;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:28:56;1.35;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:31:23;1.30;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:33:50;1.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:36:17;0.90;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:38:45;0.90;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:41:12;1.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:43:40;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:46:07;2.08;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:48:34;1.52;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:51:01;1.63;;;0.88;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:53:28;1.27;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:55:55;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T07:58:22;1.30;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:00:49;1.95;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:03:16;1.00;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:05:45;1.08;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:08:13;1.33;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:10:39;1.13;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:13:06;1.33;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:15:33;1.00;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:18:00;0.82;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:20:27;1.20;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:22:54;1.13;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:25:21;1.00;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:27:49;0.98;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:30:16;1.17;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:32:43;1.45;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:35:10;0.75;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:37:36;0.98;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:40:05;0.82;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:42:37;0.95;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:45:05;0.73;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:47:32;0.82;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:49:59;1.67;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:52:29;0.73;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:54:56;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:57:22;0.68;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T08:59:52;1.67;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:02:19;1.13;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:04:47;0.90;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:07:15;1.10;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:09:44;0.63;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:12:11;1.00;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:14:38;1.73;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:17:08;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:19:35;0.57;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:22:05;0.82;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:24:33;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:27:01;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:29:28;2.17;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:31:55;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:34:22;0.73;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:36:51;0.88;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:39:18;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:41:55;1.73;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:44:26;1.13;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:46:55;0.57;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:49:23;1.40;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:51:52;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:54:28;0.38;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:56:55;0.82;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T09:59:22;1.58;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:01:49;1.45;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:04:20;0.63;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:06:50;0.90;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:09:19;0.75;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:11:51;0.70;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:14:20;0.70;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:16:49;0.90;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:19:17;1.05;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:21:47;0.75;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:24:14;0.98;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:26:42;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:29:11;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:31:39;0.93;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:34:06;1.45;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:36:35;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:39:07;0.93;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:41:38;0.68;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:44:08;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:46:38;1.27;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:49:08;0.75;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:51:45;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T10:54:25;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:00:16;1.23;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:02:46;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:05:19;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:10:43;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:13:11;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:15:41;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:18:15;1.00;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:20:42;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:23:11;1.05;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:25:39;0.75;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:28:07;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:30:33;1.45;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:33:02;0.82;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:35:29;0.98;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:38:03;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:40:34;1.75;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:43:02;1.17;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:45:33;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:48:00;0.73;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:50:27;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:52:54;0.90;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:55:23;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T11:57:53;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:00:26;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:05:33;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:08:01;0.63;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:10:29;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:12:58;1.27;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:15:26;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:17:53;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:20:28;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:22:59;1.45;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:25:33;1.08;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:30:32;0.68;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:33:00;1.05;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:35:29;0.90;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:38:05;0.82;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:40:32;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:42:59;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:45:26;0.88;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:47:54;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:50:20;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:52:47;1.55;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:55:14;1.10;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T12:57:40;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:00:07;1.65;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:02:34;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:05:02;1.25;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:07:29;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:09:56;1.33;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:12:23;1.90;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:14:51;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:17:18;0.70;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:19:45;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:22:12;0.93;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:24:39;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:27:07;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:29:35;0.95;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:32:02;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:34:29;0.70;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:36:56;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:39:24;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:41:52;1.98;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:44:20;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:46:49;1.25;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:49:20;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:51:47;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:54:14;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:56:40;0.90;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T13:59:07;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:01:34;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:04:02;0.93;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:06:29;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:08:55;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:11:22;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:13:49;1.00;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:16:16;1.20;;;0.85;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:18:43;1.00;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:21:09;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:23:36;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:26:03;0.82;;;0.82;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:28:29;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:30:56;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:33:23;1.23;;;0.98;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:35:50;1.25;;;0.93;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:38:16;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:40:43;1.30;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:43:29;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:45:56;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:48:23;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:50:49;1.15;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:53:16;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:55:43;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T14:58:10;0.77;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-04-24T15:00:37;0.88;;;0.88;;
45059;SDS011;30799;49.060;9.312;2023-04-24T15:03:04;0.93;;;0.65;;